Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Francisco Yosocuta
Clave: FOYOX
Estado: Oaxaca
Municipio: Heroica Ciudad de Huajuapan de León

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2017/02/24,0.00,23.50,31.00,16.00,
2017/02/25,0.00,22.50,30.00,15.00,
2017/02/26,0.00,23.00,32.00,14.00,
2017/02/27,0.00,21.00,28.00,14.00,
2017/02/28,0.00,22.50,30.00,15.00,
2017/03/01,0.00,22.00,30.00,14.00,
2017/03/02,0.00,22.00,30.00,14.00,
2017/03/03,0.00,23.00,30.00,16.00,
2017/03/04,0.00,22.50,30.00,15.00,
2017/03/05,0.00,22.50,30.00,15.00,
2017/03/06,0.00,19.50,25.00,14.00,
2017/03/07,0.00,22.00,30.00,14.00,
2017/03/08,0.00,22.50,32.00,13.00,
2017/03/09,0.00,23.00,33.00,13.00,
2017/03/10,1.20,20.00,28.00,12.00,
2017/03/11,0.00,21.50,30.00,13.00,
2017/03/12,0.00,24.50,34.00,15.00,
2017/03/13,0.00,23.00,32.00,14.00,
2017/03/14,0.00,21.00,30.00,12.00,
2017/03/15,0.00,21.50,30.00,13.00,
2017/03/16,0.00,23.00,32.00,14.00,
2017/03/17,0.00,23.00,32.00,14.00,
2017/03/18,0.00,21.50,30.00,13.00,
2017/03/19,0.00,22.00,30.00,14.00,
2017/03/20,0.00,23.50,32.00,15.00,
2017/03/21,0.00,22.00,30.00,14.00,
2017/03/22,0.00,23.00,33.00,13.00,
2017/03/23,0.00,24.50,34.00,15.00,
2017/03/24,0.00,23.00,34.00,12.00,
2017/03/25,0.00,23.00,35.00,11.00,
2017/03/26,0.00,22.50,36.00,9.00,
2017/03/27,0.50,21.00,35.00,7.00,
2017/03/28,0.00,21.00,36.00,6.00,
2017/03/29,0.00,21.00,35.00,7.00,
2017/03/30,0.00,21.50,36.00,7.00,
2017/03/31,0.00,21.00,34.00,8.00,
2017/04/01,0.00,21.50,36.00,7.00,
2017/04/02,0.00,21.50,36.00,7.00,
2017/04/03,0.00,21.00,36.00,6.00,
2017/04/04,0.00,22.00,35.00,9.00,
2017/04/05,0.00,22.50,36.00,9.00,
2017/04/06,0.00,21.50,36.00,7.00,
2017/04/07,0.00,21.50,36.00,7.00,
2017/04/08,0.00,22.50,35.00,10.00,
2017/04/09,0.00,21.50,34.00,9.00,
2017/04/10,0.80,22.00,35.00,9.00,
2017/04/11,0.00,22.00,36.00,8.00,
2017/04/12,0.00,21.50,36.00,7.00,
2017/04/13,0.00,22.00,35.00,9.00,
2017/04/14,0.00,21.50,36.00,7.00,
2017/04/15,0.00,22.00,34.00,10.00,
2017/04/16,0.00,22.00,36.00,8.00,
2017/04/17,5.20,20.50,34.00,7.00,
2017/04/18,6.20,20.50,32.00,9.00,
2017/04/19,0.00,19.00,30.00,8.00,
2017/04/20,0.00,20.50,32.00,9.00,
2017/04/21,0.00,19.00,30.00,8.00,
2017/04/22,0.00,20.00,32.00,8.00,
2017/04/23,0.00,19.00,28.00,10.00,
2017/04/24,0.00,19.00,30.00,8.00,
2017/04/25,0.00,20.50,33.00,8.00,
2017/04/26,0.00,21.00,35.00,7.00,
2017/04/27,0.00,19.50,33.00,6.00,
2017/04/28,0.00,19.50,33.00,6.00,
2017/04/29,0.00,19.50,33.00,6.00,
2017/04/30,0.00,19.50,33.00,6.00,
2017/05/01,0.00,20.00,34.00,6.00,
2017/05/02,1.20,19.50,32.00,7.00,
2017/05/03,3.10,20.50,36.00,5.00,
2017/05/04,0.00,19.50,35.00,4.00,
2017/05/05,3.20,20.00,35.00,5.00,
2017/05/06,0.00,19.50,34.00,5.00,
2017/05/07,0.00,20.00,35.00,5.00,
2017/05/08,0.00,20.00,35.00,5.00,
2017/05/09,7.50,19.50,34.00,5.00,
2017/05/10,0.00,20.50,35.00,6.00,
2017/05/11,0.00,19.50,34.00,5.00,
2017/05/12,0.00,20.50,36.00,5.00,
2017/05/13,0.00,19.00,34.00,4.00,
2017/05/14,51.20,20.00,36.00,4.00,
2017/05/15,5.10,32.00,34.00,30.00,
2017/05/16,1.20,20.00,36.00,4.00,
2017/05/17,0.00,19.50,35.00,4.00,
2017/05/18,0.00,19.50,34.00,5.00,
2017/05/19,0.00,20.00,36.00,4.00,
2017/05/20,3.10,20.00,37.00,3.00,
2017/05/21,1.90,19.50,35.00,4.00,
2017/05/22,0.00,19.00,33.00,5.00,
2017/05/23,0.00,19.00,34.00,4.00,
2017/05/24,8.40,19.50,34.00,5.00,
2017/05/25,0.00,21.00,37.00,5.00,
2017/05/26,0.00,20.50,37.00,4.00,
2017/05/27,0.00,21.00,37.00,5.00,
2017/05/28,42.00,20.50,37.00,4.00,
2017/05/29,0.00,20.50,36.00,5.00,
2017/05/30,28.10,21.00,36.00,6.00,
2017/05/31,30.20,21.00,36.00,6.00,
2017/06/01,5.20,21.00,37.00,5.00,
2017/06/02,0.00,20.00,36.00,4.00,
2017/06/03,51.30,21.50,38.00,5.00,
2017/06/04,0.00,20.50,37.00,4.00,
2017/06/05,0.00,21.00,38.00,4.00,
2017/06/06,0.00,21.00,37.00,5.00,
2017/06/07,0.00,21.00,38.00,4.00,
2017/06/08,0.00,20.00,36.00,4.00,
2017/06/09,1.30,21.00,37.00,5.00,
2017/06/10,19.80,19.50,35.00,4.00,
2017/06/11,0.00,20.00,35.00,5.00,
2017/06/12,0.00,21.00,37.00,5.00,
2017/06/13,0.00,19.50,34.00,5.00,
2017/06/14,0.00,20.00,36.00,4.00,
2017/06/15,1.20,20.50,37.00,4.00,
2017/06/16,0.00,20.00,35.00,5.00,
2017/06/17,14.80,19.50,34.00,5.00,
2017/06/18,10.20,17.00,31.00,3.00,
2017/06/19,1.20,16.00,30.00,2.00,
2017/06/20,1.20,16.00,30.00,2.00,
2017/06/21,0.00,18.00,32.00,4.00,
2017/06/22,0.00,19.00,34.00,4.00,
2017/06/23,0.00,20.00,35.00,5.00,
2017/06/24,0.00,19.00,34.00,4.00,
2017/06/25,3.20,18.50,33.00,4.00,
2017/06/26,16.80,18.00,33.00,3.00,
2017/06/27,10.00,17.00,32.00,2.00,
2017/06/28,22.10,16.50,31.00,2.00,
2017/06/29,0.00,16.00,30.00,2.00,
2017/06/30,13.60,16.00,29.00,3.00,
2017/07/01,6.10,15.50,29.00,2.00,
2017/07/02,2.10,15.50,29.00,2.00,
2017/07/03,0.00,16.50,30.00,3.00,
2017/07/04,0.00,17.00,31.00,3.00,
2017/07/05,5.40,17.50,31.00,4.00,
2017/07/06,0.00,17.00,31.00,3.00,
2017/07/07,0.00,16.00,30.00,2.00,
2017/07/08,7.20,16.00,30.00,2.00,
2017/07/09,33.40,16.00,29.00,3.00,
2017/07/10,22.10,17.00,28.00,6.00,
2017/07/11,15.20,16.00,28.00,4.00,
2017/07/12,11.40,17.00,30.00,4.00,
2017/07/13,3.10,17.00,31.00,3.00,
2017/07/14,0.00,17.00,30.00,4.00,
2017/07/15,0.00,17.50,31.00,4.00,
2017/07/16,0.00,17.00,30.00,4.00,
2017/07/17,6.80,16.00,28.00,4.00,
2017/07/18,0.00,16.50,29.00,4.00,
2017/07/19,8.20,17.50,31.00,4.00,
2017/07/20,0.00,17.00,30.00,4.00,
2017/07/21,0.00,18.00,31.00,5.00,
2017/07/22,0.00,17.50,30.00,5.00,
2017/07/23,0.00,17.00,30.00,4.00,
2017/07/24,41.90,17.50,31.00,4.00,
2017/07/25,2.90,17.50,31.00,4.00,
2017/07/26,9.80,20.00,35.00,5.00,
2017/07/27,0.00,17.00,30.00,4.00,
2017/07/28,0.00,18.50,32.00,5.00,
2017/07/29,0.00,18.50,32.00,5.00,
2017/07/30,17.50,18.50,33.00,4.00,
2017/07/31,12.30,18.50,32.00,5.00,
2017/08/01,0.00,17.00,30.00,4.00,
2017/08/02,0.00,17.50,31.00,4.00,
2017/08/03,0.00,17.50,30.00,5.00,
2017/08/04,1.20,17.50,31.00,4.00,
2017/08/05,71.90,19.50,33.00,6.00,
2017/08/06,0.00,18.00,32.00,4.00,
2017/08/07,0.00,18.00,32.00,4.00,
2017/08/08,0.00,19.50,33.00,6.00,
2017/08/09,0.00,18.50,32.00,5.00,
2017/08/10,22.50,20.00,33.00,7.00,
2017/08/11,0.00,17.50,31.00,4.00,
2017/08/12,0.00,19.00,33.00,5.00,
2017/08/13,10.50,18.50,32.00,5.00,
2017/08/14,9.20,19.00,32.00,6.00,
2017/08/15,5.10,18.50,32.00,5.00,
2017/08/16,17.10,19.00,33.00,5.00,
2017/08/17,2.30,18.50,32.00,5.00,
2017/08/18,0.00,18.00,30.00,6.00,
2017/08/19,0.00,17.50,30.00,5.00,
2017/08/20,0.00,18.00,31.00,5.00,
2017/08/21,0.00,17.50,30.00,5.00,
2017/08/22,0.00,19.50,33.00,6.00,
2017/08/23,0.00,17.00,30.00,4.00,
2017/08/24,51.00,16.00,28.00,4.00,
2017/08/25,5.70,16.00,29.00,3.00,
2017/08/26,0.00,16.50,28.00,5.00,
2017/08/27,19.10,15.50,28.00,3.00,
2017/08/28,33.20,16.00,29.00,3.00,
2017/08/29,13.60,16.00,29.00,3.00,
2017/08/30,18.10,15.00,28.00,2.00,
2017/08/31,39.40,15.50,28.00,3.00,
2017/09/01,18.10,14.00,26.00,2.00,
2017/09/02,21.30,15.00,28.00,2.00,
2017/09/03,15.80,14.50,26.00,3.00,
2017/09/04,18.50,14.00,26.00,2.00,
2017/09/05,0.00,16.00,28.00,4.00,
2017/09/06,1.80,15.50,28.00,3.00,
2017/09/07,25.60,23.50,27.00,20.00,
2017/09/08,19.10,15.50,29.00,2.00,
2017/09/09,4.10,15.50,29.00,2.00,
2017/09/10,0.00,15.00,28.00,2.00,
2017/09/11,1.10,14.50,27.00,2.00,
2017/09/12,0.00,16.00,29.00,3.00,
2017/09/13,0.00,16.00,28.00,4.00,
2017/09/14,1.50,17.00,30.00,4.00,
2017/09/15,1.80,17.00,30.00,4.00,
2017/09/16,0.00,17.50,30.00,5.00,
2017/09/17,0.00,17.50,31.00,4.00,
2017/09/18,0.00,16.50,30.00,3.00,
2017/09/19,0.00,17.00,30.00,4.00,
2017/09/20,0.00,17.00,30.00,4.00,
2017/09/21,0.00,17.00,29.00,5.00,
2017/09/22,0.00,17.00,30.00,4.00,
2017/09/23,0.00,16.50,29.00,4.00,
2017/09/24,10.10,17.00,30.00,4.00,
2017/09/25,53.30,17.50,30.00,5.00,
2017/09/26,9.20,16.50,29.00,4.00,
2017/09/27,1.90,16.50,29.00,4.00,
2017/09/28,2.40,16.50,29.00,4.00,
2017/09/29,1.20,15.50,28.00,3.00,
2017/09/30,0.00,17.50,30.00,5.00,
2017/10/01,0.00,17.00,30.00,4.00,
2017/10/02,0.00,17.00,28.00,6.00,
2017/10/03,0.00,15.50,28.00,3.00,
2017/10/04,28.60,16.50,29.00,4.00,
2017/10/05,0.00,16.50,28.00,5.00,
2017/10/06,0.00,16.00,28.00,4.00,
2017/10/07,0.00,17.00,29.00,5.00,
2017/10/08,0.00,15.00,28.00,2.00,
2017/10/09,0.00,15.50,28.00,3.00,
2017/10/10,0.00,16.50,29.00,4.00,
2017/10/11,0.00,15.50,28.00,3.00,
2017/10/12,0.00,17.00,30.00,4.00,
2017/10/13,0.00,15.50,28.00,3.00,
2017/10/14,0.00,16.50,29.00,4.00,
2017/10/15,0.00,15.50,28.00,3.00,
2017/10/16,0.00,16.00,28.00,4.00,
2017/10/17,0.00,15.50,28.00,3.00,
2017/10/18,0.00,15.50,28.00,3.00,
2017/10/19,0.00,15.50,28.00,3.00,
2017/10/20,0.00,15.50,27.00,4.00,
2017/10/21,0.00,15.50,28.00,3.00,
2017/10/22,0.00,14.50,27.00,2.00,
2017/10/23,0.00,15.50,28.00,3.00,
2017/10/24,0.00,15.50,28.00,3.00,
2017/10/25,0.00,15.50,27.00,4.00,
2017/10/26,0.00,16.50,28.00,5.00,
2017/10/27,0.00,16.50,28.00,5.00,
2017/10/28,0.00,15.00,26.00,4.00,
2017/10/29,0.00,16.50,28.00,5.00,
2017/10/30,0.00,17.00,28.00,6.00,
2017/10/31,0.00,17.50,29.00,6.00,
2017/11/01,0.00,15.50,27.00,4.00,
2017/11/02,0.00,15.50,26.00,5.00,
2017/11/03,0.00,14.50,25.00,4.00,
2017/11/04,0.00,14.00,25.00,3.00,
2017/11/05,0.00,15.00,26.00,4.00,
2017/11/06,0.00,15.50,25.00,6.00,
2017/11/07,0.00,13.50,24.00,3.00,
2017/11/08,0.00,16.50,28.00,5.00,
2017/11/09,0.00,14.50,26.00,3.00,
2017/11/10,0.00,14.50,24.00,5.00,
2017/11/11,0.00,15.50,25.00,6.00,
2017/11/12,0.00,16.50,28.00,5.00,
2017/11/13,0.00,16.00,28.00,4.00,
2017/11/14,0.00,17.50,29.00,6.00,
2017/11/15,0.00,16.50,29.00,4.00,
2017/11/16,0.00,17.00,29.00,5.00,
2017/11/17,0.00,16.50,28.00,5.00,
2017/11/18,0.00,18.00,30.00,6.00,
2017/11/19,0.00,17.50,30.00,5.00,
2017/11/20,0.00,18.00,30.00,6.00,
2017/11/21,0.00,18.50,31.00,6.00,
2017/11/22,0.00,18.50,30.00,7.00,
2017/11/23,3.60,20.00,30.00,10.00,
2017/11/24,0.00,17.50,29.00,6.00,
2017/11/25,0.00,17.50,28.00,7.00,
2017/11/26,0.00,16.50,28.00,5.00,
2017/11/27,0.00,16.50,28.00,5.00,
2017/11/28,0.00,16.50,27.00,6.00,
2017/11/29,0.00,18.00,29.00,7.00,
2017/11/30,0.00,18.00,31.00,5.00,
2017/12/01,0.00,16.50,28.00,5.00,
2017/12/02,0.00,17.00,29.00,5.00,
2017/12/03,0.00,17.50,30.00,5.00,
2017/12/04,0.00,17.00,28.00,6.00,
2017/12/05,0.00,19.00,30.00,8.00,
2017/12/06,0.00,19.00,32.00,6.00,
2017/12/07,0.00,19.50,31.00,8.00,
2017/12/08,0.00,18.50,30.00,7.00,
2017/12/09,0.00,18.50,31.00,6.00,
2017/12/10,0.00,18.50,31.00,6.00,
2017/12/11,0.00,17.50,30.00,5.00,
2017/12/12,0.00,16.00,28.00,4.00,
2017/12/13,0.00,16.00,27.00,5.00,
2017/12/14,0.00,16.00,28.00,4.00,
2017/12/15,0.00,17.00,30.00,4.00,
2017/12/16,0.00,18.00,29.00,7.00,
2017/12/17,0.00,16.00,28.00,4.00,
2017/12/18,0.00,17.50,30.00,5.00,
2017/12/19,0.00,17.50,29.00,6.00,
2017/12/20,0.00,19.00,30.00,8.00,
2017/12/21,0.00,19.00,30.00,8.00,
2017/12/22,0.00,16.00,27.00,5.00,
2017/12/23,0.00,19.00,30.00,8.00,
2017/12/24,0.00,18.00,30.00,6.00,
2017/12/25,0.00,19.50,31.00,8.00,
2017/12/26,0.00,18.50,30.00,7.00,
2017/12/27,0.00,16.50,28.00,5.00,
2017/12/28,0.00,18.00,28.00,8.00,
2017/12/29,0.00,18.50,31.00,6.00,
2017/12/30,0.00,19.00,30.00,8.00,
2017/12/31,0.00,17.50,28.00,7.00,
2018/01/01,0.00,18.50,30.00,7.00,
2018/01/02,0.00,17.00,29.00,5.00,
2018/01/03,0.00,18.50,30.00,7.00,
2018/01/04,0.00,18.00,28.00,8.00,
2018/01/05,0.00,17.00,28.00,6.00,
2018/01/06,0.00,19.00,30.00,8.00,
2018/01/07,0.00,17.50,29.00,6.00,
2018/01/08,0.00,17.50,28.00,7.00,
2018/01/09,0.00,20.00,30.00,10.00,
2018/01/10,0.00,17.50,29.00,6.00,
2018/01/11,0.00,18.50,30.00,7.00,
2018/01/12,0.00,20.00,32.00,8.00,
2018/01/13,0.00,19.00,31.00,7.00,
2018/01/14,0.00,20.00,30.00,10.00,
2018/01/15,0.00,19.00,29.00,9.00,
2018/01/16,0.00,18.50,29.00,8.00,
2018/01/17,0.00,20.50,31.00,10.00,
2018/01/18,0.00,20.50,32.00,9.00,
2018/01/19,0.00,20.00,31.00,9.00,
2018/01/20,0.00,19.00,30.00,8.00,
2018/01/21,0.00,20.00,31.00,9.00,
2018/01/22,0.00,20.00,30.00,10.00,
2018/01/23,0.00,18.50,29.00,8.00,
2018/01/24,0.00,20.00,31.00,9.00,
2018/01/25,0.00,19.00,30.00,8.00,
2018/01/26,0.00,19.00,30.00,8.00,
2018/01/27,0.00,20.00,31.00,9.00,
2018/01/28,0.00,20.50,31.00,10.00,
2018/01/29,0.00,19.50,30.00,9.00,
2018/01/30,0.00,19.00,28.00,10.00,
2018/01/31,0.00,20.00,30.00,10.00,
2018/02/01,0.00,20.00,30.00,10.00,
2018/02/02,0.00,19.50,30.00,9.00,
2018/02/03,0.00,19.50,29.00,10.00,
2018/02/04,0.00,19.50,30.00,9.00,
2018/02/05,0.00,17.50,28.00,7.00,
2018/02/06,0.00,17.50,29.00,6.00,
2018/02/07,0.00,18.50,29.00,8.00,
2018/02/08,0.00,19.00,30.00,8.00,
2018/02/09,0.00,18.50,28.00,9.00,
2018/02/10,0.00,20.50,31.00,10.00,
2018/02/11,0.00,18.00,28.00,8.00,
2018/02/12,0.00,18.00,28.00,8.00,
2018/02/13,0.00,20.00,30.00,10.00,
2018/02/14,0.00,18.50,28.00,9.00,
2018/02/15,0.00,19.00,30.00,8.00,
2018/02/16,0.00,20.00,30.00,10.00,
2018/02/17,0.00,18.00,28.00,8.00,
2018/02/18,0.00,20.00,30.00,10.00,
2018/02/19,0.00,19.00,30.00,8.00,
2018/02/20,0.00,18.00,28.00,8.00,
2018/02/21,0.00,18.00,29.00,7.00,
2018/02/22,0.00,18.50,28.00,9.00,
2018/02/23,0.00,19.00,30.00,8.00,
2018/02/24,0.00,19.50,30.00,9.00,
2018/02/25,0.00,20.00,30.00,10.00,
2018/02/26,0.00,18.00,28.00,8.00,
2018/02/27,0.00,18.00,28.00,8.00,
2018/02/28,0.00,18.50,30.00,7.00,
2018/03/01,0.00,20.00,30.00,10.00,
2018/03/02,0.00,14.00,20.00,8.00,
2018/03/03,0.00,12.50,19.00,6.00,
2018/03/04,0.00,14.00,19.00,9.00,
2018/03/05,0.00,19.50,30.00,9.00,
2018/03/06,0.00,9.50,12.00,7.00,
2018/03/07,0.00,10.50,24.00,7.00,
2018/03/08,0.00,21.00,34.00,8.00,
2018/03/09,0.00,22.00,35.00,9.00,
2018/03/10,0.00,22.50,35.00,10.00,
2018/03/11,0.00,23.50,38.00,9.00,
2018/03/12,0.00,19.50,30.00,9.00,
2018/03/13,0.00,26.50,36.00,17.00,
2018/03/14,0.00,25.00,35.10,15.00,
2018/03/15,0.30,24.00,35.00,13.00,
2018/03/16,0.00,25.50,34.10,17.00,
2018/03/17,0.00,24.50,34.00,15.00,
2018/03/18,0.00,25.50,36.00,15.00,
2018/03/19,0.00,24.00,34.00,14.00,
2018/03/20,0.00,25.50,34.00,17.00,
2018/03/21,0.00,25.50,34.00,17.00,
2018/03/22,0.00,24.50,34.00,15.00,
2018/03/23,0.00,25.50,34.00,17.00,
2018/03/24,0.00,25.00,32.00,18.00,
2018/03/25,0.00,25.50,35.00,16.00,
2018/03/26,0.00,25.50,34.00,17.00,
2018/03/27,0.00,25.50,34.00,17.00,
2018/03/28,0.00,25.50,34.00,17.00,
2018/03/29,0.00,24.50,33.00,16.00,
2018/03/30,0.00,25.50,34.00,17.00,
2018/03/31,14.20,25.00,34.00,16.00,
2018/04/01,8.60,25.00,36.00,14.00,
2018/04/02,0.00,24.50,33.00,16.00,
2018/04/03,0.00,24.00,34.00,14.00,
2018/04/04,0.00,-,-,-,
2018/04/05,0.00,25.50,34.00,17.00,
2018/04/06,4.20,26.50,36.00,17.00,
2018/04/07,0.00,-,-,-,
2018/04/08,4.20,-,-,-,
2018/04/09,14.20,-,-,-,
2018/04/10,5.60,-,-,-,
2018/04/11,0.00,-,-,-,
2018/04/12,0.00,26.50,36.00,17.00,
2018/04/13,0.00,23.00,32.00,14.00,
2018/04/14,0.00,-,-,-,
2018/04/15,0.00,-,-,-,
2018/04/16,0.00,24.50,34.00,15.00,
2018/04/17,-,-,-,-,
2018/04/18,-,-,-,-,
2018/04/19,0.00,26.00,36.00,16.00,
2018/04/20,0.00,26.00,36.00,16.00,
2018/04/21,-,-,-,-,
2018/04/22,-,-,-,-,
2018/04/23,0.00,25.50,34.00,17.00,
2018/04/24,9.30,-,-,-,
2018/04/25,8.20,24.00,34.00,14.00,
2018/04/26,6.30,24.50,36.00,13.00,
2018/04/27,4.70,23.00,34.00,12.00,
2018/04/28,0.00,-,-,-,
2018/04/29,-,-,-,-,
2018/04/30,-,-,-,-,
2018/05/01,-,-,-,-,
2018/05/02,0.00,24.00,35.00,13.00,
2018/05/03,16.30,24.50,36.00,13.00,
2018/05/04,0.00,23.00,34.00,12.00,
2018/05/05,10.50,-,-,-,
2018/05/06,0.00,-,-,-,
2018/05/07,0.00,22.00,30.00,14.00,
2018/05/08,14.10,24.50,34.00,15.00,
2018/05/09,6.20,-,-,-,
2018/05/10,0.00,23.50,35.00,12.00,
2018/05/11,0.00,23.00,32.00,14.00,
2018/05/12,0.00,-,-,-,
2018/05/13,0.00,-,-,-,
2018/05/14,0.00,22.50,32.00,13.00,
2018/05/15,40.80,26.50,39.00,14.00,
2018/05/16,11.30,23.00,33.00,13.00,
2018/05/17,0.00,23.00,34.00,12.00,
2018/05/18,0.00,24.00,36.00,12.00,
2018/05/19,0.00,-,-,-,
2018/05/20,15.20,-,-,-,
2018/05/21,18.20,24.00,36.00,12.00,
2018/05/22,28.20,25.50,36.00,15.00,
2018/05/23,0.00,22.00,32.00,12.00,
2018/05/24,0.00,24.00,34.00,14.00,
2018/05/25,0.00,23.50,32.00,15.00,
2018/05/26,0.00,-,-,-,
2018/05/27,0.00,-,-,-,
2018/05/28,0.00,-,-,-,
2018/05/29,0.00,24.50,34.00,15.00,
2018/05/30,0.00,24.00,32.00,16.00,
2018/05/31,0.00,24.50,34.00,15.00,
2018/06/01,0.00,25.00,35.00,15.00,
2018/06/02,0.00,-,-,-,
2018/06/03,0.00,-,-,-,
2018/06/04,0.00,23.50,32.00,15.00,
2018/06/05,0.00,23.00,34.00,12.00,
2018/06/06,17.30,24.00,36.00,12.00,
2018/06/07,0.00,24.00,36.00,12.00,
2018/06/08,14.10,-,-,-,
2018/06/09,0.00,-,-,-,
2018/06/10,0.00,-,-,-,
2018/06/11,1.10,24.00,35.00,13.00,
2018/06/12,15.40,23.00,32.00,14.00,
2018/06/13,-,-,-,-,
2018/06/14,14.20,24.50,36.00,13.00,
2018/06/15,0.00,24.00,34.00,14.00,
2018/06/16,-,-,-,-,
2018/06/17,-,-,-,-,
2018/06/18,5.30,23.00,34.00,12.00,
2018/06/19,0.00,24.00,35.00,13.00,
2018/06/20,0.00,24.00,34.00,14.00,
2018/06/21,0.00,22.00,32.00,12.00,
2018/06/22,-,-,-,-,
2018/06/23,-,-,-,-,
2018/06/24,-,-,-,-,
2018/06/25,0.00,23.50,34.00,13.00,
2018/06/26,-,-,-,-,
2018/06/27,0.00,22.00,32.00,12.00,
2018/06/28,28.20,24.50,34.00,15.00,
2018/06/29,0.00,25.00,36.00,14.00,
2018/06/30,-,-,-,-,
2018/07/01,0.00,23.00,34.00,12.00,
2018/07/02,0.00,23.00,32.00,14.00,
2018/07/03,0.00,23.00,34.00,12.00,
2018/07/04,24.20,23.50,34.00,13.00,
2018/07/05,0.00,22.50,32.00,13.00,
2018/07/06,0.00,24.00,34.00,14.00,
2018/07/07,0.00,23.00,34.00,12.00,
2018/07/08,0.00,24.50,34.00,15.00,
2018/07/09,0.00,23.00,34.00,12.00,
2018/07/10,0.00,23.50,34.00,13.00,
2018/07/11,0.00,24.00,34.00,14.00,
2018/07/12,0.00,22.00,32.00,12.00,
2018/07/13,0.00,22.00,32.00,12.00,
2018/07/14,0.00,24.00,33.00,15.00,
2018/07/15,0.00,24.00,33.00,15.00,
2018/07/16,0.00,24.00,33.00,15.00,
2018/07/17,22.50,24.00,35.00,13.00,
2018/07/18,0.00,23.00,34.00,12.00,
2018/07/19,0.00,23.00,33.00,13.00,
2018/07/20,0.00,24.00,34.00,14.00,
2018/07/21,0.00,-,-,-,
2018/07/22,0.00,-,-,-,
2018/07/23,0.00,22.50,33.00,12.00,
2018/07/24,0.00,23.00,32.00,14.00,
2018/07/25,0.00,-,-,-,
2018/07/26,0.00,23.50,32.00,15.00,
2018/07/27,0.00,23.50,33.00,14.00,
2018/07/28,0.00,-,-,-,
2018/07/29,0.00,-,-,-,
2018/07/30,0.00,24.50,35.00,14.00,
2018/07/31,0.00,-,-,-,
2018/08/01,5.80,25.50,36.00,15.00,
2018/08/02,2.50,25.00,34.00,16.00,
2018/08/03,15.30,25.00,37.00,13.00,
2018/08/04,0.20,24.00,37.00,11.00,
2018/08/05,0.00,23.00,36.00,10.00,
2018/08/06,0.00,-,-,-,
