Comisión Nacional del Agua
Subdirección General Técnica
Estación: Tequesquitengo
Clave: TQGMR
Estado: Morelos
Municipio: Jojutla

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/12/16,-,-,-,-,
2018/12/17,-,20.00,27.00,13.00,
2018/12/18,-,20.70,28.50,13.00,
2018/12/19,-,21.50,30.00,13.00,
2018/12/20,-,21.50,31.00,12.00,
2018/12/21,-,20.00,30.00,10.00,
2018/12/22,-,-,-,-,
2018/12/23,-,-,-,-,
2018/12/24,-,-,-,-,
2018/12/25,-,-,-,-,
2018/12/26,-,-,-,-,
2018/12/27,-,-,-,-,
2018/12/28,-,-,-,-,
2018/12/29,-,-,-,-,
2018/12/30,-,-,-,-,
2018/12/31,-,-,-,-,
2019/01/01,-,22.00,30.00,14.00,
2019/01/02,-,22.50,32.00,13.00,
2019/01/03,-,20.50,28.00,13.00,
2019/01/04,-,-,-,-,
2019/01/05,-,22.00,32.00,12.00,
2019/01/06,-,23.00,32.00,14.00,
2019/01/07,-,23.00,33.00,13.00,
2019/01/08,-,23.50,32.00,15.00,
2019/01/09,-,22.50,32.00,13.00,
2019/01/10,-,21.00,30.00,12.00,
2019/01/11,-,-,-,-,
2019/01/12,-,22.00,31.00,13.00,
2019/01/13,-,-,-,-,
2019/01/14,-,22.50,30.00,15.00,
2019/01/15,-,21.00,28.00,14.00,
2019/01/16,-,21.00,29.00,13.00,
2019/01/17,-,20.50,28.00,13.00,
2019/01/18,-,21.50,29.00,14.00,
2019/01/19,-,-,-,-,
2019/01/20,-,22.00,30.00,14.00,
2019/01/21,-,21.00,30.00,12.00,
2019/01/22,-,20.00,30.00,10.00,
2019/01/23,-,21.00,32.00,10.00,
2019/01/24,-,23.00,32.00,14.00,
2019/01/25,-,23.50,32.00,15.00,
2019/01/26,-,-,-,-,
2019/01/27,-,23.50,32.00,15.00,
2019/01/28,-,23.00,32.00,14.00,
2019/01/29,-,22.00,31.00,13.00,
2019/01/30,-,21.50,30.00,13.00,
2019/01/31,-,20.50,29.00,12.00,
2019/02/01,-,21.00,30.00,12.00,
2019/02/02,-,22.00,31.00,13.00,
2019/02/03,-,21.50,30.00,13.00,
2019/02/04,-,23.00,32.00,14.00,
2019/02/05,-,-,-,-,
2019/02/06,-,24.00,34.00,14.00,
2019/02/07,-,25.00,34.00,16.00,
2019/02/08,-,24.50,33.00,16.00,
2019/02/09,-,-,-,-,
2019/02/10,-,24.00,32.00,16.00,
2019/02/11,-,23.50,32.00,15.00,
2019/02/12,-,27.50,33.00,22.00,
2019/02/13,-,27.00,32.00,22.00,
2019/02/14,-,25.50,31.00,20.00,
2019/02/15,-,25.50,31.00,20.00,
2019/02/16,-,26.00,31.00,21.00,
2019/02/17,-,-,-,-,
2019/02/18,-,24.50,35.00,14.00,
2019/02/19,-,24.50,32.00,17.00,
2019/02/20,-,23.50,30.00,17.00,
2019/02/21,-,23.50,31.00,16.00,
2019/02/22,-,-,-,-,
2019/02/23,-,22.20,30.00,14.50,
2019/02/24,-,-,-,-,
2019/02/25,-,27.00,34.00,20.00,
2019/02/26,-,26.50,34.00,19.00,
2019/02/27,-,27.50,36.00,19.00,
2019/02/28,-,28.00,36.00,20.00,
2019/03/01,-,28.00,36.00,20.00,
2019/03/02,-,28.00,35.00,21.00,
2019/03/03,-,28.50,36.00,21.00,
2019/03/04,-,28.50,36.00,21.00,
2019/03/05,-,-,-,-,
2019/03/06,-,24.00,38.00,10.00,
2019/03/07,-,27.00,33.00,21.00,
2019/03/08,-,24.50,35.00,14.00,
2019/03/09,-,28.00,36.00,20.00,
2019/03/10,-,28.50,37.00,20.00,
2019/03/11,-,29.00,37.00,21.00,
2019/03/12,-,-,-,-,
2019/03/13,-,28.00,36.00,20.00,
2019/03/14,-,28.00,36.00,20.00,
2019/03/15,-,28.00,36.00,20.00,
2019/03/16,-,30.00,36.00,24.00,
2019/03/17,-,27.00,34.00,20.00,
2019/03/18,-,-,-,-,
2019/03/19,-,-,-,-,
2019/03/20,-,27.00,35.00,19.00,
2019/03/21,-,27.50,35.00,20.00,
2019/03/22,-,28.00,35.00,21.00,
2019/03/23,-,-,-,-,
2019/03/24,-,-,-,-,
2019/03/25,-,28.00,36.00,20.00,
2019/03/26,-,28.50,37.00,20.00,
2019/03/27,-,25.00,35.00,15.00,
2019/03/28,-,28.00,34.00,22.00,
2019/03/29,-,-,-,-,
2019/03/30,-,27.00,36.00,18.00,
2019/03/31,-,-,-,-,
2019/04/01,-,-,-,-,
2019/04/02,-,28.50,36.00,21.00,
2019/04/03,-,-,-,-,
2019/04/04,-,29.00,38.00,20.00,
2019/04/05,-,29.00,37.00,21.00,
2019/04/06,-,-,-,-,
2019/04/07,-,-,-,-,
2019/04/08,-,30.00,37.00,23.00,
2019/04/09,-,-,-,-,
2019/04/10,-,-,-,-,
2019/04/11,-,-,-,-,
2019/04/12,-,29.50,37.00,22.00,
2019/04/13,-,-,-,-,
2019/04/14,-,-,-,-,
2019/04/15,-,-,-,-,
2019/04/16,-,-,-,-,
2019/04/17,-,-,-,-,
2019/04/18,-,-,-,-,
2019/04/19,-,-,-,-,
2019/04/20,-,-,-,-,
2019/04/21,-,-,-,-,
2019/04/22,-,-,-,-,
2019/04/23,-,-,-,-,
2019/04/24,-,-,-,-,
2019/04/25,-,28.00,39.00,17.00,
2019/04/26,-,-,-,-,
2019/04/27,-,-,-,-,
2019/04/28,-,-,-,-,
2019/04/29,-,30.50,39.00,22.00,
2019/04/30,-,-,-,-,
2019/05/01,-,30.00,40.00,20.00,
2019/05/02,-,31.00,40.00,22.00,
2019/05/03,-,-,-,-,
2019/05/04,-,30.50,40.00,21.00,
2019/05/05,-,31.00,40.00,22.00,
2019/05/06,-,30.00,39.00,21.00,
2019/05/07,-,30.50,39.00,22.00,
2019/05/08,-,-,-,-,
2019/05/09,-,30.00,40.00,20.00,
2019/05/10,-,-,-,-,
2019/05/11,-,-,-,-,
2019/05/12,-,-,-,-,
2019/05/13,-,30.00,40.00,20.00,
2019/05/14,-,30.00,40.00,20.00,
2019/05/15,-,-,-,-,
2019/05/16,-,31.00,40.00,22.00,
2019/05/17,-,30.50,40.00,21.00,
2019/05/18,-,-,-,-,
2019/05/19,-,-,-,-,
2019/05/20,-,31.00,40.00,22.00,
2019/05/21,-,-,-,-,
2019/05/22,-,30.50,41.00,20.00,
2019/05/23,-,-,-,-,
2019/05/24,-,-,-,-,
2019/05/25,-,31.00,39.00,23.00,
2019/05/26,-,-,-,-,
2019/05/27,-,-,-,-,
2019/05/28,-,29.00,36.00,22.00,
2019/05/29,-,28.50,35.00,22.00,
2019/05/30,-,28.50,34.00,23.00,
2019/05/31,-,28.00,36.00,20.00,
2019/06/01,-,26.00,32.00,20.00,
2019/06/02,-,26.50,33.00,20.00,
2019/06/03,-,27.00,34.00,20.00,
2019/06/04,-,27.00,33.00,21.00,
2019/06/05,-,24.00,27.00,21.00,
2019/06/06,-,25.00,29.00,21.00,
2019/06/07,-,27.50,33.00,22.00,
2019/06/08,-,27.50,35.00,20.00,
2019/06/09,-,26.50,33.00,20.00,
2019/06/10,-,28.50,35.00,22.00,
2019/06/11,-,28.00,35.00,21.00,
2019/06/12,-,27.50,34.00,21.00,
2019/06/13,-,26.50,33.00,20.00,
2019/06/14,-,26.00,32.00,20.00,
2019/06/15,-,25.50,32.00,19.00,
2019/06/16,-,25.00,31.00,19.00,
2019/06/17,-,27.00,32.00,22.00,
2019/06/18,-,26.50,33.00,20.00,
2019/06/19,-,26.00,32.00,20.00,
2019/06/20,-,27.50,33.00,22.00,
2019/06/21,0.00,27.00,33.00,21.00,
2019/06/22,-,26.50,33.00,20.00,
2019/06/23,-,-,-,-,
2019/06/24,-,25.00,31.00,19.00,
2019/06/25,1.50,24.50,29.00,20.00,
2019/06/26,0.00,25.00,30.00,20.00,
2019/06/27,0.00,26.00,32.00,20.00,
2019/06/28,0.00,26.00,32.00,20.00,
2019/06/29,8.50,25.50,32.00,19.00,
2019/06/30,0.50,24.50,30.00,19.00,
2019/07/01,3.00,24.50,30.00,19.00,
2019/07/02,3.00,23.00,27.00,19.00,
2019/07/03,49.00,25.00,31.00,19.00,
2019/07/04,0.00,24.00,29.00,19.00,
2019/07/05,0.00,24.50,30.00,19.00,
2019/07/06,0.00,25.50,32.00,19.00,
2019/07/07,1.50,26.00,33.00,19.00,
2019/07/08,0.00,25.50,32.00,19.00,
2019/07/09,0.00,26.00,33.00,19.00,
2019/07/10,0.00,26.50,33.00,20.00,
2019/07/11,20.70,26.00,33.00,19.00,
2019/07/12,65.00,24.50,30.00,19.00,
2019/07/13,16.50,24.50,30.00,19.00,
2019/07/14,0.00,25.50,31.00,20.00,
2019/07/15,10.00,25.50,32.00,19.00,
2019/07/16,1.50,24.00,30.00,18.00,
2019/07/17,0.00,25.50,31.00,20.00,
2019/07/18,0.00,24.50,29.00,20.00,
2019/07/19,1.80,26.00,32.00,20.00,
2019/07/20,2.00,26.00,32.00,20.00,
2019/07/21,2.50,25.50,32.00,19.00,
2019/07/22,1.50,24.50,30.00,19.00,
2019/07/23,1.50,25.00,31.00,19.00,
2019/07/24,1.20,25.50,32.00,19.00,
2019/07/25,9.20,25.00,31.00,19.00,
2019/07/26,1.20,24.50,30.00,19.00,
2019/07/27,2.50,25.50,31.00,20.00,
2019/07/28,0.00,26.00,32.00,20.00,
2019/07/29,0.00,25.50,31.00,20.00,
2019/07/30,5.00,26.00,33.00,19.00,
2019/07/31,1.00,25.50,32.00,19.00,
2019/08/01,0.50,25.00,32.00,18.00,
2019/08/02,0.00,25.50,32.00,19.00,
2019/08/03,0.00,26.50,33.00,20.00,
2019/08/04,0.00,27.00,34.00,20.00,
2019/08/05,25.50,26.00,32.00,20.00,
2019/08/06,24.00,26.00,32.00,20.00,
2019/08/07,41.00,25.00,30.00,20.00,
2019/08/08,0.30,25.00,30.00,20.00,
2019/08/09,0.00,30.50,31.00,30.00,
2019/08/10,0.00,26.50,33.00,20.00,
2019/08/11,22.50,26.50,33.00,20.00,
2019/08/12,19.50,25.50,31.00,20.00,
2019/08/13,3.00,24.00,29.00,19.00,
2019/08/14,1.00,25.50,32.00,19.00,
2019/08/15,4.80,25.50,32.00,19.00,
2019/08/16,0.00,25.50,32.00,19.00,
2019/08/17,0.00,25.50,32.00,19.00,
2019/08/18,0.00,27.00,33.00,21.00,
2019/08/19,0.00,27.50,34.00,21.00,
2019/08/20,0.00,26.50,33.00,20.00,
2019/08/21,0.00,26.00,33.00,19.00,
2019/08/22,0.00,26.00,33.00,19.00,
2019/08/23,0.00,26.50,32.00,21.00,
2019/08/24,0.50,26.50,33.00,20.00,
2019/08/25,0.00,26.50,33.00,20.00,
2019/08/26,0.00,27.50,35.00,20.00,
2019/08/27,10.00,26.00,33.00,19.00,
2019/08/28,3.50,25.50,32.00,19.00,
2019/08/29,0.00,26.50,33.00,20.00,
2019/08/30,0.00,26.00,33.00,19.00,
2019/08/31,0.00,25.00,33.00,17.00,
2019/09/01,0.00,-,-,-,
2019/09/02,36.50,25.50,33.00,18.00,
2019/09/03,3.10,25.50,33.00,18.00,
2019/09/04,1.50,25.00,32.00,18.00,
2019/09/05,19.50,26.00,32.00,20.00,
2019/09/06,0.00,26.00,32.00,20.00,
2019/09/07,0.00,24.50,31.00,18.00,
2019/09/08,-,-,-,-,
2019/09/09,6.50,25.50,32.00,19.00,
2019/09/10,13.50,24.50,30.00,19.00,
2019/09/11,2.00,24.00,29.00,19.00,
2019/09/12,-,-,-,-,
2019/09/13,3.80,24.50,30.00,19.00,
2019/09/14,8.50,24.50,30.00,19.00,
2019/09/15,27.00,24.50,30.00,19.00,
2019/09/16,0.00,-,-,-,
2019/09/17,0.00,25.50,31.00,20.00,
2019/09/18,29.50,26.00,32.00,20.00,
2019/09/19,0.00,24.50,29.00,20.00,
2019/09/20,0.70,24.00,30.00,18.00,
2019/09/21,-,-,-,-,
2019/09/22,-,-,-,-,
2019/09/23,8.00,26.00,32.00,20.00,
2019/09/24,0.20,25.50,31.00,20.00,
2019/09/25,0.00,26.00,31.00,21.00,
2019/09/26,0.00,26.00,32.00,20.00,
2019/09/27,-,-,-,-,
2019/09/28,-,-,-,-,
2019/09/29,9.00,26.00,31.00,21.00,
2019/09/30,35.00,22.50,25.00,20.00,
2019/10/01,11.00,21.00,23.00,19.00,
2019/10/02,6.00,24.50,30.00,19.00,
2019/10/03,-,-,-,-,
2019/10/04,0.00,24.50,30.00,19.00,
2019/10/05,0.00,24.50,30.00,19.00,
2019/10/06,-,-,-,-,
2019/10/07,0.00,25.00,30.00,20.00,
2019/10/08,0.00,26.00,32.00,20.00,
2019/10/09,0.00,26.00,33.00,19.00,
2019/10/10,7.00,23.50,28.00,19.00,
2019/10/11,0.30,26.00,31.00,21.00,
2019/10/12,12.00,25.00,31.00,19.00,
2019/10/13,0.00,24.50,30.00,19.00,
2019/10/14,0.00,24.50,30.00,19.00,
2019/10/15,0.00,25.50,32.00,19.00,
2019/10/16,0.20,25.50,31.00,20.00,
2019/10/17,43.00,25.00,30.00,20.00,
2019/10/18,5.70,22.00,24.00,20.00,
2019/10/19,-,-,-,-,
2019/10/20,-,-,-,-,
2019/10/21,0.30,25.00,30.00,20.00,
2019/10/22,0.00,25.50,31.00,20.00,
2019/10/23,3.30,24.00,29.00,19.00,
2019/10/24,1.80,24.00,30.00,18.00,
2019/10/25,0.00,24.00,29.00,19.00,
2019/10/26,22.50,24.50,29.00,20.00,
2019/10/27,0.00,23.50,28.00,19.00,
2019/10/28,0.00,24.50,29.00,20.00,
2019/10/29,3.00,25.50,32.00,19.00,
2019/10/30,0.00,25.00,30.00,20.00,
2019/10/31,-,-,-,-,
2019/11/01,0.00,23.50,29.00,18.00,
2019/11/02,0.00,23.50,29.00,18.00,
2019/11/03,0.00,-,-,-,
2019/11/04,0.00,24.00,30.00,18.00,
2019/11/05,0.00,22.00,30.00,14.00,
2019/11/06,0.00,-,-,-,
2019/11/07,0.00,23.50,30.00,17.00,
2019/11/08,0.00,24.00,30.00,18.00,
2019/11/09,0.00,24.00,30.00,18.00,
2019/11/10,0.00,-,-,-,
2019/11/11,0.00,25.00,32.00,18.00,
2019/11/12,0.00,25.00,31.00,19.00,
2019/11/13,0.00,24.00,29.00,19.00,
2019/11/14,0.00,23.50,29.00,18.00,
2019/11/15,0.00,24.50,31.00,18.00,
2019/11/16,0.00,-,-,-,
2019/11/17,0.00,-,-,-,
2019/11/18,0.00,23.00,30.00,16.00,
2019/11/19,0.00,24.00,31.00,17.00,
2019/11/20,0.00,25.00,32.00,18.00,
2019/11/21,0.00,24.20,31.00,17.50,
2019/11/22,0.00,25.00,31.00,19.00,
2019/11/23,0.00,25.00,31.00,19.00,
2019/11/24,-,-,-,-,
2019/11/25,0.00,23.50,30.00,17.00,
2019/11/26,0.00,24.00,31.00,17.00,
2019/11/27,0.00,24.00,31.00,17.00,
2019/11/28,0.00,23.50,32.00,15.00,
2019/11/29,0.00,24.00,32.00,16.00,
2019/11/30,-,-,-,-,
2019/12/01,-,-,-,-,
2019/12/02,0.00,24.50,32.00,17.00,
2019/12/03,0.00,23.50,31.00,16.00,
2019/12/04,0.00,23.00,30.00,16.00,
2019/12/05,0.00,23.50,31.00,16.00,
2019/12/06,0.00,-,-,-,
2019/12/07,0.00,23.50,31.00,16.00,
2019/12/08,0.00,22.00,30.00,14.00,
2019/12/09,0.00,21.00,29.00,13.00,
2019/12/10,0.00,22.00,30.00,14.00,
2019/12/11,0.00,22.50,31.00,14.00,
2019/12/12,0.00,22.50,31.00,14.00,
2019/12/13,0.00,22.50,30.00,15.00,
2019/12/14,0.00,23.50,32.00,15.00,
2019/12/15,-,-,-,-,
2019/12/16,0.00,22.00,30.00,14.00,
2019/12/17,0.00,22.50,31.00,14.00,
2019/12/18,0.00,22.50,30.00,15.00,
2019/12/19,0.00,21.50,30.00,13.00,
2019/12/20,0.00,20.00,27.00,13.00,
2019/12/21,0.00,19.50,26.00,13.00,
2019/12/22,0.00,21.50,29.00,14.00,
2019/12/23,0.00,23.00,30.00,16.00,
2019/12/24,0.00,22.00,30.00,14.00,
2019/12/25,-,-,-,-,
2019/12/26,0.00,23.50,33.00,14.00,
2019/12/27,0.00,23.00,31.00,15.00,
2019/12/28,0.00,-,-,-,
2019/12/29,0.00,-,-,-,
2019/12/30,0.00,-,-,-,
2019/12/31,0.00,23.50,32.00,15.00,
2020/01/01,0.00,24.00,33.00,15.00,
2020/01/02,0.00,24.00,32.00,16.00,
2020/01/03,0.00,23.00,30.00,16.00,
2020/01/04,0.00,21.50,30.00,13.00,
2020/01/05,0.00,21.50,30.00,13.00,
2020/01/06,0.00,19.50,27.00,12.00,
2020/01/07,0.00,21.00,30.00,12.00,
2020/01/08,0.00,22.00,31.00,13.00,
2020/01/09,0.00,-,-,-,
2020/01/10,0.00,21.00,30.00,12.00,
2020/01/11,0.00,-,-,-,
2020/01/12,0.00,21.00,30.00,12.00,
2020/01/13,0.00,23.50,33.00,14.00,
2020/01/14,0.00,-,-,-,
2020/01/15,-,-,-,-,
2020/01/16,-,-,-,-,
2020/01/17,-,-,-,-,
2020/01/18,0.00,24.00,32.00,16.00,
2020/01/19,-,-,-,-,
2020/01/20,-,-,-,-,
2020/01/21,-,-,-,-,
2020/01/22,0.00,23.00,31.00,15.00,
2020/01/23,0.00,24.50,31.00,18.00,
2020/01/24,0.00,24.00,32.00,16.00,
2020/01/25,0.00,24.50,33.00,16.00,
2020/01/26,0.00,24.50,33.00,16.00,
2020/01/27,0.00,24.50,33.00,16.00,
2020/01/28,0.00,24.00,32.00,16.00,
2020/01/29,0.00,24.00,32.00,16.00,
2020/01/30,-,-,-,-,
2020/01/31,0.00,23.50,30.00,17.00,
2020/02/01,0.00,23.50,31.00,16.00,
2020/02/02,0.00,24.00,31.00,17.00,
2020/02/03,0.00,24.50,32.00,17.00,
2020/02/04,0.00,24.50,32.00,17.00,
2020/02/05,0.00,25.00,32.00,18.00,
2020/02/06,2.10,24.00,33.00,15.00,
2020/02/07,0.00,21.50,29.00,14.00,
2020/02/08,0.00,23.50,32.00,15.00,
2020/02/09,0.00,24.00,32.00,16.00,
2020/02/10,0.00,24.50,32.00,17.00,
2020/02/11,0.00,25.50,35.00,16.00,
2020/02/12,0.00,25.00,33.00,17.00,
2020/02/13,0.00,24.50,32.00,17.00,
2020/02/14,0.00,22.00,32.00,12.00,
2020/02/15,0.00,25.00,32.00,18.00,
2020/02/16,0.00,-,-,-,
2020/02/17,0.00,24.00,33.00,15.00,
2020/02/18,0.00,25.00,33.00,17.00,
2020/02/19,-,-,-,-,
2020/02/20,-,-,-,-,
2020/02/21,0.00,25.50,32.00,19.00,
2020/02/22,0.00,21.20,29.50,13.00,
2020/02/23,-,-,-,-,
2020/02/24,0.00,26.00,35.00,17.00,
2020/02/25,0.00,26.50,35.00,18.00,
2020/02/26,0.00,27.50,36.00,19.00,
2020/02/27,0.00,25.50,32.00,19.00,
2020/02/28,0.00,25.00,31.00,19.00,
2020/02/29,0.00,25.00,33.00,17.00,
2020/03/01,0.00,-,-,-,
2020/03/02,-,-,-,-,
2020/03/03,0.00,26.00,36.00,16.00,
2020/03/04,0.00,26.00,36.00,16.00,
2020/03/05,0.00,27.00,36.00,18.00,
2020/03/06,-,-,-,-,
2020/03/07,0.00,24.50,31.00,18.00,
2020/03/08,0.00,23.50,30.00,17.00,
2020/03/09,-,-,-,-,
2020/03/10,0.00,27.50,37.00,18.00,
2020/03/11,-,-,-,-,
2020/03/12,0.00,26.50,35.00,18.00,
2020/03/13,-,-,-,-,
2020/03/14,0.00,29.50,37.00,22.00,
2020/03/15,0.00,29.50,37.00,22.00,
2020/03/16,0.00,29.00,36.00,22.00,
2020/03/17,-,-,-,-,
2020/03/18,-,-,-,-,
2020/03/19,0.00,28.00,34.00,22.00,
2020/03/20,0.00,26.00,34.00,18.00,
2020/03/21,3.50,29.00,37.00,21.00,
2020/03/22,0.00,25.00,31.00,19.00,
2020/03/23,0.00,27.00,36.00,18.00,
2020/03/24,-,-,-,-,
2020/03/25,0.00,-,-,-,
2020/03/26,0.00,29.50,38.00,21.00,
2020/03/27,0.00,30.00,39.00,21.00,
2020/03/28,0.00,29.00,37.00,21.00,
2020/03/29,0.00,29.00,37.00,21.00,
2020/03/30,0.00,29.50,37.00,22.00,
2020/03/31,0.00,29.00,37.00,21.00,
2020/04/01,-,-,-,-,
2020/04/02,0.00,27.00,31.00,23.00,
2020/04/03,-,-,-,-,
2020/04/04,0.00,30.00,38.00,22.00,
2020/04/05,0.00,29.50,37.00,22.00,
2020/04/06,0.00,30.50,38.00,23.00,
2020/04/07,-,-,-,-,
2020/04/08,0.00,29.50,37.00,22.00,
2020/04/09,0.00,-,-,-,
2020/04/10,0.00,-,-,-,
2020/04/11,0.00,28.50,40.00,17.00,
2020/04/12,0.00,29.00,40.50,17.50,
2020/04/13,0.00,-,-,-,
2020/04/14,0.00,30.50,40.00,21.00,
2020/04/15,0.00,30.50,40.00,21.00,
2020/04/16,-,-,-,-,
2020/04/17,0.00,31.00,39.00,23.00,
2020/04/18,0.00,31.00,39.00,23.00,
2020/04/19,0.00,31.50,40.00,23.00,
2020/04/20,0.00,-,-,-,
2020/04/21,0.00,32.00,39.00,25.00,
2020/04/22,0.00,31.50,39.00,24.00,
2020/04/23,0.00,32.00,40.00,24.00,
2020/04/24,0.00,31.50,40.00,23.00,
2020/04/25,0.00,31.50,40.00,23.00,
2020/04/26,0.00,31.50,40.00,23.00,
2020/04/27,0.00,31.00,38.00,24.00,
2020/04/28,0.00,30.50,38.00,23.00,
2020/04/29,0.00,29.50,38.00,21.00,
2020/04/30,0.00,30.00,38.00,22.00,
2020/05/01,-,-,-,-,
2020/05/02,0.00,28.00,37.00,19.00,
2020/05/03,-,-,-,-,
2020/05/04,0.00,30.50,39.00,22.00,
2020/05/05,0.00,32.00,40.00,24.00,
2020/05/06,0.00,31.00,40.00,22.00,
2020/05/07,1.20,29.00,37.00,21.00,
2020/05/08,0.00,28.50,37.00,20.00,
2020/05/09,0.00,28.50,37.00,20.00,
2020/05/10,0.00,-,-,-,
2020/05/11,0.00,30.00,37.00,23.00,
2020/05/12,-,-,-,-,
2020/05/13,0.00,31.00,39.00,23.00,
2020/05/14,0.00,31.50,40.00,23.00,
2020/05/15,0.00,31.00,39.00,23.00,
2020/05/16,0.00,31.50,40.00,23.00,
2020/05/17,0.00,30.00,40.00,20.00,
2020/05/18,0.00,31.00,40.00,22.00,
2020/05/19,-,-,-,-,
2020/05/20,0.00,30.50,38.00,23.00,
2020/05/21,0.00,31.50,39.00,24.00,
2020/05/22,0.00,29.50,38.00,21.00,
2020/05/23,0.00,31.50,40.00,23.00,
2020/05/24,0.00,31.50,40.00,23.00,
2020/05/25,0.00,31.00,40.00,22.00,
2020/05/26,0.00,30.50,40.00,21.00,
2020/05/27,0.00,30.50,40.00,21.00,
2020/05/28,0.00,30.50,39.00,22.00,
2020/05/29,0.00,30.50,38.00,23.00,
2020/05/30,0.00,29.00,38.00,20.00,
2020/05/31,2.00,28.50,37.00,20.00,
2020/06/01,0.00,29.00,37.00,21.00,
2020/06/02,0.80,29.00,38.00,20.00,
2020/06/03,2.00,29.50,37.00,22.00,
2020/06/04,0.00,31.50,40.00,23.00,
2020/06/05,17.50,32.00,41.00,23.00,
2020/06/06,9.70,30.00,39.00,21.00,
2020/06/07,0.00,27.00,33.00,21.00,
2020/06/08,7.00,28.50,36.00,21.00,
2020/06/09,0.00,30.00,37.00,23.00,
2020/06/10,-,-,-,-,
2020/06/11,7.00,28.00,36.00,20.00,
2020/06/12,1.20,28.00,35.00,21.00,
2020/06/13,-,-,-,-,
2020/06/14,0.00,30.00,36.00,24.00,
2020/06/15,0.00,29.50,36.00,23.00,
2020/06/16,0.00,30.00,37.00,23.00,
2020/06/17,-,-,-,-,
2020/06/18,11.70,28.00,36.00,20.00,
2020/06/19,0.00,28.00,35.00,21.00,
2020/06/20,0.00,28.50,35.00,22.00,
2020/06/21,20.00,29.00,36.00,22.00,
2020/06/22,28.00,26.50,33.00,20.00,
2020/06/23,0.00,24.00,28.00,20.00,
2020/06/24,11.30,26.00,32.00,20.00,
2020/06/25,0.70,23.00,27.00,19.00,
2020/06/26,8.50,25.00,30.00,20.00,
2020/06/27,0.00,26.00,32.00,20.00,
2020/06/28,0.00,28.00,35.00,21.00,
2020/06/29,0.00,28.00,34.00,22.00,
2020/06/30,2.50,27.50,34.00,21.00,
2020/07/01,15.00,27.00,34.00,20.00,
