Comisión Nacional del Agua
Subdirección General Técnica
Estación: Mendez
Clave: MENTP
Estado: Tamaulipas
Municipio: Méndez

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2020/08/15,0.00,30.10,36.70,23.50,
2020/08/16,0.00,30.00,36.50,23.50,
2020/08/17,0.00,30.35,37.00,23.70,
2020/08/18,5.70,29.80,36.20,23.40,
2020/08/19,0.00,29.40,35.40,23.40,
2020/08/20,0.00,29.60,36.60,22.60,
2020/08/21,0.00,30.45,38.30,22.60,
2020/08/22,0.00,31.05,37.70,24.40,
2020/08/23,0.00,31.40,38.40,24.40,
2020/08/24,3.70,29.65,35.80,23.50,
2020/08/25,0.00,29.45,35.70,23.20,
2020/08/26,0.50,29.05,34.00,24.10,
2020/08/27,0.00,30.50,37.50,23.50,
2020/08/28,0.00,31.60,38.50,24.70,
2020/08/29,0.00,31.60,38.20,25.00,
2020/08/30,0.00,31.75,38.00,25.50,
2020/08/31,0.00,32.50,38.80,26.20,
2020/09/01,0.00,32.75,38.50,27.00,
2020/09/02,0.00,33.85,41.10,26.60,
2020/09/03,0.00,32.35,39.20,25.50,
2020/09/04,0.00,32.05,38.80,25.30,
2020/09/05,-,-,-,-,
2020/09/06,7.20,25.25,27.60,22.90,
2020/09/07,4.20,26.85,30.00,23.70,
2020/09/08,0.00,28.50,32.90,24.10,
2020/09/09,0.00,29.70,34.80,24.60,
2020/09/10,0.50,28.50,35.10,21.90,
2020/09/11,0.90,22.35,26.80,17.90,
2020/09/12,-,-,-,-,
2020/09/13,0.00,26.55,32.90,20.20,
2020/09/14,3.90,29.65,35.80,23.50,
2020/09/15,7.70,27.20,30.70,23.70,
2020/09/16,0.00,27.05,30.50,23.60,
2020/09/17,0.00,27.55,31.70,23.40,
2020/09/18,11.20,26.30,30.40,22.20,
2020/09/19,3.40,25.85,30.50,21.20,
2020/09/20,0.00,25.10,30.40,19.80,
2020/09/21,0.00,24.55,30.30,18.80,
2020/09/22,0.00,25.75,32.00,19.50,
2020/09/23,0.00,26.60,33.70,19.50,
2020/09/24,0.00,28.30,36.00,20.60,
2020/09/25,0.00,29.80,35.40,24.20,
2020/09/26,0.00,29.20,34.90,23.50,
2020/09/27,0.00,30.20,36.00,24.40,
2020/09/28,0.00,30.75,37.40,24.10,
2020/09/29,0.00,23.25,25.70,20.80,
2020/09/30,0.00,19.80,28.30,11.30,
2020/10/01,0.00,20.85,30.40,11.30,
2020/10/02,0.00,22.45,31.10,13.80,
2020/10/03,0.00,23.40,31.20,15.50,
2020/10/04,0.00,24.80,32.60,17.00,
2020/10/05,0.00,24.55,32.30,16.80,
2020/10/06,0.00,24.10,32.50,15.70,
2020/10/07,0.00,25.45,33.50,17.40,
2020/10/08,0.00,25.45,32.50,18.40,
2020/10/09,0.00,26.25,32.60,19.90,
2020/10/10,0.00,27.85,35.70,20.00,
2020/10/11,0.00,30.40,38.30,22.50,
2020/10/12,0.00,29.95,37.40,22.50,
2020/10/13,0.00,29.20,35.40,23.00,
2020/10/14,0.00,29.50,35.70,23.30,
2020/10/15,0.00,29.20,34.50,23.90,
2020/10/16,0.00,30.30,36.50,24.10,
2020/10/17,0.00,23.70,28.90,18.50,
2020/10/18,0.00,-,-,-,
2020/10/19,0.00,28.40,35.00,21.80,
2020/10/20,0.00,28.50,34.30,22.70,
2020/10/21,0.00,27.85,33.50,22.20,
2020/10/22,0.00,27.35,32.90,21.80,
2020/10/23,0.00,27.70,34.50,20.90,
2020/10/24,0.00,29.65,36.20,23.10,
2020/10/25,4.80,20.75,23.10,18.40,
2020/10/26,0.00,29.45,36.00,22.90,
2020/10/27,0.00,25.50,34.60,16.40,
2020/10/28,0.00,12.40,16.40,8.40,
2020/10/29,0.00,15.75,22.40,9.10,
2020/10/30,0.00,18.20,27.10,9.30,
2020/10/31,0.00,16.60,24.50,8.70,
2020/11/01,0.00,18.65,28.60,8.70,
2020/11/02,0.00,20.40,29.30,11.50,
2020/11/03,0.00,19.95,26.90,13.00,
2020/11/04,0.00,19.80,27.90,11.70,
2020/11/05,0.00,20.65,29.60,11.70,
2020/11/06,0.00,21.00,29.00,13.00,
2020/11/07,0.00,22.10,29.70,14.50,
2020/11/08,0.00,23.25,30.10,16.40,
2020/11/09,0.00,24.10,31.80,16.40,
2020/11/10,0.00,25.15,32.20,18.10,
2020/11/11,0.00,25.95,31.40,20.50,
2020/11/12,0.00,25.40,29.60,21.20,
2020/11/13,0.00,26.00,30.50,21.50,
2020/11/14,0.00,26.95,32.40,21.50,
2020/11/15,0.00,27.25,34.10,20.40,
2020/11/16,0.10,24.30,30.40,18.20,
2020/11/17,0.00,22.50,27.40,17.60,
2020/11/18,0.00,21.40,28.50,14.30,
2020/11/19,0.00,19.90,27.40,12.40,
2020/11/20,0.00,21.90,28.90,14.90,
2020/11/21,0.00,22.20,29.00,15.40,
2020/11/22,0.00,22.70,27.50,17.90,
2020/11/23,0.00,22.75,27.60,17.90,
2020/11/24,0.00,23.25,28.60,17.90,
2020/11/25,0.00,26.80,33.00,20.60,
2020/11/26,0.00,22.95,29.20,16.70,
2020/11/27,0.00,27.00,31.90,22.10,
2020/11/28,0.00,27.90,33.70,22.10,
2020/11/29,1.20,23.25,31.30,15.20,
2020/11/30,0.00,18.75,23.50,14.00,
2020/12/01,0.00,10.50,16.60,4.40,
2020/12/02,0.00,-,-,-,
2020/12/03,0.00,19.25,27.00,11.50,
2020/12/04,0.00,12.85,16.70,9.00,
2020/12/05,5.40,11.50,13.70,9.30,
2020/12/06,6.00,10.25,11.20,9.30,
2020/12/07,0.00,12.60,19.00,6.20,
2020/12/08,0.00,13.20,22.50,3.90,
2020/12/09,0.00,14.80,25.70,3.90,
2020/12/10,0.00,16.00,27.90,4.10,
2020/12/11,0.00,20.65,29.50,11.80,
2020/12/12,0.00,24.35,31.70,17.00,
2020/12/13,0.00,22.90,29.30,16.50,
2020/12/14,0.00,19.95,28.10,11.80,
2020/12/15,0.00,10.60,14.70,6.50,
2020/12/16,0.00,15.40,24.80,6.00,
2020/12/17,0.00,11.25,20.60,1.90,
2020/12/18,0.00,10.95,20.00,1.90,
2020/12/19,0.00,20.55,28.00,13.10,
2020/12/20,0.00,15.75,20.70,10.80,
2020/12/21,0.00,18.80,27.30,10.30,
2020/12/22,0.00,19.50,27.00,12.00,
2020/12/23,0.00,20.50,26.70,14.30,
2020/12/24,0.00,23.30,31.70,14.90,
2020/12/25,0.00,8.20,15.90,0.50,
2020/12/26,0.00,9.90,21.30,-1.50,
2020/12/27,0.00,14.00,24.00,4.00,
2020/12/28,0.00,19.35,28.70,10.00,
2020/12/29,0.00,22.05,29.90,14.20,
2020/12/30,0.00,23.60,29.70,17.50,
2020/12/31,0.00,20.55,30.00,11.10,
2021/01/01,1.00,10.80,18.10,3.50,
2021/01/02,0.00,8.35,13.20,3.50,
2021/01/03,0.00,13.90,20.30,7.50,
2021/01/04,0.00,14.95,24.10,5.80,
2021/01/05,0.00,19.55,30.50,8.60,
2021/01/06,0.00,23.45,27.80,19.10,
2021/01/07,0.00,18.90,28.60,9.20,
2021/01/08,0.00,14.55,24.10,5.00,
2021/01/09,0.00,14.00,23.00,5.00,
2021/01/10,0.00,16.40,20.80,12.00,
2021/01/11,0.10,9.50,13.00,6.00,
2021/01/12,0.00,7.80,9.60,6.00,
2021/01/13,0.00,8.65,11.80,5.50,
2021/01/14,0.00,12.70,20.60,4.80,
2021/01/15,0.00,17.75,29.40,6.10,
2021/01/16,0.00,10.50,19.90,1.10,
2021/01/17,0.00,12.50,23.90,1.10,
2021/01/18,0.00,17.30,25.30,9.30,
2021/01/19,0.00,19.30,28.60,10.00,
2021/01/20,0.60,23.80,27.50,20.10,
2021/01/21,5.50,16.45,20.10,12.80,
2021/01/22,0.30,14.55,16.30,12.80,
2021/01/23,0.10,20.15,23.70,16.60,
2021/01/24,0.00,21.80,26.20,17.40,
2021/01/25,0.00,25.35,30.30,20.40,
2021/01/26,0.00,26.35,32.00,20.70,
2021/01/27,0.00,23.75,29.80,17.70,
2021/01/28,0.00,16.85,23.60,10.10,
2021/01/29,0.00,16.50,22.90,10.10,
2021/01/30,0.00,21.90,24.80,19.00,
2021/01/31,0.00,25.05,32.70,17.40,
2021/02/01,0.00,21.10,27.30,14.90,
2021/02/02,0.00,15.00,22.10,7.90,
2021/02/03,0.00,15.60,23.30,7.90,
2021/02/04,0.00,20.60,28.70,12.50,
2021/02/05,0.00,25.00,34.20,15.80,
2021/02/06,0.00,19.40,23.70,15.10,
2021/02/07,0.00,17.15,23.50,10.80,
2021/02/08,0.00,21.85,26.80,16.90,
2021/02/09,0.00,23.55,31.20,15.90,
2021/02/10,0.00,23.00,30.60,15.40,
2021/02/11,0.00,25.95,30.40,21.50,
2021/02/12,3.10,15.20,23.90,6.50,
2021/02/13,8.50,6.35,7.10,5.60,
2021/02/14,5.10,4.45,5.70,3.20,
2021/02/15,2.70,0.70,5.20,-3.80,
2021/02/16,0.00,0.35,4.50,-3.80,
2021/02/17,0.00,4.25,9.30,-0.80,
2021/02/18,0.20,10.55,18.10,3.00,
2021/02/19,0.30,4.20,9.10,-0.70,
2021/02/20,0.00,7.35,14.70,0.00,
2021/02/21,0.00,11.65,21.20,2.10,
2021/02/22,0.00,20.45,30.00,10.90,
2021/02/23,0.00,20.65,26.30,15.00,
2021/02/24,0.00,22.70,28.40,17.00,
2021/02/25,0.00,25.85,33.00,18.70,
2021/02/26,0.00,25.80,32.40,19.20,
2021/02/27,0.00,26.40,33.00,19.80,
2021/02/28,0.00,27.15,32.60,21.70,
2021/03/01,0.00,28.35,35.60,21.10,
2021/03/02,-,-,-,-,
2021/03/03,0.00,16.05,20.30,11.80,
2021/03/04,0.00,17.60,24.80,10.40,
2021/03/05,0.00,21.25,28.70,13.80,
2021/03/06,0.00,21.30,29.10,13.50,
2021/03/07,0.00,19.40,25.30,13.50,
2021/03/08,0.00,18.50,24.00,13.00,
2021/03/09,0.00,20.60,25.00,16.20,
2021/03/10,0.00,22.99,28.60,17.38,
2021/03/11,0.00,25.85,32.00,19.70,
2021/03/12,0.00,27.05,32.70,21.40,
2021/03/13,0.00,27.50,33.00,22.00,
2021/03/14,0.00,28.10,33.00,23.20,
2021/03/15,0.00,23.40,28.40,18.40,
2021/03/16,0.00,23.00,28.00,18.00,
2021/03/17,0.00,25.75,30.50,21.00,
2021/03/18,0.00,24.05,33.00,15.10,
2021/03/19,0.00,18.75,27.00,10.50,
2021/03/20,0.00,17.00,24.50,9.50,
2021/03/21,0.00,17.25,24.50,10.00,
2021/03/22,-,-,-,-,
2021/03/23,0.00,25.60,31.40,19.80,
2021/03/24,0.00,24.30,30.00,18.60,
2021/03/25,-,-,-,-,
2021/03/26,0.00,21.65,30.40,12.90,
2021/03/27,0.00,22.55,32.20,12.90,
2021/03/28,0.00,30.55,39.30,21.80,
2021/03/29,2.70,19.30,24.50,14.10,
2021/03/30,0.00,19.50,22.70,16.30,
2021/03/31,0.00,26.20,34.60,17.80,
2021/04/01,23.10,24.60,34.40,14.80,
2021/04/02,0.00,16.00,17.80,14.20,
2021/04/03,0.00,18.55,22.10,15.00,
2021/04/04,0.00,20.75,23.90,17.60,
2021/04/05,0.00,22.20,27.40,17.00,
2021/04/06,0.00,24.15,31.50,16.80,
2021/04/07,0.00,26.35,33.30,19.40,
2021/04/08,0.00,29.05,36.80,21.30,
2021/04/09,0.00,29.15,36.00,22.30,
2021/04/10,0.00,31.35,41.60,21.10,
2021/04/11,0.00,29.05,36.10,22.00,
2021/04/12,-,-,-,-,
2021/04/13,0.00,26.45,31.10,21.80,
2021/04/14,0.00,28.80,34.60,23.00,
2021/04/15,-,-,-,-,
2021/04/16,0.00,28.85,33.70,24.00,
2021/04/17,0.00,31.45,37.40,25.50,
2021/04/18,-,-,-,-,
2021/04/19,-,-,-,-,
2021/04/20,-,-,-,-,
2021/04/21,-,-,-,-,
2021/04/22,-,-,-,-,
2021/04/23,-,-,-,-,
2021/04/24,-,-,-,-,
2021/04/25,0.00,30.50,38.00,23.00,
2021/04/26,0.00,25.70,34.20,17.20,
2021/04/27,0.00,28.85,34.30,23.40,
2021/04/28,0.00,30.00,36.00,24.00,
2021/04/29,0.00,32.30,39.60,25.00,
2021/04/30,0.00,27.05,34.10,20.00,
2021/05/01,0.70,-,-,-,
2021/05/02,0.00,23.55,26.60,20.50,
2021/05/03,-,-,-,-,
2021/05/04,-,-,-,-,
2021/05/05,0.00,28.75,33.90,23.60,
2021/05/06,-,-,-,-,
2021/05/07,-,-,-,-,
2021/05/08,-,-,-,-,
2021/05/09,0.00,-,-,-,
2021/05/10,0.00,32.30,39.70,24.90,
2021/05/11,0.00,30.45,35.50,25.40,
2021/05/12,0.00,32.15,37.80,26.50,
2021/05/13,12.10,26.25,31.00,21.50,
2021/05/14,0.00,22.55,26.40,18.70,
2021/05/15,0.10,25.70,30.20,21.20,
2021/05/16,2.20,28.95,35.20,22.70,
2021/05/17,0.00,28.95,35.20,22.70,
2021/05/18,0.00,30.50,37.00,24.00,
2021/05/19,0.00,30.70,34.80,26.60,
2021/05/20,0.20,22.25,27.50,17.00,
2021/05/21,0.00,24.00,30.00,18.00,
2021/05/22,0.00,-,-,-,
2021/05/23,7.50,-,-,-,
2021/05/24,-,-,-,-,
2021/05/25,-,-,-,-,
2021/05/26,-,-,-,-,
2021/05/27,-,-,-,-,
2021/05/28,-,-,-,-,
2021/05/29,-,-,-,-,
2021/05/30,-,-,-,-,
2021/05/31,1.40,27.35,30.80,23.90,
2021/06/01,0.00,29.05,32.90,25.20,
2021/06/02,10.70,25.05,28.40,21.70,
2021/06/03,0.00,25.75,29.40,22.10,
2021/06/04,0.20,28.00,32.30,23.70,
2021/06/05,0.10,24.70,27.90,21.50,
2021/06/06,0.00,27.50,33.50,21.50,
2021/06/07,0.00,31.50,39.00,24.00,
2021/06/08,0.00,32.00,38.50,25.50,
2021/06/09,0.00,30.50,36.00,25.00,
2021/06/10,0.00,-,-,-,
2021/06/11,0.00,-,-,-,
2021/06/12,0.20,30.90,36.80,25.00,
2021/06/13,0.20,29.65,34.60,24.70,
2021/06/14,,,,,
2021/06/15,,,,,
