Comisión Nacional del Agua
Subdirección General Técnica
Estación: Naranjastitla
Clave: NARPB
Estado: Puebla
Municipio: San Sebastián Tlacotepec

Fecha, Nivel(m), Gasto(m³/s)
2020/01/13,1.39,4.77
2020/01/14,1.39,4.77
2020/01/15,1.40,4.91
2020/01/16,1.42,5.19
2020/01/17,1.41,5.05
2020/01/18,1.40,4.91
2020/01/19,1.40,4.91
2020/01/20,2.16,46.58
2020/01/21,2.11,41.53
2020/01/22,1.96,28.06
2020/01/23,1.80,17.96
2020/01/24,1.70,12.35
2020/01/25,1.67,11.50
2020/01/26,1.64,10.48
2020/01/27,1.59,8.70
2020/01/28,1.56,7.86
2020/01/29,1.54,7.41
2020/01/30,1.52,6.96
2020/01/31,1.51,6.73
2020/02/01,1.51,6.73
2020/02/02,1.85,21.32
2020/02/03,1.68,11.79
2020/02/04,1.57,8.14
2020/02/05,1.55,7.63
2020/02/06,1.55,7.63
2020/02/07,1.52,6.96
2020/02/08,1.51,6.73
2020/02/09,1.50,6.55
2020/02/10,1.49,6.36
2020/02/11,1.48,6.18
2020/02/12,1.47,5.99
2020/02/13,1.46,5.80
2020/02/14,1.49,6.36
2020/02/15,1.49,6.36
2020/02/16,1.48,6.17
2020/02/17,1.48,6.17
2020/02/18,1.47,5.99
2020/02/19,1.46,5.80
2020/02/20,1.46,5.80
2020/02/21,1.50,6.55
2020/02/22,1.79,17.40
2020/02/23,1.75,15.15
2020/02/24,1.66,11.22
2020/02/25,1.60,8.98
2020/02/26,1.57,8.14
2020/02/27,1.56,7.86
2020/02/28,1.54,7.41
2020/02/29,1.53,7.18
2020/03/01,1.53,7.18
2020/03/02,1.50,6.55
2020/03/03,1.49,6.36
2020/03/04,1.47,5.99
2020/03/05,1.46,5.80
2020/03/06,1.46,5.80
2020/03/07,1.45,5.61
2020/03/08,1.45,5.61
2020/03/09,1.45,5.61
2020/03/10,1.45,5.61
2020/03/11,1.44,5.47
2020/03/12,-,-
2020/03/13,1.43,5.33
2020/03/14,1.43,5.33
2020/03/15,1.42,5.19
2020/03/16,1.42,5.19
2020/03/17,1.41,5.05
2020/03/18,1.40,4.91
2020/03/19,1.40,4.91
2020/03/20,1.40,4.91
2020/03/21,1.40,4.91
2020/03/22,1.39,4.77
2020/03/23,1.39,4.77
2020/03/24,1.38,4.63
2020/03/25,1.37,4.49
2020/03/26,1.36,4.33
2020/03/27,1.36,4.33
2020/03/28,1.36,4.33
2020/03/29,1.35,4.17
2020/03/30,1.35,4.17
2020/03/31,1.34,4.01
2020/04/01,1.34,4.01
2020/04/02,1.34,4.01
2020/04/03,1.33,3.85
2020/04/04,1.33,3.85
2020/04/05,1.33,3.85
2020/04/06,1.33,3.85
2020/04/07,1.33,3.85
2020/04/08,1.33,3.85
2020/04/09,1.33,3.85
2020/04/10,1.33,3.85
2020/04/11,1.32,3.69
2020/04/12,1.32,3.69
2020/04/13,1.31,3.53
2020/04/14,1.31,3.53
2020/04/15,1.30,3.37
2020/04/16,1.32,3.69
2020/04/17,1.32,3.69
2020/04/18,1.31,3.53
2020/04/19,1.31,3.53
2020/04/20,1.30,3.37
2020/04/21,1.29,3.21
2020/04/22,1.28,3.05
2020/04/23,1.28,3.05
2020/04/24,1.28,3.05
2020/04/25,1.28,3.05
2020/04/26,1.27,2.89
2020/04/27,1.27,2.89
2020/04/28,1.35,4.17
2020/04/29,1.34,4.01
2020/04/30,1.35,4.17
2020/05/01,1.50,6.55
2020/05/02,1.42,5.19
2020/05/03,1.39,4.77
2020/05/04,1.37,4.49
2020/05/05,1.36,4.33
2020/05/06,1.39,4.77
2020/05/07,1.39,4.77
2020/05/08,1.48,6.17
2020/05/09,1.46,5.80
2020/05/10,1.75,15.15
2020/05/11,1.66,11.22
2020/05/12,1.81,18.52
2020/05/13,1.68,11.79
2020/05/14,-,-
2020/05/15,-,-
2020/05/16,1.46,5.80
2020/05/17,1.44,5.48
2020/05/18,1.42,5.19
2020/05/19,1.40,4.91
2020/05/20,1.39,4.77
2020/05/21,1.38,4.63
2020/05/22,1.38,4.63
2020/05/23,1.37,4.49
2020/05/24,1.35,4.17
2020/05/25,1.35,4.17
2020/05/26,1.35,4.17
2020/05/27,1.35,4.17
2020/05/28,1.35,4.17
2020/05/29,1.60,8.98
2020/05/30,1.64,10.48
2020/05/31,1.75,15.15
2020/06/01,1.69,12.07
2020/06/02,2.05,35.92
2020/06/03,1.77,16.27
2020/06/04,1.92,25.25
2020/06/05,2.16,46.58
2020/06/06,2.93,171.72
2020/06/07,2.45,84.18
2020/06/08,2.11,41.53
2020/06/09,1.82,19.08
2020/06/10,1.70,12.35
2020/06/11,1.66,11.22
2020/06/12,2.10,40.97
2020/06/13,2.43,80.81
2020/06/14,2.09,40.40
2020/06/15,1.91,24.69
2020/06/16,1.80,17.96
2020/06/17,1.71,12.91
2020/06/18,1.72,13.47
2020/06/19,1.82,19.08
2020/06/20,1.80,17.96
2020/06/21,2.38,74.07
2020/06/22,2.00,31.43
2020/06/23,1.90,23.57
2020/06/24,2.18,48.26
2020/06/25,2.18,48.26
2020/06/26,2.00,31.43
2020/06/27,2.08,39.28
2020/06/28,2.00,31.43
2020/06/29,1.77,16.27
2020/06/30,1.70,12.35
2020/07/01,1.66,11.22
2020/07/02,1.62,9.73
2020/07/03,1.79,17.40
2020/07/04,1.70,12.35
2020/07/05,2.73,132.44
2020/07/06,2.50,92.03
2020/07/07,2.12,42.65
2020/07/08,1.91,24.69
2020/07/09,1.78,16.84
2020/07/10,1.75,15.15
2020/07/11,1.75,15.15
2020/07/12,4.00,439.96
2020/07/13,2.15,46.02
2020/07/14,2.17,47.14
2020/07/15,2.06,37.04
2020/07/16,1.90,23.57
2020/07/17,1.90,23.57
2020/07/18,1.93,25.81
2020/07/19,187.00,22.45
2020/07/20,1.76,15.71
2020/07/21,1.77,16.27
2020/07/22,1.71,12.91
2020/07/23,1.83,19.64
2020/07/24,1.77,16.27
2020/07/25,1.69,12.07
2020/07/26,1.65,10.85
2020/07/27,1.60,8.98
2020/07/28,1.60,8.98
2020/07/29,1.57,8.14
2020/07/30,1.56,7.86
2020/07/31,1.66,11.22
2020/08/01,1.60,8.98
2020/08/02,1.58,8.42
2020/08/03,1.59,8.70
2020/08/04,2.03,34.79
2020/08/05,1.97,29.18
2020/08/06,2.20,51.63
2020/08/07,2.01,32.55
2020/08/08,3.10,207.63
2020/08/09,2.75,134.68
2020/08/10,2.65,116.72
2020/08/11,2.65,116.72
2020/08/12,3.30,254.77
2020/08/13,2.70,126.82
2020/08/14,2.33,66.22
2020/08/15,2.15,46.02
2020/08/16,1.98,30.30
2020/08/17,1.98,30.30
2020/08/18,2.75,134.68
2020/08/19,2.25,57.24
2020/08/20,2.33,66.22
2020/08/21,2.05,35.92
2020/08/22,2.30,63.97
2020/08/23,2.01,32548.00
2020/08/24,1.91,24.69
2020/08/25,1.86,21.89
2020/08/26,2.80,143.66
2020/08/27,2.62,111.11
2020/08/28,2.30,63.97
2020/08/29,2.24,56.12
2020/08/30,2.02,33.67
2020/08/31,1.90,23.57
2020/09/01,1.80,17.96
2020/09/02,1.78,16.84
2020/09/03,1.73,14.03
2020/09/04,1.74,14.59
2020/09/05,1.96,28.06
2020/09/06,1.96,28.06
2020/09/07,3.30,254.77
2020/09/08,2.50,92.03
2020/09/09,2.20,51.63
2020/09/10,2.25,57.24
2020/09/11,3.15,219.98
2020/09/12,2.39,75.20
2020/09/13,2.17,47.14
2020/09/14,2.05,35.92
2020/09/15,2.30,63.97
2020/09/16,2.20,51.63
2020/09/17,2.35,69.59
2020/09/18,2.90,164.98
2020/09/19,2.48,89.79
2020/09/20,2.22,53.87
2020/09/21,2.08,39.28
2020/09/22,1.97,29.18
2020/09/23,1.89,23.20
2020/09/24,1.83,19.64
2020/09/25,1.83,19.64
2020/09/26,1.78,16.84
2020/09/27,1.74,14.59
2020/09/28,1.95,27.50
2020/09/29,2.55,98.77
2020/09/30,2.45,84.18
2020/10/01,2.18,48.26
2020/10/02,1.99,30.86
2020/10/03,1.86,21.89
2020/10/04,1.80,17.96
2020/10/05,1.75,15.15
2020/10/06,1.71,12.91
2020/10/07,1.68,11.79
2020/10/08,1.66,11.22
2020/10/09,1.64,10.48
2020/10/10,1.60,8.98
2020/10/11,1.57,8.14
2020/10/12,1.62,9.73
2020/10/13,1.59,8.70
2020/10/14,1.57,8.14
2020/10/15,1.55,7.63
2020/10/16,1.56,7.86
2020/10/17,1.81,18.52
2020/10/18,1.72,13.47
2020/10/19,1.68,11.79
2020/10/20,1.76,15.71
2020/10/21,1.96,28.06
2020/10/22,1.75,15.15
2020/10/23,1.66,11.22
2020/10/24,1.59,8.70
2020/10/25,1.56,7.86
2020/10/26,1.55,7.63
2020/10/27,1.54,7.41
2020/10/28,1.53,7.18
2020/10/29,1.51,6.73
2020/10/30,1.59,8.70
2020/10/31,1.63,-
2020/11/01,1.61,-
2020/11/02,1.55,7.63
2020/11/03,1.55,7.63
2020/11/04,1.54,7.41
2020/11/05,1.54,7.41
2020/11/06,1.52,6.96
2020/11/07,1.50,6.55
2020/11/08,1.49,6.36
2020/11/09,1.51,6.73
2020/11/10,1.48,6.17
2020/11/11,1.47,5.99
2020/11/12,1.46,5.80
2020/11/13,1.46,5.80
2020/11/14,1.45,5.61
2020/11/15,1.44,5.47
2020/11/16,1.45,5.61
2020/11/17,1.45,5.61
2020/11/18,1.55,7.63
2020/11/19,1.90,23.57
2020/11/20,1.75,15.15
2020/11/21,2.46,86.42
2020/11/22,2.38,74.07
2020/11/23,2.22,53.87
2020/11/24,2.10,40.97
2020/11/25,1.92,25.25
2020/11/26,1.82,-
2020/11/27,1.75,15.15
2020/11/28,1.70,12.35
2020/11/29,1.66,11.22
2020/11/30,1.66,11.22
2020/12/01,1.80,17.96
2020/12/02,1.71,-
2020/12/03,1.67,11.50
2020/12/04,1.64,-
2020/12/05,1.61,9.35
2020/12/06,1.61,9.35
2020/12/07,1.61,9.35
2020/12/08,1.59,8.70
2020/12/09,1.59,-
2020/12/10,1.57,8.14
2020/12/11,1.55,7.63
2020/12/12,1.53,7.18
2020/12/13,1.53,7.18
2020/12/14,1.50,-
2020/12/15,1.49,6.36
2020/12/16,1.49,6.36
2020/12/17,1.50,6.55
2020/12/18,1.50,-
2020/12/19,1.50,-
2020/12/20,1.50,6.55
2020/12/21,1.51,6.73
2020/12/22,1.52,6.96
2020/12/23,1.51,-
2020/12/24,1.51,6.73
2020/12/25,1.52,6.96
2020/12/26,1.51,6.73
2020/12/27,1.51,6.73
2020/12/28,1.50,6.55
2020/12/29,1.50,6.55
2020/12/30,1.50,6.55
2020/12/31,1.49,6.36
2021/01/01,1.49,6.36
2021/01/02,1.49,6.36
2021/01/03,1.48,6.17
2021/01/04,1.45,5.61
2021/01/05,1.42,5.19
2021/01/06,1.47,5.99
2021/01/07,1.45,5.61
2021/01/08,1.46,5.80
2021/01/09,1.44,5.47
2021/01/10,1.43,5.33
2021/01/11,1.44,5.47
2021/01/12,1.49,6.36
2021/01/13,1.48,6.17
2021/01/14,1.47,5.99
2021/01/15,1.46,5.80
2021/01/16,1.43,5.33
2021/01/17,1.42,5.19
2021/01/18,1.42,5.19
2021/01/19,1.41,5.05
2021/01/20,1.41,5.05
2021/01/21,1.57,8.14
2021/01/22,1.50,6.55
2021/01/23,1.50,6.55
2021/01/24,1.49,6.36
2021/01/25,1.45,5.61
2021/01/26,1.43,5.33
2021/01/27,1.43,5.33
2021/01/28,1.42,5.19
2021/01/29,2.15,46.02
2021/01/30,1.80,17.96
2021/01/31,1.53,7.18
2021/02/01,1.50,6.55
2021/02/02,2.30,63.97
2021/02/03,1.94,26.94
2021/02/04,1.78,16.84
2021/02/05,1.70,12.35
2021/02/06,1.64,10.48
2021/02/07,1.60,8.98
2021/02/08,1.59,8.70
2021/02/09,1.55,7.63
2021/02/10,1.53,7.18
2021/02/11,1.51,6.73
2021/02/12,1.50,6.55
2021/02/13,1.48,6.17
2021/02/14,1.46,5.80
2021/02/15,1.45,5.61
2021/02/16,1.46,5.80
2021/02/17,1.45,5.61
2021/02/18,1.44,5.47
2021/02/19,1.44,5.47
2021/02/20,1.43,5.33
2021/02/21,1.43,5.33
2021/02/22,1.42,5.19
2021/02/23,1.42,5.19
2021/02/24,1.42,5.19
2021/02/25,1.41,5.05
2021/02/26,1.40,4.91
2021/02/27,1.40,4.91
2021/02/28,1.40,4.91
2021/03/01,1.39,4.77
2021/03/02,1.40,4.91
2021/03/03,1.45,5.61
2021/03/04,1.40,4.91
2021/03/05,1.40,4.91
2021/03/06,1.39,4.77
2021/03/07,1.41,5.05
2021/03/08,1.41,5.05
2021/03/09,1.40,4.91
2021/03/10,1.40,4.91
2021/03/11,1.39,4.77
2021/03/12,1.38,4.63
2021/03/13,1.36,4.33
2021/03/14,1.35,4.17
2021/03/15,1.35,4.17
2021/03/16,1.30,3.37
2021/03/17,1.34,4.01
2021/03/18,1.33,3.85
2021/03/19,1.33,3.85
2021/03/20,1.33,3.85
2021/03/21,1.32,3.69
2021/03/22,1.32,3.69
2021/03/23,1.32,3.69
2021/03/24,1.31,3.53
2021/03/25,1.30,3.37
2021/03/26,1.29,3.21
2021/03/27,1.28,3.05
2021/03/28,1.27,2.89
2021/03/29,1.27,2.89
2021/03/30,1.27,2.89
2021/03/31,1.26,2.73
2021/04/01,1.25,2.73
2021/04/02,1.26,2.73
2021/04/03,1.35,4.17
2021/04/04,1.32,3.69
2021/04/05,1.32,3.69
2021/04/06,1.33,3.85
2021/04/07,1.38,4.63
2021/04/08,1.38,4.63
2021/04/09,1.36,4.33
2021/04/10,1.04,4.01
2021/04/11,1.32,3.69
2021/04/12,1.32,3.69
2021/04/13,1.31,3.53
2021/04/14,1.31,3.53
2021/04/15,1.31,3.53
2021/04/16,1.31,3.53
2021/04/17,1.31,3.53
2021/04/18,1.31,3.53
2021/04/19,1.31,3.53
2021/04/20,1.31,3.53
2021/04/21,1.31,3.53
2021/04/22,1.32,3.69
2021/04/23,1.31,3.53
2021/04/24,1.30,3.37
2021/04/25,1.30,3.37
2021/04/26,1.30,3.37
2021/04/27,1.30,3.37
2021/04/28,1.30,3.37
2021/04/29,1.27,2.89
2021/04/30,1.26,2.73
2021/05/01,1.25,2.57
2021/05/02,1.27,2.89
2021/05/03,1.28,3.05
2021/05/04,1.27,2.89
2021/05/05,1.27,2.89
2021/05/06,1.29,3.21
2021/05/07,1.28,3.05
2021/05/08,1.63,10.10
2021/05/09,1.59,8.70
2021/05/10,1.50,6.55
2021/05/11,1.47,5.99
2021/05/12,1.38,4.63
2021/05/13,1.50,6.55
2021/05/14,1.35,4.17
2021/05/15,1.50,6.55
2021/05/16,1.45,5.61
2021/05/17,1.44,5.47
2021/05/18,1.39,4.77
2021/05/19,1.37,4.49
2021/05/20,1.36,4.33
2021/05/21,1.30,4.33
2021/05/22,1.24,2.42
2021/05/23,1.32,3.69
2021/05/24,1.36,4.33
2021/05/25,1.56,7.86
2021/05/26,1.51,6.73
2021/05/27,1.50,6.55
2021/05/28,1.45,5.61
2021/05/29,1.42,5.19
2021/05/30,1.43,5.33
2021/05/31,1.39,4.77
2021/06/01,1.40,4.91
2021/06/02,1.40,4.91
2021/06/03,1.40,4.91
2021/06/04,1.40,4.91
2021/06/05,1.45,5.61
2021/06/06,1.42,5.19
2021/06/07,1.41,5.05
2021/06/08,1.41,5.05
2021/06/09,1.46,5.80
2021/06/10,1.51,6.73
2021/06/11,1.88,22.82
2021/06/12,1.80,17.96
2021/06/13,1.59,8.70
2021/06/14,1.91,24.69
2021/06/15,2.00,31.43
2021/06/16,1.99,30.86
2021/06/17,2.23,54.99
2021/06/18,1.91,24.69
2021/06/19,1.75,15.15
2021/06/20,1.63,10.10
2021/06/21,1.61,9.35
2021/06/22,1.64,10.48
2021/06/23,1.64,10.48
2021/06/24,1.66,11.22
2021/06/25,1.60,8.98
2021/06/26,1.59,8.70
2021/06/27,1.55,7.63
2021/06/28,1.52,6.96
2021/06/29,1.56,7.86
2021/06/30,1.86,21.89
2021/07/01,2.08,39.28
2021/07/02,1.95,27.50
2021/07/03,1.88,22.82
2021/07/04,1.79,17.40
2021/07/05,1.73,14.03
2021/07/06,1.58,8.42
2021/07/07,1.55,7.63
2021/07/08,1.99,30.86
2021/07/09,1.71,12.91
2021/07/10,1.65,10.85
2021/07/11,1.62,9.73
2021/07/12,1.65,10.85
2021/07/13,1.60,8.98
2021/07/14,1.65,10.85
2021/07/15,2.32,65.10
2021/07/16,3.18,225.59
2021/07/17,2.55,98.77
2021/07/18,2.29,62.85
2021/07/19,1.94,26.94
2021/07/20,1.81,18.52
2021/07/21,1.80,17.96
2021/07/22,1.76,15.71
2021/07/23,1.76,15.71
2021/07/24,1.84,20.20
2021/07/25,1.79,17.40
2021/07/26,1.76,15.71
2021/07/27,1.67,11.50
2021/07/28,1.65,10.85
2021/07/29,1.95,27.50
2021/07/30,2.66,118.97
2021/07/31,2.53,96.52
2021/08/01,2.29,62.85
2021/08/02,2.18,48.26
2021/08/03,1.90,23.57
2021/08/04,1.98,30.30
2021/08/05,1.87,22.45
2021/08/06,1.79,17.40
2021/08/07,1.74,14.59
2021/08/08,1.70,12.35
2021/08/09,1.67,11.50
2021/08/10,2.12,42.65
2021/08/11,2.30,63.97
2021/08/12,2.20,51.63
2021/08/13,2.11,41.53
2021/08/14,1.94,26.94
2021/08/15,2.16,46.58
2021/08/16,1.98,30.30
2021/08/17,2.21,52.75
2021/08/18,1.95,27.50
2021/08/19,1.90,23.57
2021/08/20,1.84,20.20
2021/08/21,1.77,16.27
2021/08/22,2.43,80.81
2021/08/23,3.40,278.34
2021/08/24,2.70,126.82
2021/08/25,2.69,124.58
2021/08/26,3.30,328.84
2021/08/27,3.07,200.90
2021/08/28,2.62,111.11
2021/08/29,2.40,76.32
2021/08/30,2.16,46.58
2021/08/31,2.13,43.77
2021/09/01,2.25,57.24
2021/09/02,2.21,52.75
2021/09/03,2.07,38.16
2021/09/04,2.04,35.35
2021/09/05,2.04,35.35
2021/09/06,2.90,164.98
2021/09/07,2.20,51.63
2021/09/08,2.06,37.04
2021/09/09,2.15,46.02
2021/09/10,2.45,84.18
2021/09/11,2.45,84.18
2021/09/12,2.40,76.32
2021/09/13,2.12,42.65
2021/09/14,2.00,31.43
2021/09/15,2.06,37.04
2021/09/16,1.93,25.81
2021/09/17,1.83,19.64
2021/09/18,2.53,96.52
2021/09/19,2.36,70.71
2021/09/20,2.36,70.71
2021/09/21,1.95,27.50
2021/09/22,2.00,31.43
2021/09/23,2.01,32.55
2021/09/24,1.95,27.50
2021/09/25,1.93,25.81
2021/09/26,1.94,26.94
2021/09/27,2.15,46.02
2021/09/28,1.97,29.18
2021/09/29,1.87,22.45
2021/09/30,1.86,21.89
2021/10/01,1.77,16.27
2021/10/02,1.73,14.03
2021/10/03,1.70,12.35
2021/10/04,1.74,14.59
2021/10/05,1.84,20.20
2021/10/06,2.34,68.46
2021/10/07,1.98,30.30
2021/10/08,1.85,21.32
2021/10/09,1.82,19.08
2021/10/10,2.12,42.65
2021/10/11,1.94,26.94
2021/10/12,1.88,22.82
2021/10/13,1.78,16.84
2021/10/14,1.74,14.59
2021/10/15,1.71,12.91
2021/10/16,1.76,15.71
2021/10/17,1.72,13.47
2021/10/18,1.70,12.35
2021/10/19,1.73,14.03
2021/10/20,1.73,14.03
2021/10/21,1.76,15.71
2021/10/22,1.76,15.71
2021/10/23,1.74,14.59
2021/10/24,1.72,13.47
2021/10/25,1.72,13.47
2021/10/26,1.71,12.91
2021/10/27,1.66,11.22
2021/10/28,1.64,10.48
2021/10/29,1.95,27.50
2021/10/30,1.81,18.52
2021/10/31,1.72,13.47
2021/11/01,1.67,11.50
2021/11/02,1.64,10.48
2021/11/03,1.62,9.73
2021/11/04,1.60,8.98
2021/11/05,1.59,8.70
2021/11/06,1.57,8.14
2021/11/07,1.56,7.86
2021/11/08,1.56,7.86
2021/11/09,1.90,23.57
2021/11/10,1.78,16.84
2021/11/11,1.72,13.47
2021/11/12,1.68,11.79
2021/11/13,1.62,9.73
2021/11/14,1.62,9.73
2021/11/15,1.60,8.98
2021/11/16,1.58,8.42
2021/11/17,1.61,9.35
2021/11/18,1.60,8.98
2021/11/19,1.82,19.08
2021/11/20,1.84,20.20
2021/11/21,1.74,14.59
2021/11/22,1.70,12.35
2021/11/23,2.70,126.82
2021/11/24,2.52,95.40
2021/11/25,2.15,46.02
2021/11/26,1.94,26.94
2021/11/27,1.86,21.89
2021/11/28,1.79,17.40
2021/11/29,1.74,14.59
2021/11/30,1.72,13.47
2021/12/01,1.70,12.35
2021/12/02,1.68,11.79
2021/12/03,1.64,10.85
2021/12/04,1.62,9.73
2021/12/05,1.62,9.73
2021/12/06,1.61,9.35
2021/12/07,1.59,8.70
2021/12/08,1.57,8.14
2021/12/09,1.56,7.86
2021/12/10,1.55,7.63
2021/12/11,1.54,7.41
2021/12/12,1.53,7.18
2021/12/13,1.51,6.73
2021/12/14,1.54,7.41
2021/12/15,1.54,7.41
2021/12/16,1.53,7.18
2021/12/17,1.52,6.96
2021/12/18,1.51,6.73
2021/12/19,1.51,6.73
2021/12/20,1.50,6.55
2021/12/21,1.50,6.55
2021/12/22,1.50,6.55
2021/12/23,1.51,6.73
2021/12/24,1.50,6.55
2021/12/25,1.50,6.55
2021/12/26,1.49,6.36
2021/12/27,1.48,6.17
2021/12/28,1.47,5.99
2021/12/29,1.46,5.80
2021/12/30,1.45,5.61
2021/12/31,1.45,5.61
2022/01/01,1.44,5.47
2022/01/02,1.44,5.47
2022/01/03,1.44,5.47
2022/01/04,1.42,5.19
2022/01/05,1.40,4.91
2022/01/06,1.40,4.91
2022/01/07,1.40,4.91
2022/01/08,1.39,4.77
2022/01/09,1.39,4.77
2022/01/10,1.39,4.77
2022/01/11,1.40,4.91
2022/01/12,1.39,4.77
2022/01/13,1.47,5.99
2022/01/14,1.43,5.33
2022/01/15,1.50,6.55
2022/01/16,1.47,5.99
2022/01/17,1.45,5.61
2022/01/18,1.44,5.47
2022/01/19,1.44,5.47
2022/01/20,1.43,5.33
2022/01/21,1.42,5.19
2022/01/22,1.42,5.19
2022/01/23,1.41,5.05
2022/01/24,1.41,5.05
2022/01/25,1.41,5.05
2022/01/26,1.41,5.05
2022/01/27,1.42,5.19
2022/01/28,1.42,5.19
2022/01/29,1.43,5.33
2022/01/30,1.43,5.33
2022/01/31,1.41,5.05
2022/02/01,1.44,5.47
2022/02/02,1.43,5.33
2022/02/03,1.42,5.19
2022/02/04,1.41,5.05
2022/02/05,1.70,12.35
2022/02/06,1.42,5.19
2022/02/07,1.41,5.05
2022/02/08,1.40,4.91
2022/02/09,1.42,5.19
2022/02/10,1.44,5.47
2022/02/11,1.43,5.33
2022/02/12,1.41,5.05
2022/02/13,1.41,5.05
2022/02/14,1.40,4.91
2022/02/15,1.44,5.47
2022/02/16,1.42,5.19
2022/02/17,1.41,5.05
2022/02/18,1.40,4.91
2022/02/19,1.40,4.91
2022/02/20,1.40,4.91
2022/02/21,1.40,4.91
2022/02/22,1.40,4.91
2022/02/23,1.39,4.77
2022/02/24,1.38,4.63
2022/02/25,1.37,4.49
2022/02/26,1.43,5.33
2022/02/27,1.42,5.19
2022/02/28,1.41,5.05
2022/03/01,1.42,5.19
2022/03/02,1.47,5.99
2022/03/03,1.43,5.33
2022/03/04,1.42,5.19
2022/03/05,1.41,5.05
2022/03/06,1.40,4.91
2022/03/07,1.40,4.91
2022/03/08,1.40,4.91
2022/03/09,1.39,4.77
2022/03/10,1.39,4.77
2022/03/11,1.38,4.63
2022/03/12,1.38,4.63
2022/03/13,1.39,4.77
2022/03/14,1.37,4.49
2022/03/15,1.37,4.49
2022/03/16,1.36,4.33
2022/03/17,1.36,4.33
2022/03/18,1.36,4.33
2022/03/19,1.35,4.17
2022/03/20,1.35,4.17
2022/03/21,1.34,4.01
2022/03/22,1.34,4.01
2022/03/23,1.34,4.01
2022/03/24,1.33,3.85
2022/03/25,1.34,4.01
2022/03/26,1.34,4.01
2022/03/27,1.34,4.01
2022/03/28,1.33,3.85
2022/03/29,1.33,3.85
2022/03/30,1.32,3.69
2022/03/31,1.32,3.69
2022/04/01,1.31,3.53
2022/04/02,1.31,3.53
2022/04/03,1.31,3.53
2022/04/04,1.30,3.37
2022/04/05,1.30,3.37
2022/04/06,1.30,3.37
2022/04/07,1.29,3.21
2022/04/08,1.30,3.37
2022/04/09,1.30,3.37
2022/04/10,1.29,3.21
2022/04/11,1.29,3.21
