Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cándido Aguilar
Clave: CNDTP
Estado: Tamaulipas
Municipio: Matamoros

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2020/08/15,0.00,30.50,37.00,24.00,
2020/08/16,0.00,31.05,38.10,24.00,
2020/08/17,0.00,31.10,38.10,24.10,
2020/08/18,0.00,32.02,36.00,28.04,
2020/08/19,0.00,29.25,35.60,22.90,
2020/08/20,0.00,29.95,37.40,22.50,
2020/08/21,0.00,32.40,39.40,25.40,
2020/08/22,0.00,32.55,39.10,26.00,
2020/08/23,0.00,32.55,39.10,26.00,
2020/08/24,0.00,29.10,35.60,22.60,
2020/08/25,0.00,29.60,36.80,22.40,
2020/08/26,1.00,28.85,34.70,23.00,
2020/08/27,0.00,31.55,38.10,25.00,
2020/08/28,0.00,32.15,39.90,24.40,
2020/08/29,0.00,32.05,39.10,25.00,
2020/08/30,0.00,33.05,40.10,26.00,
2020/08/31,0.00,33.25,40.00,26.50,
2020/09/01,0.00,33.90,40.50,27.30,
2020/09/02,0.00,34.65,42.60,26.70,
2020/09/03,0.00,33.35,40.70,26.00,
2020/09/04,0.00,32.80,39.70,25.90,
2020/09/05,7.70,31.25,37.90,24.60,
2020/09/06,10.70,24.85,26.40,23.30,
2020/09/07,2.80,26.75,29.70,23.80,
2020/09/08,0.00,28.15,32.50,23.80,
2020/09/09,0.00,31.30,36.30,26.30,
2020/09/10,0.00,29.35,36.60,22.10,
2020/09/11,1.50,20.30,22.40,18.20,
2020/09/12,-,-,-,-,
2020/09/13,0.00,27.55,32.70,22.40,
2020/09/14,0.10,29.25,36.10,22.40,
2020/09/15,41.40,25.70,28.10,23.30,
2020/09/16,0.10,27.05,30.70,23.40,
2020/09/17,0.00,27.90,32.00,23.80,
2020/09/18,0.80,25.90,29.90,21.90,
2020/09/19,14.40,26.20,31.30,21.10,
2020/09/20,0.00,24.80,30.40,19.20,
2020/09/21,0.00,24.20,30.80,17.60,
2020/09/22,0.00,25.00,32.00,18.00,
2020/09/23,0.00,26.60,33.30,19.90,
2020/09/24,-,-,-,-,
2020/09/25,0.00,28.75,35.50,22.00,
2020/09/26,0.00,29.70,34.70,24.70,
2020/09/27,0.00,30.15,36.10,24.20,
2020/09/28,0.00,30.15,38.00,22.30,
2020/09/29,0.00,21.85,23.40,20.30,
2020/09/30,0.00,23.73,28.90,18.56,
2020/10/01,0.00,22.40,31.60,13.20,
2020/10/02,0.00,22.45,32.20,12.70,
2020/10/03,0.00,23.40,32.00,14.80,
2020/10/04,0.00,25.35,34.10,16.60,
2020/10/05,0.00,24.80,33.50,16.10,
2020/10/06,0.00,24.30,33.60,15.00,
2020/10/07,0.00,24.65,33.70,15.60,
2020/10/08,0.00,25.20,33.30,17.10,
2020/10/09,0.00,25.80,33.80,17.80,
2020/10/10,0.00,26.10,35.80,16.40,
2020/10/11,0.00,27.65,38.90,16.40,
2020/10/12,0.00,28.35,38.70,18.00,
2020/10/13,0.00,27.80,37.60,22.00,
2020/10/14,0.00,29.10,36.30,21.90,
2020/10/15,0.00,28.50,34.60,22.40,
2020/10/16,0.00,30.75,37.50,24.00,
2020/10/17,0.00,22.70,28.40,17.00,
2020/10/18,-,-,-,-,
2020/10/19,0.00,30.15,36.70,23.60,
2020/10/20,0.00,30.40,35.80,25.00,
2020/10/21,0.00,28.55,35.30,21.80,
2020/10/22,0.00,28.25,35.10,21.40,
2020/10/23,0.00,30.40,35.10,25.70,
2020/10/24,0.00,30.30,37.00,23.60,
2020/10/25,1.10,20.75,23.50,18.00,
2020/10/26,0.00,30.20,37.40,23.00,
2020/10/27,0.00,25.30,34.60,16.00,
2020/10/28,0.00,12.55,16.50,8.60,
2020/10/29,0.00,15.50,23.10,7.90,
2020/10/30,0.00,18.30,28.20,8.40,
2020/10/31,0.00,15.75,24.60,6.90,
2020/11/01,0.00,18.05,29.20,6.90,
2020/11/02,0.00,21.20,30.40,12.00,
2020/11/03,0.00,19.25,28.00,10.50,
2020/11/04,0.00,19.40,28.80,10.00,
2020/11/05,-,-,-,-,
2020/11/06,0.00,22.60,31.60,13.60,
2020/11/07,0.00,22.25,30.60,13.90,
2020/11/08,0.00,27.06,31.00,23.12,
2020/11/09,0.00,27.15,33.50,20.80,
2020/11/10,0.00,27.40,33.90,20.90,
2020/11/11,0.00,26.30,32.60,20.00,
2020/11/12,0.00,25.50,29.60,21.40,
2020/11/13,0.00,27.85,31.40,24.30,
2020/11/14,0.00,27.75,33.20,22.30,
2020/11/15,0.00,27.55,35.80,19.30,
2020/11/16,1.90,24.40,30.10,18.70,
2020/11/17,0.20,21.95,26.90,17.00,
2020/11/18,0.00,20.70,29.00,12.40,
2020/11/19,0.10,22.65,29.10,16.20,
2020/11/20,0.10,22.90,30.00,15.80,
2020/11/21,0.00,24.20,31.20,17.20,
2020/11/22,0.00,22.35,27.50,17.20,
2020/11/23,0.00,23.00,27.50,18.50,
2020/11/24,0.00,24.85,29.40,20.30,
2020/11/25,0.00,26.35,36.60,16.10,
2020/11/26,0.00,22.65,30.30,15.00,
2020/11/27,0.00,27.60,33.20,22.00,
2020/11/28,0.00,27.80,34.60,21.00,
2020/11/29,0.50,26.35,31.20,21.50,
2020/11/30,0.00,17.50,23.00,12.00,
2020/12/01,0.00,12.25,16.50,8.00,
2020/12/02,0.00,-,-,-,
2020/12/03,0.00,19.60,27.30,11.90,
2020/12/04,0.00,10.35,12.10,8.60,
2020/12/05,4.90,12.75,14.50,11.00,
2020/12/06,3.30,10.20,11.30,9.10,
2020/12/07,0.00,11.65,19.50,3.80,
2020/12/08,0.00,13.05,22.90,3.20,
2020/12/09,0.00,14.30,25.80,2.80,
2020/12/10,0.00,15.90,28.30,3.50,
2020/12/11,0.00,21.85,29.60,14.10,
2020/12/12,0.00,22.65,31.20,14.10,
2020/12/13,0.00,22.50,30.20,14.80,
2020/12/14,0.00,20.65,29.00,12.30,
2020/12/15,0.00,10.40,15.50,5.30,
2020/12/16,0.00,14.90,24.50,5.30,
2020/12/17,0.00,11.75,20.90,2.60,
2020/12/18,0.00,18.20,21.30,15.10,
2020/12/19,0.00,20.65,28.60,12.69,
2020/12/20,0.00,18.90,28.60,9.20,
2020/12/21,0.00,17.75,27.10,8.40,
2020/12/22,0.00,18.05,27.70,8.40,
2020/12/23,0.00,23.05,29.40,16.70,
2020/12/24,0.00,23.45,32.60,14.30,
2020/12/25,0.00,6.80,16.80,-3.20,
2020/12/26,0.00,9.35,21.90,-3.20,
2020/12/27,0.00,14.00,25.50,2.50,
2020/12/28,0.00,19.05,30.90,7.20,
2020/12/29,0.00,21.45,29.90,13.00,
2020/12/30,0.10,24.30,30.60,18.00,
2020/12/31,5.10,21.20,31.30,11.10,
2021/01/01,1.50,10.40,18.10,2.70,
2021/01/02,0.00,8.15,13.70,2.60,
2021/01/03,0.00,12.40,20.70,4.10,
2021/01/04,0.00,14.25,24.90,3.60,
2021/01/05,0.00,16.65,30.30,3.00,
2021/01/06,0.10,19.30,29.20,9.40,
2021/01/07,0.00,18.70,29.40,8.00,
2021/01/08,0.00,14.00,24.10,3.90,
2021/01/09,0.00,14.75,24.50,5.00,
2021/01/10,1.40,18.05,24.10,12.00,
2021/01/11,0.00,9.35,12.60,6.10,
2021/01/12,0.00,7.85,9.90,5.80,
2021/01/13,0.00,6.85,11.70,2.00,
2021/01/14,0.00,11.20,21.20,1.20,
2021/01/15,0.00,17.90,30.60,5.20,
2021/01/16,0.00,11.00,20.40,1.60,
2021/01/17,0.00,13.10,25.20,1.00,
2021/01/18,0.00,16.85,25.70,8.00,
2021/01/19,0.00,18.05,29.20,6.90,
2021/01/20,0.00,22.80,29.10,16.50,
2021/01/21,3.60,14.35,16.50,12.20,
2021/01/22,0.00,14.60,16.60,12.60,
2021/01/23,0.40,18.55,24.60,12.50,
2021/01/24,-,20.20,27.90,12.50,
2021/01/25,0.00,25.00,32.00,18.00,
2021/01/26,0.00,24.65,32.30,17.00,
2021/01/27,0.00,23.05,29.90,16.20,
2021/01/28,0.00,17.40,23.80,11.00,
2021/01/29,0.00,16.10,22.30,9.90,
2021/01/30,0.00,16.00,22.00,10.00,
2021/01/31,0.00,26.50,35.30,17.70,
2021/02/01,0.00,21.55,27.80,15.30,
2021/02/02,0.00,15.00,22.80,7.20,
2021/02/03,0.00,15.60,25.20,6.00,
2021/02/04,0.00,19.75,29.40,10.10,
2021/02/05,0.00,23.70,34.70,12.70,
2021/02/06,0.01,19.35,22.60,16.10,
2021/02/07,0.00,17.00,24.70,9.30,
2021/02/08,-,-,-,-,
2021/02/09,0.00,23.35,30.70,16.00,
2021/02/10,0.00,22.85,31.60,14.10,
2021/02/11,0.00,25.15,28.30,22.00,
2021/02/12,4.20,15.90,25.40,6.40,
2021/02/13,2.50,7.00,7.80,6.20,
2021/02/14,4.80,4.40,6.00,2.80,
2021/02/15,1.50,1.30,5.60,-3.00,
2021/02/16,0.00,0.70,4.90,-3.50,
2021/02/17,0.00,4.35,8.70,0.00,
2021/02/18,0.00,10.85,18.20,3.50,
2021/02/19,0.10,9.50,9.90,1.30,
2021/02/20,0.00,7.65,14.70,0.60,
2021/02/21,0.00,11.75,23.40,0.10,
2021/02/22,0.00,20.55,31.00,10.10,
2021/02/23,0.00,19.90,26.70,13.10,
2021/02/24,0.00,22.95,30.50,15.40,
2021/02/25,0.00,24.25,34.60,13.90,
2021/02/26,0.00,26.65,34.70,18.60,
2021/02/27,0.00,25.95,33.90,18.00,
2021/02/28,0.00,27.45,33.20,21.70,
2021/03/01,-,28.40,35.60,21.20,
2021/03/02,0.80,19.80,25.40,14.20,
2021/03/03,0.00,14.60,20.00,9.20,
2021/03/04,0.00,20.15,26.10,14.20,
2021/03/05,0.00,26.56,30.80,22.31,
2021/03/06,0.00,22.25,29.30,15.20,
2021/03/07,0.00,17.55,24.60,10.50,
2021/03/08,0.00,17.00,24.00,10.00,
2021/03/09,0.00,22.25,25.80,18.70,
2021/03/10,0.00,24.50,31.00,18.00,
2021/03/11,0.00,25.75,33.50,18.00,
2021/03/12,0.00,28.15,34.30,22.00,
2021/03/13,0.00,28.80,33.60,24.00,
2021/03/14,0.00,27.40,34.80,20.00,
2021/03/15,0.00,23.05,27.10,19.00,
2021/03/16,0.00,24.65,30.10,19.20,
2021/03/17,0.00,28.45,36.70,20.20,
2021/03/18,0.00,23.50,34.10,12.90,
2021/03/19,0.00,18.75,28.00,9.50,
2021/03/20,0.00,18.20,27.60,8.80,
2021/03/21,0.00,21.15,27.10,15.20,
2021/03/22,0.00,22.05,29.20,14.90,
2021/03/23,0.00,24.95,33.50,16.40,
2021/03/24,0.00,24.00,31.30,16.70,
2021/03/25,0.00,25.65,33.60,17.70,
2021/03/26,0.00,21.10,30.10,12.10,
2021/03/27,0.00,26.60,34.30,18.90,
2021/03/28,0.00,28.55,40.10,17.00,
2021/03/29,4.20,20.35,24.90,15.80,
2021/03/30,0.20,19.80,23.60,16.00,
2021/03/31,0.00,27.20,35.40,19.00,
2021/04/01,11.00,25.05,34.70,15.40,
2021/04/02,0.00,14.15,15.30,13.00,
2021/04/03,0.00,18.35,22.70,14.00,
2021/04/04,0.00,20.60,24.20,17.00,
2021/04/05,0.00,23.35,29.40,17.30,
2021/04/06,0.00,25.70,32.60,18.80,
2021/04/07,0.00,26.95,35.90,18.00,
2021/04/08,0.00,27.95,37.80,18.10,
2021/04/09,0.00,29.25,37.50,21.00,
2021/04/10,0.00,31.10,42.20,20.00,
2021/04/11,0.00,29.35,36.70,22.00,
2021/04/12,-,-,-,-,
2021/04/13,0.00,27.65,33.10,22.20,
2021/04/14,0.00,27.95,32.90,23.00,
2021/04/15,0.00,29.55,35.90,23.20,
2021/04/16,0.00,30.05,34.90,25.20,
2021/04/17,0.00,31.95,38.70,25.20,
2021/04/18,8.00,20.25,25.00,15.50,
2021/04/19,-,-,-,-,
2021/04/20,0.00,20.20,25.90,14.50,
2021/04/21,0.00,23.60,32.20,15.00,
2021/04/22,0.00,26.05,31.10,21.00,
2021/04/23,0.00,26.80,33.60,20.00,
2021/04/24,0.00,30.20,37.90,22.50,
2021/04/25,0.00,26.50,38.00,15.00,
2021/04/26,0.00,25.35,36.00,14.70,
2021/04/27,0.00,30.70,37.60,23.80,
2021/04/28,0.00,31.70,38.40,25.00,
2021/04/29,0.00,33.00,40.80,25.20,
2021/04/30,0.00,28.65,34.30,23.00,
2021/05/01,0.00,-,-,-,
2021/05/02,0.00,23.45,27.20,19.70,
2021/05/03,0.00,29.35,39.30,19.40,
2021/05/04,0.00,34.20,44.10,24.30,
2021/05/05,0.00,29.50,34.00,25.00,
2021/05/06,0.00,28.25,32.60,23.90,
2021/05/07,0.00,-,-,-,
2021/05/08,0.00,-,-,-,
2021/05/09,0.00,-,-,-,
2021/05/10,0.00,33.95,41.90,26.00,
2021/05/11,0.00,32.05,37.10,27.00,
2021/05/12,0.00,30.90,38.80,23.00,
2021/05/13,43.10,22.35,24.70,20.00,
2021/05/14,0.00,22.60,27.20,18.00,
2021/05/15,0.00,27.25,31.50,23.00,
2021/05/16,0.60,26.95,31.90,22.00,
2021/05/17,0.00,30.20,37.10,23.30,
2021/05/18,0.00,31.75,38.90,24.60,
2021/05/19,0.00,31.40,36.60,26.20,
2021/05/20,0.10,24.60,27.50,21.70,
2021/05/21,0.00,24.35,33.40,15.30,
2021/05/22,0.00,-,-,-,
2021/05/23,20.80,-,-,-,
2021/05/24,0.00,28.20,33.90,22.50,
2021/05/25,0.00,29.10,34.20,24.00,
2021/05/26,0.00,29.90,35.30,24.50,
2021/05/27,0.00,-,-,-,
2021/05/28,0.00,-,-,-,
2021/05/29,0.00,-,-,-,
2021/05/30,0.30,27.95,32.80,23.10,
2021/05/31,0.00,28.70,32.40,25.00,
2021/06/01,0.00,30.25,34.50,26.00,
2021/06/02,28.60,25.90,29.80,22.00,
2021/06/03,0.40,27.75,31.50,24.00,
2021/06/04,0.00,26.95,32.90,21.00,
2021/06/05,0.10,24.60,28.20,21.00,
2021/06/06,0.10,29.35,34.70,24.00,
2021/06/07,0.00,31.95,39.40,24.50,
2021/06/08,0.00,32.20,38.90,25.50,
2021/06/09,0.00,32.00,37.70,26.30,
2021/06/10,0.00,-,-,-,
2021/06/11,0.00,-,-,-,
2021/06/12,0.00,30.95,37.90,24.00,
2021/06/13,0.00,30.25,36.40,24.10,
2021/06/14,0.00,29.75,37.00,22.50,
2021/06/15,0.00,30.35,38.00,22.70,
