Comisión Nacional del Agua
Subdirección General Técnica
Estación: Metlaltoyuca
Clave: MTLPB
Estado: Puebla
Municipio: Francisco Z. Mena

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/02/20,0.00,-,-,-,-
2018/02/21,0.00,-,-,-,-
2018/02/22,0.00,-,-,-,-
2018/02/23,0.00,-,-,-,-
2018/02/24,0.00,-,-,-,-
2018/02/25,0.00,-,-,-,-
2018/02/26,0.00,-,-,-,-
2018/02/27,0.00,-,-,-,-
2018/02/28,0.00,-,-,-,-
2018/03/01,0.00,-,-,-,-
2018/03/02,0.00,-,-,-,-
2018/03/03,0.00,-,-,-,-
2018/03/04,0.00,-,-,-,-
2018/03/05,0.00,-,-,-,-
2018/03/06,0.00,-,-,-,-
2018/03/07,20.40,-,-,-,-
2018/03/08,22.80,-,-,-,-
2018/03/09,2.50,-,-,-,-
2018/03/10,0.00,-,-,-,-
2018/03/11,0.00,-,-,-,-
2018/03/12,20.00,-,-,-,-
2018/03/13,2.40,-,-,-,-
2018/03/14,8.00,-,-,-,-
2018/03/15,2.80,-,-,-,-
2018/03/16,0.00,-,-,-,-
2018/03/17,0.00,-,-,-,-
2018/03/18,0.00,-,-,-,-
2018/03/19,0.00,-,-,-,-
2018/03/20,0.00,-,-,-,-
2018/03/21,1.20,-,-,-,-
2018/03/22,14.60,-,-,-,-
2018/03/23,15.00,-,-,-,-
2018/03/24,6.10,-,-,-,-
2018/03/25,0.00,-,-,-,-
2018/03/26,0.00,-,-,-,-
2018/03/27,0.00,-,-,-,-
2018/03/28,0.00,-,-,-,-
2018/03/29,0.01,-,-,-,-
2018/03/30,0.01,-,-,-,-
2018/03/31,0.00,-,-,-,-
2018/04/01,0.00,-,-,-,-
2018/04/02,0.00,-,-,-,-
2018/04/03,0.00,-,-,-,-
2018/04/04,0.00,-,-,-,-
2018/04/05,44.50,-,-,-,-
2018/04/06,0.00,-,-,-,-
2018/04/07,0.00,-,-,-,-
2018/04/08,0.01,-,-,-,-
2018/04/09,0.01,-,-,-,-
2018/04/10,1.60,-,-,-,-
2018/04/11,66.10,-,-,-,-
2018/04/12,0.00,-,-,-,-
2018/04/13,0.00,-,-,-,-
2018/04/14,0.00,-,-,-,-
2018/04/15,0.00,-,-,-,-
2018/04/16,0.00,-,-,-,-
2018/04/17,0.00,-,-,-,-
2018/04/18,0.00,-,-,-,-
2018/04/19,0.00,-,-,-,-
2018/04/20,0.00,-,-,-,-
2018/04/21,0.00,-,-,-,-
2018/04/22,0.00,-,-,-,-
2018/04/23,1.10,-,-,-,-
2018/04/24,0.30,-,-,-,-
2018/04/25,13.00,-,-,-,-
2018/04/26,0.80,-,-,-,-
2018/04/27,5.50,-,-,-,-
2018/04/28,16.00,-,-,-,-
2018/04/29,1.80,-,-,-,-
2018/04/30,5.20,-,-,-,-
2018/05/01,0.00,-,-,-,-
2018/05/02,0.00,-,-,-,-
2018/05/03,0.00,-,-,-,-
2018/05/04,0.00,-,-,-,-
2018/05/05,0.00,-,-,-,-
2018/05/06,0.01,-,-,-,-
2018/05/07,0.00,-,-,-,-
2018/05/08,0.00,-,-,-,-
2018/05/09,0.00,-,-,-,-
2018/05/10,0.00,-,-,-,-
2018/05/11,0.00,-,-,-,-
2018/05/12,0.00,-,-,-,-
2018/05/13,0.00,-,-,-,-
2018/05/14,0.00,-,-,-,-
2018/05/15,0.00,-,-,-,-
2018/05/16,0.00,-,-,-,-
2018/05/17,0.00,-,-,-,-
2018/05/18,0.00,-,-,-,-
2018/05/19,0.00,-,-,-,-
2018/05/20,0.00,-,-,-,-
2018/05/21,0.00,-,-,-,-
2018/05/22,9.30,-,-,-,-
2018/05/23,0.00,-,-,-,-
2018/05/24,0.00,-,-,-,-
2018/05/25,0.00,-,-,-,-
2018/05/26,0.00,-,-,-,-
2018/05/27,0.00,-,-,-,-
2018/05/28,0.00,-,-,-,-
2018/05/29,0.00,-,-,-,-
2018/05/30,0.00,-,-,-,-
2018/05/31,0.00,-,-,-,-
2018/06/01,0.00,-,-,-,-
2018/06/02,0.00,-,-,-,-
2018/06/03,0.00,-,-,-,-
2018/06/04,0.00,-,-,-,-
2018/06/05,0.00,-,-,-,-
2018/06/06,0.00,-,-,-,-
2018/06/07,0.00,-,-,-,-
2018/06/08,0.00,-,-,-,-
2018/06/09,1.20,-,-,-,-
2018/06/10,32.60,-,-,-,-
2018/06/11,1.50,-,-,-,-
2018/06/12,0.00,-,-,-,-
2018/06/13,94.50,-,-,-,-
2018/06/14,46.30,-,-,-,-
2018/06/15,43.00,-,-,-,-
2018/06/16,0.00,-,-,-,-
2018/06/17,0.00,-,-,-,-
2018/06/18,0.00,-,-,-,-
2018/06/19,0.00,-,-,-,-
2018/06/20,17.40,-,-,-,-
2018/06/21,0.00,-,-,-,-
2018/06/22,1.70,-,-,-,-
2018/06/23,0.00,-,-,-,-
2018/06/24,0.00,-,-,-,-
2018/06/25,0.00,-,-,-,-
2018/06/26,27.00,-,-,-,-
2018/06/27,11.40,-,-,-,-
2018/06/28,0.01,-,-,-,-
2018/06/29,0.00,-,-,-,-
2018/06/30,0.00,-,-,-,-
2018/07/01,0.00,-,-,-,-
2018/07/02,0.00,-,-,-,-
2018/07/03,0.00,-,-,-,-
2018/07/04,0.00,-,-,-,-
2018/07/05,0.00,-,-,-,-
2018/07/06,0.80,-,-,-,-
2018/07/07,52.50,-,-,-,-
2018/07/08,0.00,-,-,-,-
2018/07/09,0.00,-,-,-,-
2018/07/10,15.50,-,-,-,-
2018/07/11,2.00,-,-,-,-
2018/07/12,0.00,-,-,-,-
2018/07/13,3.00,-,-,-,-
2018/07/14,0.50,-,-,-,-
2018/07/15,0.00,-,-,-,-
2018/07/16,0.00,-,-,-,-
2018/07/17,0.00,-,-,-,-
2018/07/18,0.00,-,-,-,-
2018/07/19,0.00,-,-,-,-
2018/07/20,0.00,-,-,-,-
2018/07/21,0.00,-,-,-,-
2018/07/22,0.00,-,-,-,-
2018/07/23,0.00,-,-,-,-
2018/07/24,0.00,-,-,-,-
2018/07/25,0.00,-,-,-,-
2018/07/26,0.00,-,-,-,-
2018/07/27,0.00,-,-,-,-
2018/07/28,0.01,-,-,-,-
2018/07/29,0.00,-,-,-,-
2018/07/30,0.00,-,-,-,-
2018/07/31,0.00,-,-,-,-
2018/08/01,2.00,-,-,-,-
2018/08/02,20.00,-,-,-,-
2018/08/03,45.00,-,-,-,-
2018/08/04,15.00,-,-,-,-
2018/08/05,17.00,-,-,-,-
2018/08/06,37.00,-,-,-,-
2018/08/07,10.50,-,-,-,-
2018/08/08,0.50,-,-,-,-
2018/08/09,3.50,-,-,-,-
2018/08/10,9.50,-,-,-,-
2018/08/11,7.00,-,-,-,-
2018/08/12,12.00,-,-,-,-
2018/08/13,0.00,-,-,-,-
2018/08/14,0.00,-,-,-,-
2018/08/15,1.50,-,-,-,-
2018/08/16,0.00,-,-,-,-
2018/08/17,0.00,-,-,-,-
2018/08/18,0.00,-,-,-,-
2018/08/19,0.00,-,-,-,-
2018/08/20,0.00,-,-,-,-
2018/08/21,0.00,-,-,-,-
2018/08/22,0.00,-,-,-,-
2018/08/23,27.50,23.00,24.50,21.50,-
2018/08/24,0.00,24.50,28.00,21.00,-
2018/08/25,0.00,-,-,-,-
2018/08/26,0.00,-,-,-,-
2018/08/27,0.00,-,-,-,-
2018/08/28,0.00,22.70,26.50,19.00,-
2018/08/29,4.70,22.50,26.00,19.00,-
2018/08/30,2.40,23.20,27.50,19.00,-
2018/08/31,1.10,23.20,28.00,18.50,-
2018/09/01,0.00,-,-,-,-
2018/09/02,0.00,-,-,-,-
2018/09/03,0.00,24.20,28.50,20.00,-
2018/09/04,0.00,22.70,28.50,17.00,-
2018/09/05,0.00,25.70,30.50,21.00,-
2018/09/06,0.00,24.50,28.00,21.00,-
2018/09/07,0.00,23.50,27.00,20.00,-
2018/09/08,0.00,-,-,-,-
2018/09/09,0.00,-,-,-,-
2018/09/10,0.00,23.20,28.00,18.50,-
2018/09/11,0.00,24.20,30.00,18.50,-
2018/09/12,0.00,24.20,30.00,18.50,-
2018/09/13,0.00,22.00,27.00,17.00,-
2018/09/14,47.20,21.00,24.50,17.50,-
2018/09/15,0.00,20.00,25.00,15.00,-
2018/09/16,0.30,20.75,27.00,14.50,-
2018/09/17,0.30,20.50,26.00,15.00,-
2018/09/18,1.70,20.00,26.00,14.00,-
2018/09/19,0.00,20.70,27.00,14.50,-
2018/09/20,0.00,-,-,-,-
2018/09/21,0.00,22.20,29.50,15.00,-
2018/09/22,0.00,22.00,28.00,16.00,-
2018/09/23,4.30,23.25,31.00,15.50,-
2018/09/24,0.00,20.70,27.00,14.50,-
2018/09/25,4.50,20.00,26.00,14.00,-
2018/09/26,0.00,20.50,26.00,15.00,-
2018/09/27,27.60,19.70,25.00,14.50,-
2018/09/28,20.90,19.70,25.00,14.50,-
2018/09/29,3.00,18.50,23.00,14.00,-
2018/09/30,0.00,19.00,23.50,14.50,-
2018/10/01,0.01,19.70,25.00,14.50,-
2018/10/02,1.90,20.70,27.00,14.50,-
2018/10/03,75.20,-,-,-,-
2018/10/04,1.50,19.70,25.50,14.00,-
2018/10/05,0.00,20.00,26.00,14.00,-
2018/10/06,0.00,21.00,27.00,15.00,-
2018/10/07,0.00,20.50,27.00,14.00,-
2018/10/08,0.00,19.70,27.50,12.00,-
2018/10/09,0.00,22.50,30.00,15.00,-
2018/10/10,0.00,21.70,29.00,14.50,-
2018/10/11,0.00,20.50,27.00,14.00,-
2018/10/12,0.00,21.70,27.50,16.00,-
2018/10/13,0.00,-,-,-,-
2018/10/14,0.00,-,-,-,-
2018/10/15,0.00,22.00,28.00,16.00,-
2018/10/16,8.50,21.70,27.50,16.00,-
2018/10/17,12.00,16.70,19.00,14.50,-
2018/10/18,27.50,15.50,17.00,14.00,-
2018/10/19,2.70,16.50,19.00,14.00,-
2018/10/20,2.40,17.50,21.00,14.00,-
2018/10/21,134.40,18.25,22.00,14.50,-
2018/10/22,43.20,18.25,22.00,14.50,-
2018/10/23,0.30,17.50,21.00,14.00,-
2018/10/24,1.30,16.70,19.50,14.00,-
2018/10/25,0.01,19.50,24.50,14.50,-
2018/10/26,0.00,19.50,25.00,14.00,-
2018/10/27,9.20,-,-,-,-
2018/10/28,15.50,-,-,-,-
2018/10/29,5.30,17.70,22.00,13.50,-
2018/10/30,0.00,18.50,23.00,14.00,-
2018/10/31,0.00,19.20,24.00,14.50,-
2018/11/01,0.30,-,-,-,-
2018/11/02,9.00,18.20,22.50,14.00,-
2018/11/03,15.50,16.20,18.50,14.00,-
2018/11/04,1.80,17.70,21.00,14.50,-
2018/11/05,0.00,20.20,25.50,15.00,-
2018/11/06,0.00,21.50,25.00,18.00,-
2018/11/07,0.00,22.70,26.00,19.50,-
2018/11/08,0.00,22.70,26.00,19.50,-
2018/11/09,0.00,23.70,28.00,19.50,-
2018/11/10,1.20,20.75,26.00,15.50,-
2018/11/11,0.00,19.25,23.00,15.50,-
2018/11/12,0.00,19.50,24.00,15.00,-
2018/11/13,13.60,19.70,27.00,12.50,-
2018/11/14,20.00,9.70,13.00,6.50,-
2018/11/15,2.20,9.00,13.00,5.00,-
2018/11/16,0.00,11.20,17.00,5.50,-
2018/11/17,0.00,11.70,17.50,6.00,-
2018/11/18,0.00,11.00,16.00,6.00,-
2018/11/19,0.00,13.75,20.50,7.00,-
2018/11/20,0.00,14.20,22.50,6.00,-
2018/11/21,3.20,14.20,22.50,6.00,-
2018/11/22,1.00,13.50,20.50,6.50,-
2018/11/23,0.00,13.20,20.00,6.50,-
2018/11/24,0.00,14.20,21.50,7.00,-
2018/11/25,0.00,14.70,22.50,7.00,-
2018/11/26,0.00,15.50,26.00,5.00,-
2018/11/27,0.00,12.20,18.00,6.50,-
2018/11/28,0.00,12.00,17.50,6.50,-
2018/11/29,1.20,11.50,16.50,6.50,-
2018/11/30,0.30,18.50,20.00,17.00,-
2018/12/01,0.00,16.00,25.00,7.00,-
2018/12/02,0.00,-,-,-,-
2018/12/03,0.00,16.20,25.50,7.00,0.93
2018/12/04,0.00,15.00,23.00,7.00,-
2018/12/05,0.40,13.00,19.00,7.00,-
2018/12/06,14.90,12.70,17.50,8.00,-
2018/12/07,0.20,14.20,21.50,7.00,-
2018/12/08,1.10,-,-,-,-
2018/12/09,7.80,-,-,-,-
2018/12/10,1.30,-,-,-,-
2018/12/11,0.00,12.00,15.50,8.50,-
2018/12/12,0.00,13.00,17.00,9.00,-
2018/12/13,0.00,14.50,20.00,9.00,-
2018/12/14,0.00,16.00,23.00,9.00,-
2018/12/15,0.00,12.75,16.50,9.00,-
2018/12/16,0.00,13.75,18.50,9.00,-
2018/12/17,0.00,13.50,17.50,9.50,-
2018/12/18,0.00,13.50,17.50,9.50,-
2018/12/19,0.00,14.00,18.00,10.00,-
2018/12/20,0.00,14.70,20.00,9.50,-
2018/12/21,0.00,14.50,19.50,9.50,-
2018/12/22,0.00,14.00,18.00,10.00,-
2018/12/23,0.00,14.70,19.50,10.00,-
2018/12/24,0.00,14.70,20.00,9.50,-
2018/12/25,0.00,16.70,24.00,9.50,-
2018/12/26,0.00,17.00,24.00,10.00,-
2018/12/27,-,-,-,-,-
2018/12/28,-,-,-,-,-
2018/12/29,-,-,-,-,-
2018/12/30,-,-,-,-,-
2018/12/31,-,-,-,-,-
2019/01/01,0.00,-,-,-,-
2019/01/02,8.50,15.20,20.00,10.50,-
2019/01/03,0.00,-,-,-,-
2019/01/04,1.70,-,-,-,-
2019/01/05,0.01,-,-,-,-
2019/01/06,0.00,-,-,-,-
2019/01/07,0.00,14.70,19.00,10.50,-
2019/01/08,0.00,16.00,22.00,10.00,-
2019/01/09,0.00,-,-,-,-
2019/01/10,6.60,15.20,20.00,10.50,-
2019/01/11,1.80,17.50,19.00,16.00,-
2019/01/12,1.30,15.25,20.00,10.50,-
2019/01/13,0.00,15.50,21.00,10.00,-
2019/01/14,0.00,14.50,19.00,10.00,-
2019/01/15,0.00,14.00,18.00,10.00,-
2019/01/16,1.20,13.20,17.00,9.50,-
2019/01/17,3.00,14.00,18.50,9.50,-
2019/01/18,0.00,14.50,19.50,9.50,-
2019/01/19,0.00,16.00,22.00,10.00,-
2019/01/20,0.00,14.50,19.00,10.00,-
2019/01/21,0.00,13.50,17.00,10.00,-
2019/01/22,0.00,15.00,20.00,10.00,-
2019/01/23,0.00,15.50,21.00,10.00,-
2019/01/24,0.00,12.50,15.00,10.00,-
2019/01/25,1.40,13.70,17.00,10.50,-
2019/01/26,4.50,13.75,16.50,11.00,-
2019/01/27,1.50,15.00,19.00,11.00,-
2019/01/28,0.00,14.70,18.50,11.00,0.96
2019/01/29,0.00,15.50,20.00,11.00,-
2019/01/30,0.00,13.25,15.50,11.00,-
2019/01/31,0.00,14.00,16.50,11.50,-
2019/02/01,0.00,15.00,20.50,9.50,-
2019/02/02,0.00,15.00,20.50,9.50,-
2019/02/03,0.00,15.25,20.50,10.00,-
2019/02/04,0.00,15.00,21.00,9.00,-
2019/02/05,0.00,16.50,23.00,10.00,-
2019/02/06,0.00,19.00,28.00,10.00,-
2019/02/07,0.00,17.50,25.00,10.00,-
2019/02/08,5.60,17.50,25.00,10.00,-
2019/02/09,4.00,12.00,14.00,10.00,-
2019/02/10,0.80,12.25,15.00,9.50,-
2019/02/11,0.01,20.00,21.00,10.00,-
2019/02/12,0.00,17.50,22.00,10.00,-
2019/02/13,2.00,14.50,17.00,10.00,-
2019/02/14,0.00,13.70,18.00,9.50,-
2019/02/15,0.00,17.50,24.00,11.00,-
2019/02/16,0.00,19.50,28.00,11.00,-
2019/02/17,0.00,19.20,27.00,11.50,-
2019/02/18,0.01,18.50,25.00,12.00,-
2019/02/19,0.00,16.50,25.00,8.00,-
2019/02/20,0.00,16.20,20.50,12.00,-
2019/02/21,0.01,16.00,20.00,12.00,-
2019/02/22,0.00,15.20,19.50,11.00,-
2019/02/23,0.00,-,-,-,-
2019/02/24,0.00,-,-,-,-
2019/02/25,1.20,14.50,18.00,11.00,-
2019/02/26,0.00,-,-,-,-
2019/02/27,0.00,16.50,22.00,11.00,-
2019/02/28,0.00,18.20,25.50,11.00,-
2019/03/01,0.00,16.70,22.50,11.00,-
2019/03/02,0.00,21.00,24.00,18.00,-
2019/03/03,0.00,17.25,23.50,11.00,-
2019/03/04,0.00,17.50,24.00,11.00,-
2019/03/05,7.30,15.00,21.00,9.00,-
2019/03/06,2.20,10.20,12.00,8.50,-
2019/03/07,1.10,11.00,13.50,8.50,-
2019/03/08,0.00,15.00,21.00,9.00,-
2019/03/09,0.00,15.50,22.00,9.00,-
2019/03/10,0.00,17.00,25.50,8.50,-
2019/03/11,0.00,16.20,24.00,8.50,-
2019/03/12,0.00,17.00,25.00,9.00,-
2019/03/13,0.00,17.20,26.00,8.50,-
2019/03/14,0.00,17.20,25.50,9.00,-
2019/03/15,0.00,18.00,27.50,8.50,-
2019/03/16,4.50,11.50,15.00,8.00,-
2019/03/17,0.00,12.20,16.00,8.50,-
2019/03/18,2.30,11.75,15.00,8.50,-
2019/03/19,3.50,12.50,16.50,8.50,0.47
2019/03/20,0.00,13.20,17.50,9.00,-
2019/03/21,0.00,14.00,19.00,9.00,-
2019/03/22,4.30,13.50,18.00,9.00,1.30
2019/03/23,3.90,-,-,-,-
2019/03/24,0.00,-,-,-,-
2019/03/25,0.00,17.20,21.50,13.00,11.41
2019/03/26,0.00,21.50,30.00,13.00,1.24
2019/03/27,0.00,18.70,24.50,13.00,2.25
2019/03/28,0.00,21.00,29.00,13.00,1.64
2019/03/29,0.00,20.50,28.00,13.00,3.04
2019/03/30,0.00,20.00,27.00,13.00,1.91
2019/03/31,0.00,-,-,-,-
2019/04/01,12.00,13.00,14.50,11.50,0.46
2019/04/02,0.00,14.50,17.50,11.50,8.46
2019/04/03,0.00,15.70,20.50,11.00,0.90
2019/04/04,0.00,-,-,-,-
2019/04/05,0.00,-,-,-,-
2019/04/06,0.00,-,-,-,-
2019/04/07,0.00,-,-,-,-
2019/04/08,0.00,19.50,28.00,11.00,2.47
2019/04/09,35.00,17.70,24.00,11.50,2.00
2019/04/10,0.00,19.20,27.00,11.50,3.10
2019/04/11,0.00,19.50,28.00,11.00,2.62
2019/04/12,0.00,20.20,29.00,11.50,3.10
2019/04/13,0.00,18.70,26.00,11.50,2.45
2019/04/14,0.00,20.20,29.50,11.00,3.41
2019/04/15,0.00,15.70,20.00,11.50,3.79
2019/04/16,0.00,16.50,22.00,11.00,2.04
2019/04/17,0.00,17.50,24.00,11.00,5.52
2019/04/18,0.00,-,-,-,-
2019/04/19,0.00,-,-,-,-
2019/04/20,0.00,-,-,-,-
2019/04/21,0.00,-,-,-,-
2019/04/22,0.00,22.70,34.00,11.50,3.07
2019/04/23,0.00,22.70,34.00,11.50,2.35
2019/04/24,0.00,18.50,26.00,11.00,1.20
2019/04/25,0.00,21.00,31.00,11.00,1.52
2019/04/26,0.00,18.50,26.00,11.00,0.50
2019/04/27,0.00,-,-,-,-
2019/04/28,0.00,-,-,-,-
2019/04/29,0.00,17.70,24.50,11.00,1.58
2019/04/30,0.00,19.00,26.00,12.00,1.45
2019/05/01,0.01,20.50,29.00,12.00,1.71
2019/05/02,0.01,-,-,-,-
2019/05/03,0.00,19.50,28.00,11.00,1.02
2019/05/04,0.00,-,-,-,-
2019/05/05,26.30,-,-,-,-
2019/05/06,0.00,-,-,-,-
2019/05/07,0.00,19.00,26.50,11.50,1.07
2019/05/08,0.00,19.75,28.50,11.00,1.36
2019/05/09,0.00,20.25,29.50,11.00,-
2019/05/10,0.00,19.50,29.00,10.00,1.49
2019/05/11,0.00,18.70,27.00,10.50,1.98
2019/05/12,0.00,19.50,28.00,11.00,2.44
2019/05/13,0.00,18.00,26.00,10.00,-
2019/05/14,0.00,19.50,28.00,11.00,1.16
2019/05/15,0.00,19.70,28.50,11.00,1.69
2019/05/16,2.00,19.20,27.50,11.00,2.48
2019/05/17,0.00,19.00,27.50,10.50,9.20
2019/05/18,0.00,19.50,28.00,11.00,-
2019/05/19,0.00,20.50,30.00,11.00,-
2019/05/20,0.00,20.50,30.00,11.00,2.14
2019/05/21,0.00,20.50,30.00,11.00,2.25
2019/05/22,0.00,21.00,31.00,11.00,0.43
2019/05/23,1.50,19.70,29.00,10.50,1.71
2019/05/24,0.00,19.50,28.00,11.00,1.54
2019/05/25,0.00,17.00,23.00,11.00,-
2019/05/26,0.00,19.25,28.00,10.50,-
2019/05/27,0.00,19.00,27.00,11.00,2.13
2019/05/28,0.00,18.70,26.50,11.00,1.60
2019/05/29,0.00,20.20,29.00,11.50,2.36
2019/05/30,0.00,19.70,28.50,11.00,1.24
2019/05/31,0.00,20.20,29.00,11.50,2.72
2019/06/01,0.00,19.75,28.50,11.00,-
2019/06/02,0.80,19.00,27.00,11.00,-
2019/06/03,3.80,19.00,27.00,11.00,1.49
2019/06/04,72.40,17.20,24.00,10.50,1.77
2019/06/05,0.00,18.50,27.00,10.00,1.05
2019/06/06,0.00,20.25,29.50,11.00,-
2019/06/07,0.00,21.00,30.50,11.50,-
2019/06/08,0.00,21.75,32.00,11.50,-
2019/06/09,0.00,21.25,31.00,11.50,-
2019/06/10,0.00,20.20,29.50,11.00,1.91
2019/06/11,0.00,20.20,29.00,11.50,-
2019/06/12,0.00,22.00,33.00,11.00,3.14
2019/06/13,30.20,20.00,29.00,11.00,10.29
2019/06/14,0.00,18.50,25.00,12.00,1.50
2019/06/15,0.00,20.00,28.00,12.00,-
2019/06/16,0.00,20.25,29.00,11.50,-
2019/06/17,0.00,20.00,28.00,12.00,2.17
2019/06/18,0.00,20.70,30.00,11.50,1.98
2019/06/19,0.00,20.50,29.00,12.00,2.44
2019/06/20,0.00,-,-,-,-
2019/06/21,0.00,20.50,29.50,11.50,1.81
2019/06/22,0.00,21.50,31.00,12.00,-
2019/06/23,0.00,19.00,26.00,12.00,-
2019/06/24,0.00,20.50,29.00,12.00,2.53
2019/06/25,0.00,19.70,28.00,11.50,2.11
2019/06/26,5.20,19.00,27.00,11.00,0.86
2019/06/27,9.30,18.00,24.00,12.00,2.15
2019/06/28,20.80,17.70,23.50,12.00,1.25
2019/06/29,21.00,-,-,-,-
2019/06/30,0.00,-,-,-,-
2019/07/01,0.01,18.70,25.50,12.00,5.09
2019/07/02,4.60,18.50,25.50,11.50,1.17
2019/07/03,0.00,20.50,29.00,12.00,1.54
2019/07/04,17.30,-,-,-,-
2019/07/05,0.00,20.20,29.00,11.50,2.18
2019/07/06,0.00,20.75,29.50,12.00,-
2019/07/07,0.00,20.70,29.50,12.00,1.95
2019/07/08,0.00,19.70,28.00,11.50,1.89
2019/07/09,0.00,20.50,29.00,12.00,1.73
2019/07/10,0.00,19.00,28.00,10.00,1.91
2019/07/11,0.00,20.00,30.00,10.00,1.37
2019/07/12,0.00,20.20,30.00,10.50,3.02
2019/07/13,1.20,19.00,28.00,10.00,-
2019/07/14,0.00,19.00,28.00,10.00,-
2019/07/15,0.00,25.70,31.00,20.50,2.56
2019/07/16,0.00,19.70,29.00,10.50,2.46
2019/07/17,35.40,17.75,25.50,10.00,7.93
2019/07/18,1.80,19.25,28.00,10.50,1.70
2019/07/19,22.50,19.70,29.00,10.50,-
2019/07/20,10.00,18.00,26.00,10.00,-
2019/07/21,0.00,19.75,29.00,10.50,-
2019/07/22,0.00,25.00,30.00,20.00,2.00
2019/07/23,0.00,19.70,29.00,10.50,2.58
2019/07/24,0.00,19.20,28.00,10.50,1.66
2019/07/25,0.00,18.50,27.00,10.00,3.50
2019/07/26,11.20,16.70,23.50,10.00,2.27
2019/07/27,5.20,17.50,24.00,11.00,-
2019/07/28,1.30,18.00,25.00,11.00,-
2019/07/29,22.00,17.50,24.00,11.00,2.70
2019/07/30,0.00,18.20,25.00,11.50,2.40
2019/07/31,0.00,19.20,27.50,11.00,2.15
2019/08/01,1.60,18.20,25.50,11.00,2.53
2019/08/02,0.00,18.50,26.00,11.00,3.14
2019/08/03,0.00,21.00,31.00,11.00,-
2019/08/04,0.00,19.00,27.00,11.00,-
2019/08/05,0.00,19.50,29.00,10.00,1.82
2019/08/06,0.00,20.00,29.00,11.00,2.25
2019/08/07,0.00,18.70,27.00,10.50,1.92
2019/08/08,2.50,18.70,26.50,11.00,2.49
2019/08/09,0.00,19.50,28.00,11.00,1.77
2019/08/10,0.00,20.00,28.50,11.50,2.67
2019/08/11,0.00,20.50,29.50,11.50,5.82
2019/08/12,0.00,19.70,28.00,11.50,2.37
2019/08/13,0.00,19.70,28.50,11.00,3.44
2019/08/14,0.00,19.70,28.00,11.50,3.54
2019/08/15,0.00,20.50,30.00,11.00,3.16
2019/08/16,0.00,20.20,29.00,11.50,3.59
2019/08/17,0.00,20.50,29.50,11.50,-
2019/08/18,0.00,21.00,30.50,11.50,-
2019/08/19,0.00,20.25,29.50,11.00,3.16
2019/08/20,0.00,19.70,29.00,10.50,2.13
2019/08/21,0.00,19.00,26.00,12.00,0.00
2019/08/22,0.01,19.70,27.50,12.00,2.34
2019/08/23,0.00,20.50,29.00,12.00,2.78
2019/08/24,0.00,21.25,31.00,11.50,-
2019/08/25,0.00,21.75,32.00,11.50,-
2019/08/26,0.00,21.50,31.00,12.00,3.36
2019/08/27,0.00,21.50,31.00,12.00,2.54
2019/08/28,0.00,24.50,37.00,12.00,3.77
2019/08/29,0.00,20.25,29.00,11.50,-
2019/08/30,0.00,19.50,27.50,11.50,-
2019/08/31,0.00,20.00,28.00,12.00,2.60
2019/09/01,0.00,20.50,29.00,12.00,3.51
