Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Andrés Chicahuaxtla
Clave: SACOX
Estado: Oaxaca
Municipio: Putla Villa de Guerrero

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2017/08/12,0.00,13.00,14.00,12.00,
2017/08/13,10.50,14.70,17.50,12.00,
2017/08/14,10.60,13.70,15.50,12.00,
2017/08/15,20.70,13.50,15.00,12.00,
2017/08/16,22.20,14.20,16.50,12.00,
2017/08/17,24.60,14.00,16.00,12.00,
2017/08/18,0.00,14.00,16.50,11.50,
2017/08/19,0.00,13.20,15.00,11.50,
2017/08/20,0.00,15.20,18.50,12.00,
2017/08/21,0.00,12.70,14.50,11.00,
2017/08/22,2.80,15.00,18.00,12.00,
2017/08/23,7.80,15.50,18.50,12.50,
2017/08/24,17.20,14.20,16.50,12.00,
2017/08/25,20.60,13.50,15.00,12.00,
2017/08/26,23.80,14.50,16.50,12.50,
2017/08/27,16.30,14.50,17.50,11.50,
2017/08/28,22.50,13.50,15.00,12.00,
2017/08/29,19.70,13.50,15.00,12.00,
2017/08/30,79.90,13.50,15.00,12.00,
2017/08/31,18.30,12.50,14.00,11.00,
2017/09/01,1.96,13.50,15.00,12.00,
2017/09/02,4.50,14.00,16.00,12.00,
2017/09/03,20.70,14.70,17.00,12.50,
2017/09/04,9.10,13.20,14.00,12.50,
2017/09/05,25.20,13.70,16.00,11.50,
2017/09/06,11.80,13.20,15.50,11.00,
2017/09/07,19.60,13.50,15.00,12.00,
2017/09/08,17.50,14.50,17.00,12.00,
2017/09/09,11.20,13.50,15.00,12.00,
2017/09/10,4.20,13.70,16.00,11.50,
2017/09/11,6.80,13.70,15.50,12.00,
2017/09/12,0.00,14.20,17.00,11.50,
2017/09/13,27.30,13.00,14.50,11.50,
2017/09/14,29.20,13.70,16.00,11.50,
2017/09/15,22.90,12.70,14.00,11.50,
2017/09/16,30.40,13.20,14.50,12.00,
2017/09/17,23.50,13.20,15.00,11.50,
2017/09/18,0.00,13.70,16.00,11.50,
2017/09/19,0.00,14.70,17.50,12.00,
2017/09/20,0.00,14.20,16.00,12.50,
2017/09/21,15.60,14.70,16.50,13.00,
2017/09/22,32.70,15.30,18.20,12.50,
2017/09/23,140.20,15.00,17.00,13.00,
2017/09/24,64.70,13.70,15.50,12.00,
2017/09/25,39.40,13.70,15.00,12.50,
2017/09/26,26.80,13.70,15.50,12.00,
2017/09/27,25.50,14.00,16.00,12.00,
2017/09/28,20.30,13.50,15.00,12.00,
2017/09/29,1.80,13.70,15.00,12.50,
2017/09/30,7.10,13.50,14.50,12.50,
2017/10/01,3.70,13.50,15.00,12.00,
2017/10/02,0.00,13.50,15.00,12.00,
2017/10/03,0.00,13.70,15.50,12.00,
2017/10/04,3.50,14.50,16.00,13.00,
2017/10/05,0.00,14.20,16.00,12.50,
2017/10/06,6.90,13.50,15.00,12.00,
2017/10/07,12.40,13.70,15.00,12.50,
2017/10/08,0.00,14.50,17.00,12.00,
2017/10/09,11.40,14.00,16.50,11.50,
2017/10/10,0.00,15.20,18.00,12.50,
2017/10/11,0.00,14.20,17.50,11.00,
2017/10/12,9.00,14.20,17.50,11.00,
2017/10/13,11.20,13.70,16.50,11.00,
2017/10/14,0.00,13.70,16.00,11.50,
2017/10/15,0.00,14.50,17.00,12.00,
2017/10/16,0.00,14.00,16.00,12.00,
2017/10/17,0.00,13.50,15.00,12.00,
2017/10/18,0.00,13.00,14.10,12.00,
2017/10/19,0.00,12.70,14.00,11.50,
2017/10/20,0.00,16.50,21.00,12.00,
2017/10/21,0.00,15.20,18.00,12.50,
2017/10/22,0.00,15.00,17.00,13.00,
2017/10/23,0.00,14.50,16.00,13.00,
2017/10/24,0.00,13.70,15.00,12.50,
2017/10/25,0.00,11.20,14.00,8.50,
2017/10/26,0.00,11.50,15.00,8.00,
2017/10/27,0.00,12.50,15.50,9.50,
2017/10/28,0.00,13.20,16.00,10.50,
2017/10/29,10.80,14.00,16.00,12.00,
2017/10/30,3.20,13.50,16.00,11.00,
2017/10/31,0.00,13.50,15.50,11.50,
2017/11/01,3.40,13.50,15.00,12.00,
2017/11/02,3.00,15.20,19.00,11.50,
2017/11/03,0.00,15.50,20.00,11.00,
2017/11/04,0.00,15.70,19.50,12.00,
2017/11/05,0.00,15.50,19.00,12.00,
2017/11/06,0.00,15.20,19.00,11.50,
2017/11/07,0.00,15.70,20.50,11.00,
2017/11/08,0.00,15.70,20.50,11.00,
2017/11/09,0.00,14.20,19.00,9.50,
2017/11/10,0.00,18.70,28.50,9.00,
2017/11/11,0.00,13.30,18.10,8.50,
2017/11/12,0.00,14.70,19.50,10.00,
2017/11/13,0.00,14.50,19.50,9.50,
2017/11/14,0.00,12.50,17.00,8.00,
2017/11/15,0.00,14.20,19.50,9.00,
2017/11/16,0.00,15.00,19.00,11.00,
2017/11/17,0.00,14.20,19.00,9.50,
2017/11/18,0.00,14.20,18.50,10.00,
2017/11/19,0.00,14.20,18.50,10.00,
2017/11/20,0.00,13.20,18.00,8.50,
2017/11/21,0.00,13.50,19.00,8.00,
2017/11/22,0.00,14.50,20.00,9.00,
2017/11/23,13.20,11.70,16.00,7.50,
2017/11/24,0.00,10.50,15.00,6.00,
2017/11/25,0.00,10.70,15.00,6.50,
2017/11/26,0.00,12.70,16.50,9.00,
2017/11/27,0.00,15.00,18.00,12.00,
2017/11/28,0.00,12.20,16.50,8.00,
2017/11/29,0.00,14.00,19.50,8.50,
2017/11/30,0.00,11.50,16.00,7.00,
2017/12/01,0.00,10.70,15.00,6.50,
2017/12/02,0.00,12.00,16.50,7.50,
2017/12/03,0.00,13.20,18.50,8.00,
2017/12/04,0.00,13.00,18.00,8.00,
2017/12/05,0.00,13.20,18.00,8.50,
2017/12/06,0.00,13.70,18.50,9.00,
2017/12/07,0.00,15.00,18.50,11.50,
2017/12/08,0.00,13.70,18.50,9.00,
2017/12/09,0.00,12.50,18.00,7.00,
2017/12/10,0.00,12.70,18.00,7.50,
2017/12/11,0.00,12.50,18.00,7.00,
2017/12/12,0.00,10.50,17.50,3.50,
2017/12/13,0.00,11.00,18.00,4.00,
2017/12/14,0.00,10.20,17.50,3.00,
2017/12/15,0.00,9.70,17.00,2.50,
2017/12/16,0.00,10.00,17.00,3.00,
2017/12/17,0.00,9.70,16.50,3.00,
2017/12/18,0.00,10.50,17.00,4.00,
2017/12/19,0.00,12.50,18.50,6.50,
2017/12/20,0.00,13.70,19.00,8.50,
2017/12/21,0.00,16.00,20.00,12.00,
2017/12/22,0.00,15.00,19.00,11.00,
2017/12/23,0.00,15.20,20.00,10.50,
2017/12/24,0.00,13.50,19.00,8.00,
2017/12/25,0.00,14.20,19.00,9.50,
2017/12/26,0.00,14.00,19.00,9.00,
2017/12/27,0.00,13.20,18.00,8.50,
2017/12/28,0.00,13.20,18.50,8.00,
2017/12/29,0.00,13.70,19.00,8.50,
2017/12/30,0.00,14.00,19.00,9.00,
2017/12/31,0.00,12.00,17.00,7.00,
2018/01/01,0.00,12.70,18.50,7.00,
2018/01/02,0.00,11.70,17.00,6.50,
2018/01/03,0.00,11.20,16.50,6.00,
2018/01/04,0.00,12.50,17.50,7.50,
2018/01/05,0.00,11.50,16.00,7.00,
2018/01/06,0.00,13.70,17.50,10.00,
2018/01/07,0.00,13.00,17.00,9.00,
2018/01/08,0.00,12.70,17.00,8.50,
2018/01/09,0.00,17.50,18.00,17.00,
2018/01/10,0.00,17.00,26.00,8.00,
2018/01/11,0.00,12.50,17.50,7.50,
2018/01/12,0.00,13.00,17.00,9.00,
2018/01/13,0.00,11.50,16.00,7.00,
2018/01/14,0.00,11.00,16.00,6.00,
2018/01/15,0.00,11.20,16.50,6.00,
2018/01/16,0.00,11.20,17.00,5.50,
2018/01/17,0.00,9.70,16.50,3.00,
2018/01/18,0.00,8.50,16.00,1.00,
2018/01/19,0.00,11.50,15.00,8.00,
2018/01/20,0.00,13.50,16.00,11.00,
2018/01/21,0.00,14.50,18.00,11.00,
2018/01/22,0.00,14.70,18.00,11.50,
2018/01/23,0.00,14.70,18.00,11.50,
2018/01/24,0.00,14.00,19.00,9.00,
2018/01/25,0.00,13.00,18.00,8.00,
2018/01/26,0.00,12.70,18.00,7.50,
2018/01/27,0.00,12.70,18.00,7.50,
2018/01/28,0.00,12.70,18.00,7.50,
2018/01/29,0.00,12.00,17.00,7.00,
2018/01/30,0.00,9.00,14.00,4.00,
2018/01/31,0.00,10.20,16.00,4.50,
2018/02/01,0.00,13.70,17.00,10.50,
2018/02/02,0.00,15.00,19.00,11.00,
2018/02/03,0.00,15.50,22.00,9.00,
2018/02/04,0.00,14.00,19.00,9.00,
2018/02/05,0.00,15.50,19.50,11.50,
2018/02/06,0.00,13.50,17.00,10.00,
2018/02/07,0.00,13.70,17.50,10.00,
2018/02/08,0.00,12.20,16.50,8.00,
2018/02/09,0.00,12.50,17.00,8.00,
2018/02/10,0.00,13.70,18.50,9.00,
2018/02/11,0.00,13.20,18.00,8.50,
2018/02/12,0.00,12.70,17.50,8.00,
2018/02/13,0.00,12.50,18.00,7.00,
2018/02/14,0.00,13.20,19.00,7.50,
2018/02/15,0.00,13.20,19.00,7.50,
2018/02/16,0.00,13.20,18.50,8.00,
2018/02/17,0.00,13.00,18.00,8.00,
2018/02/18,0.00,14.00,19.50,8.50,
2018/02/19,0.00,13.50,18.00,9.00,
2018/02/20,0.00,9.70,10.50,9.00,
2018/02/21,0.00,12.50,16.00,9.00,
2018/02/22,0.00,14.50,18.00,11.00,
2018/02/23,0.00,15.00,19.00,11.00,
2018/02/24,0.00,14.70,17.00,12.50,
2018/02/25,0.00,13.50,16.00,11.00,
2018/02/26,0.00,14.20,17.50,11.00,
2018/02/27,0.00,14.20,17.50,11.00,
2018/02/28,4.00,14.50,18.00,11.00,
2018/03/01,0.00,13.00,16.00,10.00,
2018/03/02,0.00,12.70,16.50,9.00,
2018/03/03,0.00,14.20,19.50,9.00,
2018/03/04,0.00,14.20,18.50,10.00,
2018/03/05,0.00,14.50,18.50,10.50,
2018/03/06,0.00,14.00,18.00,10.00,
2018/03/07,0.00,14.50,19.00,10.00,
2018/03/08,0.00,19.00,28.50,9.50,
2018/03/09,0.00,14.50,18.00,11.00,
2018/03/10,0.00,14.70,18.50,11.00,
2018/03/11,0.00,15.50,19.00,12.00,
2018/03/12,0.00,17.70,22.00,13.50,
2018/03/13,0.00,15.00,18.00,12.00,
2018/03/14,0.00,14.00,16.50,11.50,
2018/03/15,0.00,14.00,16.50,11.50,
2018/03/16,0.00,15.20,18.50,12.00,
2018/03/17,0.00,15.20,18.50,12.00,
2018/03/18,0.00,15.70,19.00,12.50,
2018/03/19,0.00,16.50,20.50,12.50,
2018/03/20,0.00,17.00,22.00,12.00,
2018/03/21,0.00,17.20,22.50,12.00,
2018/03/22,0.00,16.00,20.50,11.50,
2018/03/23,0.00,16.20,21.00,11.50,
2018/03/24,0.00,14.50,18.00,11.00,
2018/03/25,0.00,14.70,18.50,11.00,
2018/03/26,0.00,14.70,18.50,11.00,
2018/03/27,0.00,14.50,18.00,11.00,
2018/03/28,0.00,14.50,18.00,11.00,
2018/03/29,0.00,-,-,-,
2018/03/30,0.00,-,-,-,
2018/03/31,2.00,-,-,-,
2018/04/01,3.00,-,-,-,
2018/04/02,0.00,-,-,-,
2018/04/03,0.00,-,-,-,
2018/04/04,0.00,-,-,-,
2018/04/05,0.00,-,-,-,
2018/04/06,4.60,-,-,-,
2018/04/07,0.00,-,-,-,
2018/04/08,0.00,-,-,-,
2018/04/09,0.00,-,-,-,
2018/04/10,0.00,-,-,-,
2018/04/11,9.80,-,-,-,
2018/04/12,0.00,-,-,-,
2018/04/13,30.80,-,-,-,
2018/04/14,0.00,-,-,-,
2018/04/15,0.00,-,-,-,
2018/04/16,0.00,14.20,17.00,11.50,
2018/04/17,0.00,13.50,15.00,12.00,
2018/04/18,0.00,15.70,19.50,12.00,
2018/04/19,-,-,-,-,
2018/04/20,0.00,15.00,19.50,10.50,
2018/04/21,-,-,-,-,
2018/04/22,-,-,-,-,
2018/04/23,0.00,15.70,19.00,12.50,
2018/04/24,0.00,16.20,19.50,13.00,
2018/04/25,0.00,-,-,-,
2018/04/26,0.00,-,-,-,
2018/04/27,0.00,-,-,-,
2018/04/28,0.00,-,-,-,
2018/04/29,2.90,-,-,-,
2018/04/30,-,-,-,-,
2018/05/01,-,-,-,-,
2018/05/02,10.30,15.00,18.50,11.50,
2018/05/03,43.80,15.50,19.00,12.00,
2018/05/04,0.00,15.70,19.00,12.50,
2018/05/05,0.00,-,-,-,
2018/05/06,0.00,-,-,-,
2018/05/07,0.00,-,-,-,
2018/05/08,48.60,14.00,18.00,10.00,
2018/05/09,9.40,13.00,15.00,11.00,
2018/05/10,11.80,-,-,-,
2018/05/11,53.20,13.50,15.50,11.50,
2018/05/12,0.00,-,-,-,
2018/05/13,0.00,-,-,-,
2018/05/14,3.10,14.50,17.00,12.00,
2018/05/15,8.30,15.20,18.00,12.50,
2018/05/16,2.80,15.70,18.50,13.00,
2018/05/17,10.50,14.50,17.00,12.00,
2018/05/18,2.10,13.50,16.00,11.00,
2018/05/19,3.20,-,-,-,
2018/05/20,0.00,-,-,-,
2018/05/21,0.00,-,-,-,
2018/05/22,10.30,-,-,-,
2018/05/23,0.00,16.50,21.00,12.00,
2018/05/24,0.00,-,-,-,
2018/05/25,0.00,15.20,18.50,12.00,
2018/05/26,0.00,-,-,-,
2018/05/27,0.00,-,-,-,
2018/05/28,0.00,-,-,-,
2018/05/29,0.00,14.50,17.00,12.00,
2018/05/30,0.00,14.00,17.00,11.00,
2018/05/31,0.00,17.50,22.00,13.00,
2018/06/01,0.00,-,-,-,
2018/06/02,4.30,-,-,-,
2018/06/03,0.00,-,-,-,
2018/06/04,0.00,-,-,-,
2018/06/05,0.00,-,-,-,
2018/06/06,0.00,-,-,-,
2018/06/07,63.20,-,-,-,
2018/06/08,14.60,-,-,-,
2018/06/09,0.00,-,-,-,
2018/06/10,-,-,-,-,
2018/06/11,-,-,-,-,
2018/06/12,11.30,14.50,17.50,11.50,
2018/06/13,-,-,-,-,
2018/06/14,-,-,-,-,
2018/06/15,19.80,14.00,16.50,11.50,
2018/06/16,-,-,-,-,
2018/06/17,-,-,-,-,
2018/06/18,-,-,-,-,
2018/06/19,-,-,-,-,
2018/06/20,8.20,13.00,16.00,10.00,
2018/06/21,0.00,13.00,16.00,10.00,
2018/06/22,5.00,14.50,17.00,12.00,
2018/06/23,-,-,-,-,
2018/06/24,-,-,-,-,
2018/06/25,-,-,-,-,
2018/06/26,-,-,-,-,
2018/06/27,-,-,-,-,
2018/06/28,2.30,14.20,17.50,11.00,
2018/06/29,7.60,14.20,17.00,11.50,
2018/06/30,-,-,-,-,
2018/07/01,0.00,15.50,19.00,12.00,
2018/07/02,0.00,15.20,19.00,11.50,
2018/07/03,6.50,15.20,18.50,12.00,
2018/07/04,4.70,15.00,19.00,11.00,
2018/07/05,0.00,14.50,19.00,10.00,
2018/07/06,0.00,15.70,19.50,12.00,
2018/07/07,0.00,15.50,20.00,11.00,
2018/07/08,0.00,15.20,18.50,12.00,
2018/07/09,3.30,13.50,18.00,9.00,
2018/07/10,0.00,15.00,19.00,11.00,
2018/07/11,0.00,16.70,21.00,12.50,
2018/07/12,0.00,16.20,20.00,12.50,
2018/07/13,0.00,16.20,20.00,12.50,
2018/07/14,0.70,15.70,19.50,12.00,
2018/07/15,0.00,15.70,19.00,12.50,
2018/07/16,0.00,15.00,17.00,13.00,
2018/07/17,6.50,15.20,18.50,12.00,
2018/07/18,4.70,19.20,27.00,11.50,
2018/07/19,0.00,16.00,20.00,12.00,
2018/07/20,41.90,15.50,19.00,12.00,
2018/07/21,0.00,-,-,-,
2018/07/22,0.00,-,-,-,
2018/07/23,1.60,15.20,19.50,11.00,
2018/07/24,2.20,15.70,19.50,12.00,
2018/07/25,0.00,14.70,18.00,11.50,
2018/07/26,0.00,23.50,36.00,11.00,
2018/07/27,0.00,16.50,20.00,13.00,
2018/07/28,-,-,-,-,
2018/07/29,-,-,-,-,
2018/07/30,-,-,-,-,
2018/07/31,-,-,-,-,
2018/08/01,0.00,-,-,-,
2018/08/02,0.00,-,-,-,
2018/08/03,23.40,-,-,-,
2018/08/04,0.00,-,-,-,
2018/08/05,0.00,-,-,-,
2018/08/06,0.00,-,-,-,
2018/08/07,52.30,-,-,-,
2018/08/08,0.00,-,-,-,
2018/08/09,17.20,15.50,19.00,12.00,
2018/08/10,0.00,16.00,19.50,12.50,
2018/08/11,19.50,-,-,-,
2018/08/12,0.00,-,-,-,
2018/08/13,0.00,-,-,-,
2018/08/14,34.80,-,-,-,
2018/08/15,1.40,14.50,17.00,12.00,
2018/08/16,18.20,14.50,18.00,11.00,
