Comisión Nacional del Agua
Subdirección General Técnica
Estación: Calihualá
Clave: CALOX
Estado: Oaxaca
Municipio: Calihualá

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2017/05/20,0.00,30.50,43.00,18.00,
2017/05/21,0.00,29.00,40.00,18.00,
2017/05/22,0.00,30.50,42.00,19.00,
2017/05/23,0.00,30.00,42.00,18.00,
2017/05/24,0.00,28.50,38.00,19.00,
2017/05/25,9.50,29.50,40.00,19.00,
2017/05/26,0.00,27.00,38.00,16.00,
2017/05/27,9.50,30.00,42.00,18.00,
2017/05/28,0.00,31.00,44.00,18.00,
2017/05/29,19.50,28.00,38.00,18.00,
2017/05/30,0.00,29.00,39.00,19.00,
2017/05/31,5.00,29.00,39.00,19.00,
2017/06/01,25.50,24.50,31.00,18.00,
2017/06/02,0.00,24.50,31.00,18.00,
2017/06/03,0.00,26.00,35.00,17.00,
2017/06/04,0.00,27.50,37.00,18.00,
2017/06/05,7.50,26.50,35.00,18.00,
2017/06/06,0.00,27.50,37.00,18.00,
2017/06/07,0.00,26.00,35.00,17.00,
2017/06/08,0.00,29.50,41.00,18.00,
2017/06/09,5.50,27.50,37.00,18.00,
2017/06/10,9.50,30.50,42.00,19.00,
2017/06/11,2.50,27.00,34.00,20.00,
2017/06/12,6.00,29.00,39.00,19.00,
2017/06/13,0.00,31.50,43.00,20.00,
2017/06/14,0.00,28.00,37.00,19.00,
2017/06/15,1.00,29.00,39.00,19.00,
2017/06/16,17.50,28.50,40.00,17.00,
2017/06/17,15.00,28.00,38.00,18.00,
2017/06/18,1.00,29.00,40.00,18.00,
2017/06/19,0.00,31.50,45.00,18.00,
2017/06/20,1.50,29.50,42.00,17.00,
2017/06/21,14.00,32.50,48.00,17.00,
2017/06/22,0.00,28.50,39.00,18.00,
2017/06/23,0.00,30.50,42.00,19.00,
2017/06/24,2.50,30.00,42.00,18.00,
2017/06/25,3.00,25.00,31.00,19.00,
2017/06/26,0.50,26.50,35.00,18.00,
2017/06/27,1.50,26.50,35.00,18.00,
2017/06/28,26.00,27.00,35.00,19.00,
2017/06/29,0.00,28.50,39.00,18.00,
2017/06/30,41.50,26.50,35.00,18.00,
2017/07/01,0.00,23.00,28.00,18.00,
2017/07/02,20.50,25.50,33.00,18.00,
2017/07/03,0.00,25.00,32.00,18.00,
2017/07/04,0.00,27.50,38.00,17.00,
2017/07/05,0.00,27.00,37.00,17.00,
2017/07/06,14.80,24.50,31.00,18.00,
2017/07/07,0.00,24.00,30.00,18.00,
2017/07/08,0.00,25.50,34.00,17.00,
2017/07/09,10.00,24.50,32.00,17.00,
2017/07/10,3.00,27.00,36.00,18.00,
2017/07/11,10.50,25.50,33.00,18.00,
2017/07/12,5.00,26.50,35.00,18.00,
2017/07/13,12.50,26.00,34.00,18.00,
2017/07/14,0.00,26.50,35.00,18.00,
2017/07/15,0.00,25.50,38.00,13.00,
2017/07/16,0.00,25.00,35.00,15.00,
2017/07/17,0.00,24.00,32.00,16.00,
2017/07/18,0.00,24.00,32.00,16.00,
2017/07/19,1.00,25.00,32.00,18.00,
2017/07/20,0.00,24.00,32.00,16.00,
2017/07/21,0.00,21.50,30.00,13.00,
2017/07/22,0.00,25.00,36.00,14.00,
2017/07/23,14.00,27.50,40.00,15.00,
2017/07/24,5.00,23.00,28.00,18.00,
2017/07/25,28.00,23.50,30.00,17.00,
2017/07/26,17.00,24.50,32.00,17.00,
2017/07/27,4.00,23.00,30.00,16.00,
2017/07/28,0.00,23.50,31.00,16.00,
2017/07/29,0.00,24.00,32.00,16.00,
2017/07/30,0.00,23.50,31.00,16.00,
2017/07/31,0.00,24.50,32.00,17.00,
2017/08/01,11.00,20.50,24.00,17.00,
2017/08/02,18.50,20.00,23.00,17.00,
2017/08/03,26.00,26.00,34.00,18.00,
2017/08/04,3.00,24.50,32.00,17.00,
2017/08/05,0.00,26.00,34.00,18.00,
2017/08/06,0.00,24.50,32.00,17.00,
2017/08/07,0.00,24.50,33.00,16.00,
2017/08/08,2.00,24.00,32.00,16.00,
2017/08/09,0.00,26.00,35.00,17.00,
2017/08/10,14.00,24.50,32.00,17.00,
2017/08/11,4.00,23.50,31.00,16.00,
2017/08/12,0.00,23.00,30.00,16.00,
2017/08/13,13.00,23.50,31.00,16.00,
2017/08/14,7.00,22.50,30.00,15.00,
2017/08/15,6.00,25.50,35.00,16.00,
2017/08/16,15.00,25.50,34.00,17.00,
2017/08/17,8.00,25.00,32.00,18.00,
2017/08/18,0.00,25.50,34.00,17.00,
2017/08/19,13.50,26.00,35.00,17.00,
2017/08/20,0.00,27.50,39.00,16.00,
2017/08/21,0.00,28.00,40.00,16.00,
2017/08/22,0.00,27.50,39.00,16.00,
2017/08/23,2.00,27.50,38.00,17.00,
2017/08/24,19.00,25.50,35.00,16.00,
2017/08/25,6.00,25.50,34.00,17.00,
2017/08/26,20.50,24.00,31.00,17.00,
2017/08/27,31.00,25.00,32.00,18.00,
2017/08/28,2.00,25.00,32.00,18.00,
2017/08/29,6.00,23.50,30.00,17.00,
2017/08/30,0.00,25.00,32.00,18.00,
2017/08/31,21.50,25.50,33.00,18.00,
2017/09/01,2.00,24.50,31.00,18.00,
2017/09/02,7.00,25.00,31.00,19.00,
2017/09/03,15.00,24.00,29.00,19.00,
2017/09/04,0.00,24.50,31.00,18.00,
2017/09/05,1.50,24.50,30.00,19.00,
2017/09/06,0.00,23.50,31.00,16.00,
2017/09/07,15.00,24.00,31.00,17.00,
2017/09/08,8.00,26.00,34.00,18.00,
2017/09/09,0.00,24.50,32.00,17.00,
2017/09/10,16.50,23.50,31.00,16.00,
2017/09/11,12.00,22.50,29.00,16.00,
2017/09/12,0.00,24.00,32.00,16.00,
2017/09/13,1.00,24.50,33.00,16.00,
2017/09/14,6.50,22.50,27.00,18.00,
2017/09/15,25.50,22.50,27.00,18.00,
2017/09/16,0.00,25.50,34.00,17.00,
2017/09/17,26.50,26.50,35.00,18.00,
2017/09/18,7.00,24.50,32.00,17.00,
2017/09/19,0.00,23.00,30.00,16.00,
2017/09/20,0.00,24.00,32.00,16.00,
2017/09/21,0.00,24.50,32.00,17.00,
2017/09/22,0.00,23.00,30.00,16.00,
2017/09/23,37.50,25.50,34.00,17.00,
2017/09/24,0.00,25.00,32.00,18.00,
2017/09/25,4.50,24.50,31.00,18.00,
2017/09/26,6.00,27.50,37.00,18.00,
2017/09/27,4.50,24.50,31.00,18.00,
2017/09/28,7.00,24.00,30.00,18.00,
2017/09/29,0.00,22.50,27.00,18.00,
2017/09/30,11.00,23.50,29.00,18.00,
2017/10/01,0.00,24.00,31.00,17.00,
2017/10/02,0.00,25.00,32.00,18.00,
2017/10/03,0.00,23.50,31.00,16.00,
2017/10/04,6.00,22.50,28.00,17.00,
2017/10/05,1.00,22.00,27.00,17.00,
2017/10/06,0.00,22.00,31.00,13.00,
2017/10/07,0.00,21.50,30.00,13.00,
2017/10/08,0.00,22.00,31.00,13.00,
2017/10/09,0.00,23.00,31.00,15.00,
2017/10/10,0.00,23.50,31.00,16.00,
2017/10/11,0.00,22.50,30.00,15.00,
2017/10/12,0.00,22.50,31.00,14.00,
2017/10/13,0.00,21.00,28.00,14.00,
2017/10/14,0.00,22.50,32.00,13.00,
2017/10/15,0.00,21.50,29.00,14.00,
2017/10/16,0.00,23.00,31.00,15.00,
2017/10/17,0.00,22.00,30.00,14.00,
2017/10/18,0.00,22.00,30.00,14.00,
2017/10/19,0.00,22.00,31.00,13.00,
2017/10/20,0.00,22.00,31.00,13.00,
2017/10/21,0.00,23.00,32.00,14.00,
2017/10/22,0.00,23.00,31.00,15.00,
2017/10/23,0.00,24.00,32.00,16.00,
2017/10/24,0.00,22.50,31.00,14.00,
2017/10/25,0.00,22.00,30.00,14.00,
2017/10/26,0.00,18.00,26.00,10.00,
2017/10/27,0.00,20.00,29.00,11.00,
2017/10/28,0.00,20.50,30.00,11.00,
2017/10/29,0.00,21.50,31.00,12.00,
2017/10/30,7.00,22.00,31.00,13.00,
2017/10/31,0.00,22.00,31.00,13.00,
2017/11/01,0.00,24.00,32.00,16.00,
2017/11/02,0.00,24.00,32.00,16.00,
2017/11/03,0.00,25.00,32.00,18.00,
2017/11/04,0.00,25.00,32.00,18.00,
2017/11/05,0.00,21.50,32.00,11.00,
2017/11/06,0.00,20.50,32.00,9.00,
2017/11/07,0.00,20.00,32.00,8.00,
2017/11/08,0.00,18.50,31.00,6.00,
2017/11/09,0.00,19.50,31.00,8.00,
2017/11/10,0.00,20.00,31.00,9.00,
2017/11/11,0.00,20.00,32.00,8.00,
2017/11/12,0.00,19.50,31.00,8.00,
2017/11/13,0.00,20.00,32.00,8.00,
2017/11/14,0.00,20.00,32.00,8.00,
2017/11/15,0.00,19.50,31.00,8.00,
2017/11/16,0.00,20.00,31.00,9.00,
2017/11/17,0.00,20.50,31.00,10.00,
2017/11/18,0.00,20.00,31.00,9.00,
2017/11/19,0.00,20.50,31.00,10.00,
2017/11/20,0.00,18.50,29.00,8.00,
2017/11/21,0.00,20.50,31.00,10.00,
2017/11/22,0.00,21.00,31.00,11.00,
2017/11/23,0.00,20.00,30.00,10.00,
2017/11/24,0.00,21.00,31.00,11.00,
2017/11/25,0.00,20.00,31.00,9.00,
2017/11/26,0.00,19.00,30.00,8.00,
2017/11/27,0.00,17.00,28.00,6.00,
2017/11/28,0.00,17.00,28.00,6.00,
2017/11/29,0.00,18.00,28.00,8.00,
2017/11/30,0.00,17.00,29.00,5.00,
2017/12/01,0.00,16.50,28.00,5.00,
2017/12/02,0.00,16.50,28.00,5.00,
2017/12/03,0.00,16.50,28.00,5.00,
2017/12/04,0.00,18.00,30.00,6.00,
2017/12/05,0.00,20.00,30.00,10.00,
2017/12/06,0.00,22.50,30.00,15.00,
2017/12/07,0.00,20.50,31.00,10.00,
2017/12/08,0.00,20.00,32.00,8.00,
2017/12/09,0.00,19.50,31.00,8.00,
2017/12/10,0.00,16.50,28.00,5.00,
2017/12/11,0.00,13.00,25.00,1.00,
2017/12/12,0.00,14.50,25.00,4.00,
2017/12/13,0.00,15.50,27.00,4.00,
2017/12/14,0.00,14.50,25.00,4.00,
2017/12/15,0.00,17.20,29.50,5.00,
2017/12/16,0.00,20.00,31.00,9.00,
2017/12/17,0.00,21.00,32.00,10.00,
2017/12/18,0.00,20.00,30.00,10.00,
2017/12/19,0.00,21.00,32.00,10.00,
2017/12/20,0.00,20.50,31.00,10.00,
2017/12/21,0.00,21.00,32.00,10.00,
2017/12/22,0.00,20.00,31.00,9.00,
2017/12/23,0.00,21.50,33.00,10.00,
2017/12/24,0.00,21.00,32.00,10.00,
2017/12/25,0.00,20.00,31.00,9.00,
2017/12/26,0.00,18.50,31.00,6.00,
2017/12/27,0.00,19.50,31.00,8.00,
2017/12/28,0.00,20.00,32.00,8.00,
2017/12/29,0.00,17.00,28.00,6.00,
2017/12/30,0.00,18.50,30.00,7.00,
2017/12/31,0.00,19.50,31.00,8.00,
2018/01/01,0.00,21.00,32.00,10.00,
2018/01/02,0.00,19.00,30.00,8.00,
2018/01/03,0.00,19.50,30.00,9.00,
2018/01/04,0.00,20.50,31.00,10.00,
2018/01/05,0.00,20.50,31.00,10.00,
2018/01/06,0.00,20.00,32.00,8.00,
2018/01/07,0.00,19.50,31.00,8.00,
2018/01/08,0.00,18.50,30.00,7.00,
2018/01/09,0.00,20.00,31.00,9.00,
2018/01/10,0.00,17.50,30.00,5.00,
2018/01/11,0.00,20.00,31.00,9.00,
2018/01/12,0.00,19.50,31.00,8.00,
2018/01/13,0.00,18.00,31.00,5.00,
2018/01/14,0.00,17.50,31.00,4.00,
2018/01/15,0.00,16.00,28.00,4.00,
2018/01/16,0.00,16.00,28.00,4.00,
2018/01/17,0.00,16.00,28.00,4.00,
2018/01/18,0.00,17.50,28.00,7.00,
2018/01/19,0.00,16.50,26.00,7.00,
2018/01/20,0.00,18.50,28.00,9.00,
2018/01/21,0.00,15.50,21.00,10.00,
2018/01/22,0.00,22.00,33.00,11.00,
2018/01/23,0.00,23.00,34.00,12.00,
2018/01/24,0.00,23.00,32.00,14.00,
2018/01/25,0.00,20.50,31.00,10.00,
2018/01/26,0.00,19.00,29.00,9.00,
2018/01/27,0.00,20.00,31.00,9.00,
2018/01/28,0.00,20.50,32.00,9.00,
2018/01/29,0.00,16.00,31.00,1.00,
2018/01/30,0.00,19.50,27.00,12.00,
2018/01/31,0.00,14.50,23.00,6.00,
2018/02/01,0.00,18.00,28.00,8.00,
2018/02/02,0.00,19.50,32.00,7.00,
2018/02/03,0.00,20.50,33.00,8.00,
2018/02/04,0.00,20.50,32.00,9.00,
2018/02/05,0.00,21.50,34.00,9.00,
2018/02/06,0.00,22.00,35.00,9.00,
2018/02/07,0.00,23.00,35.00,11.00,
2018/02/08,0.00,22.50,34.00,11.00,
2018/02/09,0.00,24.00,36.00,12.00,
2018/02/10,0.00,21.50,32.00,11.00,
2018/02/11,0.00,21.50,33.00,10.00,
2018/02/12,0.00,22.50,34.00,11.00,
2018/02/13,0.00,21.00,32.00,10.00,
2018/02/14,0.00,20.00,31.00,9.00,
2018/02/15,0.00,18.00,30.00,6.00,
2018/02/16,0.00,18.00,30.00,6.00,
2018/02/17,0.00,20.50,31.00,10.00,
2018/02/18,0.00,21.00,33.00,9.00,
2018/02/19,0.00,22.00,32.00,12.00,
2018/02/20,0.00,23.00,34.00,12.00,
2018/02/21,0.00,23.50,35.00,12.00,
2018/02/22,0.00,23.50,34.00,13.00,
2018/02/23,0.00,23.50,34.00,13.00,
2018/02/24,0.00,23.50,34.00,13.00,
2018/02/25,0.00,23.50,34.00,13.00,
2018/02/26,0.00,24.50,35.00,14.00,
2018/02/27,0.00,23.00,34.00,12.00,
2018/02/28,0.00,24.50,35.00,14.00,
2018/03/01,0.00,24.00,35.00,13.00,
2018/03/02,0.00,22.50,35.00,10.00,
2018/03/03,0.00,23.50,35.00,12.00,
2018/03/04,0.00,22.50,34.00,11.00,
2018/03/05,0.00,23.50,35.00,12.00,
2018/03/06,0.00,24.00,35.00,13.00,
2018/03/07,0.00,25.00,37.00,13.00,
2018/03/08,0.10,23.00,33.00,13.00,
2018/03/09,0.00,24.50,35.00,14.00,
2018/03/10,0.00,23.50,35.00,12.00,
2018/03/11,0.00,25.50,38.00,13.00,
2018/03/12,0.00,26.50,39.00,14.00,
2018/03/13,0.00,27.00,39.00,15.00,
2018/03/14,0.00,26.00,37.00,15.00,
2018/03/15,0.00,26.00,37.00,15.00,
2018/03/16,0.00,-,-,-,
2018/03/17,0.00,-,-,-,
2018/03/18,0.00,-,-,-,
2018/03/19,0.00,-,-,-,
2018/03/20,0.00,-,-,-,
2018/03/21,0.00,25.50,38.00,13.00,
2018/03/22,0.00,25.50,37.00,14.00,
2018/03/23,0.00,24.00,35.00,13.00,
2018/03/24,0.00,-,-,-,
2018/03/25,0.00,-,-,-,
2018/03/26,0.00,-,-,-,
2018/03/27,0.00,26.50,37.00,16.00,
2018/03/28,0.00,26.50,38.00,15.00,
2018/03/29,0.00,-,-,-,
2018/03/30,0.00,-,-,-,
2018/03/31,0.00,-,-,-,
2018/04/01,0.00,-,-,-,
2018/04/02,0.00,-,-,-,
2018/04/03,0.00,27.00,38.00,16.00,
2018/04/04,0.00,-,-,-,
2018/04/05,0.00,28.00,40.00,16.00,
2018/04/06,0.00,28.00,39.00,17.00,
2018/04/07,0.00,-,-,-,
2018/04/08,0.00,-,-,-,
2018/04/09,0.00,27.00,39.00,15.00,
2018/04/10,0.00,27.50,39.00,16.00,
2018/04/11,0.00,25.50,38.00,13.00,
2018/04/12,0.00,26.00,36.00,16.00,
2018/04/13,0.00,26.50,37.00,16.00,
2018/04/14,0.00,-,-,-,
2018/04/15,0.00,-,-,-,
2018/04/16,3.00,23.50,33.00,14.00,
2018/04/17,0.00,26.50,38.00,15.00,
2018/04/18,0.00,27.50,38.00,17.00,
2018/04/19,0.00,26.50,38.00,15.00,
2018/04/20,0.00,28.00,41.00,15.00,
2018/04/21,-,-,-,-,
2018/04/22,-,-,-,-,
2018/04/23,0.00,24.00,39.00,9.00,
2018/04/24,0.00,-,-,-,
2018/04/25,15.50,28.00,38.00,18.00,
2018/04/26,0.00,29.00,39.00,19.00,
2018/04/27,0.00,26.50,35.00,18.00,
2018/04/28,0.00,-,-,-,
2018/04/29,0.00,-,-,-,
2018/04/30,0.50,27.50,37.00,18.00,
2018/05/01,-,-,-,-,
2018/05/02,2.50,28.50,41.00,16.00,
2018/05/03,7.50,24.50,33.00,16.00,
2018/05/04,0.00,-,-,-,
2018/05/05,30.50,-,-,-,
2018/05/06,0.00,-,-,-,
2018/05/07,0.00,-,-,-,
2018/05/08,31.00,27.00,37.00,17.00,
2018/05/09,10.00,21.50,25.00,18.00,
2018/05/10,0.00,20.50,24.00,17.00,
2018/05/11,3.00,23.50,31.00,16.00,
2018/05/12,3.00,-,-,-,
2018/05/13,0.00,-,-,-,
2018/05/14,7.00,28.00,39.00,17.00,
2018/05/15,8.50,27.50,38.00,17.00,
2018/05/16,20.50,29.00,41.00,17.00,
2018/05/17,7.00,-,-,-,
2018/05/18,0.00,29.00,40.00,18.00,
2018/05/19,0.00,-,-,-,
2018/05/20,41.00,-,-,-,
2018/05/21,0.00,29.50,42.00,17.00,
2018/05/22,14.00,27.00,38.00,16.00,
2018/05/23,2.00,30.50,44.00,17.00,
2018/05/24,0.00,26.00,35.00,17.00,
2018/05/25,0.00,-,-,-,
2018/05/26,0.00,-,-,-,
2018/05/27,0.00,-,-,-,
2018/05/28,0.00,23.00,30.00,16.00,
2018/05/29,0.00,-,-,-,
2018/05/30,0.00,29.00,43.00,15.00,
2018/05/31,0.00,28.00,41.00,15.00,
2018/06/01,0.00,23.50,32.00,15.00,
2018/06/02,0.00,-,-,-,
2018/06/03,0.00,-,-,-,
2018/06/04,0.00,26.00,37.00,15.00,
2018/06/05,0.00,25.00,35.00,15.00,
2018/06/06,1.00,28.00,38.00,18.00,
2018/06/07,0.00,27.00,36.00,18.00,
2018/06/08,11.00,-,-,-,
2018/06/09,0.00,-,-,-,
2018/06/10,0.00,-,-,-,
2018/06/11,0.00,30.00,42.00,18.00,
2018/06/12,0.00,27.00,36.00,18.00,
2018/06/13,31.50,26.00,34.00,18.00,
2018/06/14,15.00,25.50,33.00,18.00,
2018/06/15,1.00,24.50,31.00,18.00,
2018/06/16,-,-,-,-,
2018/06/17,-,-,-,-,
2018/06/18,0.00,25.00,32.00,18.00,
2018/06/19,0.00,24.50,32.00,17.00,
2018/06/20,0.00,24.00,35.00,13.00,
2018/06/21,0.00,25.50,38.00,13.00,
2018/06/22,6.50,25.50,34.00,17.00,
2018/06/23,-,-,-,-,
2018/06/24,-,-,-,-,
2018/06/25,0.00,21.50,26.00,17.00,
2018/06/26,-,-,-,-,
2018/06/27,7.00,24.50,32.00,17.00,
2018/06/28,9.50,28.00,39.00,17.00,
2018/06/29,7.00,23.00,31.00,15.00,
2018/06/30,-,-,-,-,
2018/07/01,0.00,29.00,42.00,16.00,
2018/07/02,0.00,25.50,35.00,16.00,
2018/07/03,0.00,26.50,38.00,15.00,
2018/07/04,21.50,26.00,38.00,14.00,
2018/07/05,0.00,20.50,27.00,14.00,
2018/07/06,0.00,26.50,39.00,14.00,
2018/07/07,0.00,27.00,37.00,17.00,
2018/07/08,6.00,26.00,34.00,18.00,
2018/07/09,0.00,23.50,31.00,16.00,
2018/07/10,0.00,26.50,39.00,14.00,
2018/07/11,0.00,24.00,34.00,14.00,
2018/07/12,0.50,23.50,34.00,13.00,
2018/07/13,0.00,23.50,34.00,13.00,
2018/07/14,0.00,27.00,36.00,18.00,
2018/07/15,0.00,23.00,32.00,14.00,
2018/07/16,0.00,26.50,39.00,14.00,
2018/07/17,3.00,27.50,40.00,15.00,
2018/07/18,8.50,24.00,34.00,14.00,
2018/07/19,0.00,-,-,-,
2018/07/20,14.00,26.50,39.00,14.00,
2018/07/21,0.00,-,-,-,
2018/07/22,0.00,-,-,-,
2018/07/23,0.00,29.50,45.00,14.00,
2018/07/24,0.00,22.70,31.50,14.00,
2018/07/25,-,26.70,39.50,14.00,
2018/07/26,0.00,21.50,28.00,15.00,
2018/07/27,0.00,27.50,39.00,16.00,
2018/07/28,1.50,-,-,-,
2018/07/29,0.00,-,-,-,
2018/07/30,0.00,26.50,37.00,16.00,
2018/07/31,0.00,-,-,-,
2018/08/01,9.00,-,-,-,
2018/08/02,4.00,-,-,-,
2018/08/03,30.00,22.00,26.00,18.00,
2018/08/04,19.50,-,-,-,
2018/08/05,21.00,-,-,-,
2018/08/06,0.00,-,-,-,
2018/08/07,27.50,-,-,-,
2018/08/08,5.00,-,-,-,
2018/08/09,4.00,-,-,-,
2018/08/10,15.50,24.00,32.00,16.00,
2018/08/11,16.50,-,-,-,
2018/08/12,5.00,-,-,-,
