Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Trinidad
Clave: C13165
Estado: Hidalgo
Municipio: Zempoala

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2007/08/05,0.00,20.50,26.00,15.00,1.93
2007/08/06,0.00,19.50,26.00,13.00,3.78
2007/08/07,0.00,20.00,26.00,14.00,3.52
2007/08/08,0.00,20.50,27.00,14.00,5.39
2007/08/09,0.00,21.00,26.00,16.00,2.51
2007/08/10,0.00,20.50,26.00,15.00,4.44
2007/08/11,0.00,20.00,26.00,14.00,4.41
2007/08/12,0.00,21.00,27.00,15.00,4.76
2007/08/13,0.00,21.00,26.00,16.00,3.88
2007/08/14,0.00,19.50,25.00,14.00,3.89
2007/08/15,0.00,19.00,25.00,13.00,3.25
2007/08/16,9.90,20.00,27.00,13.00,4.06
2007/08/17,0.40,20.50,26.00,15.00,3.60
2007/08/18,0.10,20.50,26.00,15.00,5.37
2007/08/19,0.00,19.50,25.00,14.00,4.17
2007/08/20,0.00,19.00,25.00,13.00,5.26
2007/08/21,0.70,18.50,25.00,12.00,3.82
2007/08/22,136.00,14.00,21.00,7.00,4.98
2007/08/23,1.10,14.50,23.00,6.00,5.94
2007/08/24,0.00,15.50,25.00,6.00,8.10
2007/08/25,0.90,17.00,25.00,9.00,4.12
2007/08/26,0.20,18.50,26.00,11.00,3.66
2007/08/27,0.00,18.00,24.00,12.00,4.28
2007/08/28,0.40,16.50,24.00,9.00,4.84
2007/08/29,0.00,17.50,25.00,10.00,2.95
2007/08/30,0.60,17.50,25.00,10.00,2.69
2007/08/31,1.20,17.50,25.00,10.00,1.76
2007/09/01,1.20,18.50,25.00,12.00,2.94
2007/09/02,1.10,18.00,25.00,11.00,2.16
2007/09/03,0.30,17.50,25.00,10.00,0.30
2007/09/04,16.80,17.50,24.00,11.00,8.64
2007/09/05,0.00,16.50,24.00,9.00,3.68
2007/09/06,69.60,17.50,25.00,10.00,1.18
2007/09/07,0.60,18.00,25.00,11.00,8.46
2007/09/08,0.30,17.50,25.00,10.00,2.87
2007/09/09,0.00,17.00,25.00,9.00,7.32
2007/09/10,0.00,17.50,25.00,10.00,3.19
2007/09/11,0.00,17.00,25.00,9.00,3.26
2007/09/12,0.00,17.50,25.00,10.00,3.46
2007/09/13,0.00,18.50,26.00,11.00,4.26
2007/09/14,0.00,18.50,25.00,12.00,3.33
2007/09/15,0.00,19.50,26.00,13.00,3.39
2007/09/16,0.00,19.50,26.00,13.00,5.38
2007/09/17,0.00,20.00,26.00,14.00,4.94
2007/09/18,0.20,19.50,26.00,13.00,3.11
2007/09/19,0.00,17.00,25.00,9.00,3.97
2007/09/20,0.00,19.00,26.00,12.00,4.03
2007/09/21,0.00,19.00,26.00,12.00,4.19
2007/09/22,0.00,19.00,25.00,13.00,3.91
2007/09/23,0.00,16.50,25.00,8.00,3.47
2007/09/24,0.00,14.00,25.00,3.00,3.73
2007/09/25,0.00,13.00,25.00,1.00,2.59
2007/09/26,0.00,14.00,24.00,4.00,3.49
2007/09/27,20.70,16.50,25.00,8.00,3.01
2007/09/28,0.50,17.00,25.00,9.00,2.84
2007/09/29,0.00,16.00,24.00,8.00,2.56
2007/09/30,0.00,15.00,24.00,6.00,3.73
2007/10/01,0.00,16.50,24.00,9.00,1.48
2007/10/02,0.00,15.00,25.00,5.00,5.36
2007/10/03,0.00,16.50,25.00,8.00,3.57
2007/10/04,0.00,17.00,25.00,9.00,3.37
2007/10/05,0.00,17.00,25.00,9.00,3.29
2007/10/06,5.00,18.00,25.00,11.00,1.59
2007/10/07,0.00,16.00,24.00,8.00,4.31
2007/10/08,0.00,16.00,25.00,7.00,3.58
2007/10/09,9.00,17.00,25.00,9.00,12.52
2007/10/10,0.00,17.00,25.00,9.00,3.87
2007/10/11,0.00,16.00,25.00,7.00,3.37
2007/10/12,0.00,17.00,26.00,8.00,0.84
2007/10/13,0.00,17.00,25.00,9.00,3.72
2007/10/14,0.00,16.50,24.00,9.00,4.69
2007/10/15,0.00,12.50,24.00,1.00,2.86
2007/10/16,0.00,12.50,24.00,1.00,2.47
2007/10/17,0.00,15.00,25.00,5.00,4.37
2007/10/18,0.00,15.00,25.00,5.00,4.30
2007/10/19,0.00,15.50,25.00,6.00,2.72
2007/10/20,0.00,17.50,25.00,10.00,4.17
2007/10/21,0.00,18.00,25.00,11.00,2.52
2007/10/22,0.50,15.50,21.00,10.00,3.67
2007/10/23,0.00,9.50,18.00,1.00,5.50
2007/10/24,0.00,12.50,22.00,3.00,1.71
2007/10/25,0.00,11.50,25.00,-2.00,2.21
2007/10/26,0.00,12.00,25.00,-1.00,3.98
2007/10/27,0.00,10.50,24.00,-3.00,2.80
2007/10/28,0.00,10.50,24.00,-3.00,1.81
2007/10/29,0.00,13.00,24.00,2.00,3.11
2007/10/30,0.00,13.00,21.00,5.00,2.16
2007/10/31,0.00,15.50,24.00,7.00,1.43
2007/11/01,0.00,16.00,24.00,8.00,4.42
2007/11/02,0.00,16.50,25.00,8.00,3.29
2007/11/03,0.00,16.00,24.00,8.00,2.59
2007/11/04,0.00,14.00,24.00,4.00,3.48
2007/11/05,0.00,11.00,24.00,-2.00,2.63
2007/11/06,0.00,10.50,24.00,-3.00,2.39
2007/11/07,0.00,14.00,24.00,4.00,1.95
2007/11/08,0.00,11.50,24.00,-1.00,2.42
2007/11/09,0.00,12.00,24.00,0.00,2.39
2007/11/10,0.00,13.00,24.00,2.00,3.49
2007/11/11,0.00,12.00,24.00,0.00,2.38
2007/11/12,0.00,12.50,24.00,1.00,3.24
2007/11/13,0.00,13.50,25.00,2.00,2.91
2007/11/14,0.00,14.50,23.00,6.00,1.09
2007/11/15,0.00,14.00,24.00,4.00,2.66
2007/11/16,0.00,14.50,24.00,5.00,3.33
2007/11/17,0.00,15.50,24.00,7.00,1.13
2007/11/18,0.00,13.00,23.00,3.00,2.84
2007/11/19,0.00,15.00,23.00,7.00,1.75
2007/11/20,0.00,15.00,24.00,6.00,3.25
2007/11/21,0.00,16.00,24.00,8.00,3.20
2007/11/22,0.10,16.00,24.00,8.00,2.82
2007/11/23,0.00,15.00,23.00,7.00,2.29
2007/11/24,0.00,15.50,23.00,8.00,9.38
2007/11/25,0.00,16.00,23.00,9.00,5.71
2007/11/26,0.00,16.00,24.00,8.00,4.00
2007/11/27,0.00,16.50,24.00,9.00,1.71
2007/11/28,0.00,16.50,23.00,10.00,0.81
2007/11/29,0.00,16.00,24.00,8.00,1.41
2007/11/30,0.00,16.50,24.00,9.00,2.06
2007/12/01,0.00,16.50,24.00,9.00,1.63
2007/12/02,0.00,17.00,24.00,10.00,0.63
2007/12/03,0.00,15.00,23.00,7.00,2.17
2007/12/04,0.20,15.00,23.00,7.00,2.64
2007/12/05,0.80,14.50,23.00,6.00,2.57
2007/12/06,0.00,15.50,24.00,7.00,3.30
2007/12/07,0.00,16.50,24.00,9.00,2.28
2007/12/08,0.00,15.00,24.00,6.00,3.38
2007/12/09,0.00,15.00,24.00,6.00,3.81
2007/12/10,0.00,15.50,24.00,7.00,3.17
2007/12/11,0.00,14.00,24.00,4.00,3.27
2007/12/12,0.00,16.50,24.00,9.00,3.37
2007/12/13,0.00,13.50,24.00,3.00,3.65
2007/12/14,0.00,13.00,24.00,2.00,1.66
2007/12/15,0.00,15.00,24.00,6.00,4.26
2007/12/16,0.00,16.00,24.00,8.00,3.55
2007/12/17,0.00,13.50,24.00,3.00,3.17
2007/12/18,0.00,13.00,24.00,2.00,3.42
2007/12/19,0.00,13.00,24.00,2.00,2.57
2007/12/20,0.00,12.50,24.00,1.00,3.47
2007/12/21,0.00,13.00,24.00,2.00,3.56
2007/12/22,0.00,14.50,24.00,5.00,3.12
2007/12/23,0.00,15.50,24.00,7.00,3.26
2007/12/24,0.00,14.50,24.00,5.00,3.79
2007/12/25,0.00,14.50,24.00,5.00,3.23
2007/12/26,0.00,14.50,24.00,5.00,2.59
2007/12/27,0.00,15.00,24.00,6.00,3.31
2007/12/28,0.00,12.00,24.00,0.00,2.20
2007/12/29,0.00,14.00,23.00,5.00,3.71
2007/12/30,0.00,14.50,24.00,5.00,2.66
2007/12/31,0.00,14.00,22.00,6.00,3.53
2008/01/01,0.00,11.50,19.00,4.00,3.49
2008/01/02,0.00,7.50,18.00,-3.00,3.69
2008/01/03,0.00,11.00,24.00,-2.00,3.71
2008/01/04,0.00,12.50,24.00,1.00,2.31
2008/01/05,0.00,12.00,24.00,0.00,3.49
2008/01/06,0.00,12.50,24.00,1.00,3.30
2008/01/07,0.00,12.50,24.00,1.00,2.75
2008/01/08,0.00,12.00,24.00,0.00,3.66
2008/01/09,0.00,12.00,23.00,1.00,3.49
2008/01/10,0.00,11.50,24.00,-1.00,3.79
2008/01/11,0.00,12.00,24.00,0.00,1.53
2008/01/12,0.00,13.50,24.00,3.00,3.69
2008/01/13,0.00,12.50,24.00,1.00,3.83
2008/01/14,0.00,15.00,24.00,6.00,2.28
2008/01/15,0.00,12.00,24.00,0.00,2.88
2008/01/16,0.00,12.50,24.00,1.00,3.05
2008/01/17,0.00,13.00,24.00,2.00,2.55
2008/01/18,0.00,13.00,24.00,2.00,2.43
2008/01/19,0.00,15.50,24.00,7.00,1.70
2008/01/20,0.00,14.50,23.00,6.00,2.05
2008/01/21,0.00,14.50,23.00,6.00,2.81
2008/01/22,0.00,15.50,24.00,7.00,3.18
2008/01/23,0.00,13.00,24.00,2.00,5.05
2008/01/24,0.00,12.50,24.00,1.00,2.67
2008/01/25,0.00,13.50,24.00,3.00,3.55
2008/01/26,0.00,12.00,24.00,0.00,3.92
2008/01/27,0.00,11.50,24.00,-1.00,2.86
2008/01/28,0.00,13.00,24.00,2.00,4.00
2008/01/29,0.00,13.00,24.00,2.00,2.66
2008/01/30,0.00,12.50,25.00,0.00,4.52
2008/01/31,0.00,14.00,25.00,3.00,2.60
2008/02/01,0.00,14.50,25.00,4.00,2.80
2008/02/02,0.00,14.00,25.00,3.00,3.19
2008/02/03,0.00,14.50,25.00,4.00,2.60
2008/02/04,0.00,14.50,25.00,4.00,4.55
2008/02/05,0.00,14.00,25.00,3.00,2.79
2008/02/06,0.00,14.50,25.00,4.00,4.18
2008/02/07,0.00,14.50,25.00,4.00,3.62
2008/02/08,0.00,14.50,25.00,4.00,4.23
2008/02/09,0.20,14.00,25.00,3.00,4.62
2008/02/10,0.00,15.50,25.00,6.00,3.49
2008/02/11,0.00,15.50,25.00,6.00,4.13
2008/02/12,0.00,15.50,25.00,6.00,3.78
2008/02/13,0.00,16.50,26.00,7.00,2.79
2008/02/14,0.00,16.50,26.00,7.00,4.21
2008/02/15,0.00,17.00,26.00,8.00,3.86
2008/02/16,0.00,16.50,26.00,7.00,3.35
2008/02/17,0.00,17.00,26.00,8.00,4.30
2008/02/18,0.00,16.00,25.00,7.00,3.66
2008/02/19,0.00,17.00,26.00,8.00,5.35
2008/02/20,0.00,17.00,26.00,8.00,1.20
2008/02/21,0.00,17.50,26.00,9.00,2.75
2008/02/22,0.00,17.50,26.00,9.00,1.12
2008/02/23,0.00,18.00,26.00,10.00,1.90
2008/02/24,0.00,18.00,26.00,10.00,4.83
2008/02/25,0.00,18.00,25.00,11.00,4.18
2008/02/26,0.00,15.00,25.00,5.00,3.84
2008/02/27,0.00,14.50,25.00,4.00,3.96
2008/02/28,0.00,16.00,25.00,7.00,2.93
2008/02/29,0.00,14.00,25.00,3.00,3.28
2008/03/01,0.00,15.00,25.00,5.00,2.30
2008/03/02,0.00,16.00,25.00,7.00,3.16
2008/03/03,0.00,16.00,25.00,7.00,4.63
2008/03/04,0.00,16.00,25.00,7.00,3.11
2008/03/05,0.00,15.50,25.00,6.00,4.11
2008/03/06,0.00,14.50,25.00,4.00,5.56
2008/03/07,0.00,12.50,25.00,0.00,4.59
2008/03/08,0.00,13.00,25.00,1.00,5.44
2008/03/09,0.00,14.00,26.00,2.00,3.38
2008/03/10,0.00,16.50,26.00,7.00,5.52
2008/03/11,0.00,17.00,26.00,8.00,3.83
2008/03/12,0.00,17.00,26.00,8.00,3.86
2008/03/13,0.00,17.00,26.00,8.00,4.37
2008/03/14,0.00,18.00,27.00,9.00,4.89
2008/03/15,0.00,18.00,27.00,9.00,3.72
2008/03/16,0.00,18.00,26.00,10.00,3.91
2008/03/17,0.00,18.50,26.00,11.00,5.17
2008/03/18,0.00,18.00,26.00,10.00,5.45
2008/03/19,0.00,17.50,26.00,9.00,4.75
2008/03/20,0.00,18.00,26.00,10.00,3.48
2008/03/21,0.00,18.50,26.00,11.00,4.38
2008/03/22,0.00,19.00,26.00,12.00,4.17
2008/03/23,0.00,18.50,26.00,11.00,4.21
2008/03/24,0.00,20.50,30.00,11.00,4.53
2008/03/25,0.00,14.50,23.00,6.00,7.98
2008/03/26,0.00,14.00,25.00,3.00,9.00
2008/03/27,0.00,15.00,27.00,3.00,7.41
2008/03/28,0.00,17.00,29.00,5.00,8.34
2008/03/29,0.00,18.00,29.00,7.00,8.20
2008/03/30,0.00,17.00,29.00,5.00,7.95
2008/03/31,0.00,17.00,29.00,5.00,3.25
2008/04/01,0.00,18.00,29.00,7.00,9.78
2008/04/02,0.00,17.00,29.00,5.00,10.69
2008/04/03,0.00,17.00,29.00,5.00,8.13
2008/04/04,0.00,17.50,29.00,6.00,11.81
2008/04/05,0.00,19.00,28.00,10.00,7.94
2008/04/06,0.00,17.00,28.00,6.00,7.79
2008/04/07,0.00,16.50,29.00,4.00,9.13
2008/04/08,0.00,19.00,30.00,8.00,10.14
2008/04/09,0.20,18.00,29.00,7.00,6.51
2008/04/10,0.00,18.00,29.00,7.00,6.75
2008/04/11,1.00,18.50,29.00,8.00,7.42
2008/04/12,8.20,17.50,24.00,11.00,13.13
2008/04/13,0.00,17.50,24.00,11.00,6.64
2008/04/14,0.00,13.50,19.00,8.00,4.18
2008/04/15,0.00,14.00,23.00,5.00,2.90
2008/04/16,0.00,15.00,26.00,4.00,8.16
2008/04/17,8.40,18.00,27.00,9.00,2.54
2008/04/18,0.00,17.50,26.00,9.00,6.56
2008/04/19,0.00,17.50,27.00,8.00,6.32
2008/04/20,0.00,18.00,30.00,6.00,7.35
2008/04/21,0.00,18.00,29.00,7.00,7.61
2008/04/22,0.00,19.00,31.00,7.00,7.63
2008/04/23,0.00,19.50,30.00,9.00,9.21
2008/04/24,0.00,18.50,30.00,7.00,11.39
2008/04/25,0.00,14.50,23.00,6.00,10.91
2008/04/26,0.00,14.00,25.00,3.00,11.18
2008/04/27,0.00,15.00,27.00,3.00,9.10
2008/04/28,8.50,17.50,30.00,5.00,9.48
2008/04/29,5.20,18.50,24.00,13.00,5.09
2008/04/30,0.00,17.00,28.00,6.00,10.00
2008/05/01,0.00,17.00,28.00,6.00,10.48
2008/05/02,0.00,16.50,27.00,6.00,11.31
2008/05/03,0.00,16.00,27.00,5.00,10.81
2008/05/04,4.00,17.00,28.00,6.00,4.00
2008/05/05,1.70,16.00,26.00,6.00,1.70
2008/05/06,0.00,17.00,27.00,7.00,10.73
2008/05/07,0.00,18.50,30.00,7.00,11.29
2008/05/08,0.00,17.50,28.00,7.00,11.10
2008/05/09,0.00,20.00,31.00,9.00,10.48
2008/05/10,0.00,19.50,31.00,8.00,10.73
2008/05/11,0.00,20.00,31.00,9.00,9.56
2008/05/12,0.00,20.00,31.00,9.00,10.10
2008/05/13,22.80,19.50,30.00,9.00,3.24
2008/05/14,0.00,19.50,29.00,10.00,11.45
2008/05/15,0.00,18.50,27.00,10.00,10.60
2008/05/16,0.00,17.50,28.00,7.00,12.45
2008/05/17,0.00,17.50,27.00,8.00,10.70
2008/05/18,3.50,17.50,27.00,8.00,4.65
2008/05/19,18.40,16.50,25.00,8.00,7.53
2008/05/20,0.00,16.50,25.00,8.00,10.67
2008/05/21,0.00,16.00,24.00,8.00,10.45
2008/05/22,0.00,17.00,28.00,6.00,9.55
2008/05/23,0.00,19.00,28.00,10.00,8.87
2008/05/24,0.00,19.50,28.00,11.00,10.71
2008/05/25,0.00,19.00,28.00,10.00,10.43
2008/05/26,0.00,19.00,28.00,10.00,10.73
2008/05/27,0.00,16.50,26.00,7.00,9.32
2008/05/28,0.00,14.00,21.00,7.00,10.88
2008/05/29,0.00,13.50,23.00,4.00,10.07
2008/05/30,0.00,15.00,25.00,5.00,10.66
2008/05/31,0.00,18.00,28.00,8.00,12.19
2008/06/01,0.00,17.00,27.00,7.00,11.10
2008/06/02,0.00,15.50,24.00,7.00,11.14
2008/06/03,0.00,17.00,28.00,6.00,4.77
2008/06/04,0.00,17.50,27.00,8.00,3.79
2008/06/05,0.00,17.00,27.00,7.00,11.20
2008/06/06,5.00,18.00,27.00,9.00,0.15
2008/06/07,4.50,18.00,23.00,13.00,7.64
2008/06/08,1.50,15.00,26.00,4.00,3.62
2008/06/09,3.50,17.00,23.00,11.00,7.02
2008/06/10,4.50,16.50,21.00,12.00,12.41
2008/06/11,28.50,16.50,21.00,12.00,0.78
2008/06/12,9.00,15.50,19.00,12.00,0.29
2008/06/13,0.00,15.50,20.00,11.00,10.15
2008/06/14,0.00,17.50,24.00,11.00,9.05
2008/06/15,15.30,17.00,23.00,11.00,0.50
2008/06/16,3.80,16.00,23.00,9.00,1.28
2008/06/17,0.00,17.00,24.00,10.00,3.98
2008/06/18,0.00,15.00,25.00,5.00,8.96
2008/06/19,0.00,16.00,25.00,7.00,10.73
2008/06/20,0.00,16.50,25.00,8.00,8.25
2008/06/21,0.00,18.00,28.00,8.00,4.65
2008/06/22,0.00,16.00,26.00,6.00,5.28
2008/06/23,0.00,15.50,26.00,5.00,2.87
2008/06/24,0.00,15.00,25.00,5.00,2.72
2008/06/25,0.00,14.50,24.00,5.00,5.47
2008/06/26,0.00,16.00,24.00,8.00,6.00
2008/06/27,0.00,16.50,25.00,8.00,6.46
2008/06/28,0.00,17.00,26.00,8.00,9.05
2008/06/29,0.00,17.50,26.00,9.00,3.93
2008/06/30,2.00,16.00,24.00,8.00,1.39
2008/07/01,-,-,-,-,-
2008/07/02,-,-,-,-,-
2008/07/03,-,-,-,-,-
2008/07/04,-,-,-,-,-
2008/07/05,-,-,-,-,-
2008/07/06,-,-,-,-,-
2008/07/07,-,-,-,-,-
2008/07/08,-,-,-,-,-
2008/07/09,-,-,-,-,-
2008/07/10,-,-,-,-,-
2008/07/11,-,-,-,-,-
2008/07/12,-,-,-,-,-
2008/07/13,-,-,-,-,-
2008/07/14,-,-,-,-,-
2008/07/15,-,-,-,-,-
2008/07/16,-,-,-,-,-
2008/07/17,-,-,-,-,-
2008/07/18,-,-,-,-,-
2008/07/19,-,-,-,-,-
2008/07/20,-,-,-,-,-
2008/07/21,-,-,-,-,-
2008/07/22,-,-,-,-,-
2008/07/23,-,-,-,-,-
2008/07/24,-,-,-,-,-
2008/07/25,-,-,-,-,-
2008/07/26,-,-,-,-,-
2008/07/27,-,-,-,-,-
2008/07/28,-,-,-,-,-
2008/07/29,-,-,-,-,-
2008/07/30,-,-,-,-,-
2008/07/31,-,-,-,-,-
2008/08/01,0.00,20.00,26.00,14.00,10.35
2008/08/02,0.00,19.00,25.00,13.00,9.47
2008/08/03,0.00,20.00,26.00,14.00,8.21
2008/08/04,0.00,20.00,26.00,14.00,7.68
2008/08/05,0.00,20.50,26.00,15.00,4.21
2008/08/06,0.00,19.50,26.00,13.00,11.54
2008/08/07,0.00,19.50,26.00,13.00,9.30
2008/08/08,0.00,20.50,27.00,14.00,9.65
2008/08/09,0.00,21.00,26.00,16.00,8.85
2008/08/10,0.00,20.50,26.00,15.00,10.33
2008/08/11,9.50,17.50,21.00,14.00,9.74
2008/08/12,0.00,16.00,26.00,6.00,9.58
2008/08/13,2.50,16.50,26.00,7.00,3.72
2008/08/14,0.00,15.50,26.00,5.00,9.38
2008/08/15,0.00,17.50,25.00,10.00,8.11
2008/08/16,0.00,18.50,26.00,11.00,7.36
2008/08/17,0.00,18.50,27.00,10.00,5.45
2008/08/18,0.00,16.50,26.00,7.00,4.21
2008/08/19,0.00,13.00,22.00,4.00,10.39
2008/08/20,0.00,18.50,27.00,10.00,3.28
2008/08/21,0.00,18.50,27.00,10.00,3.28
2008/08/22,0.00,17.00,25.00,9.00,4.39
2008/08/23,0.00,17.50,25.00,10.00,3.21
2008/08/24,2.50,18.00,26.00,10.00,10.80
2008/08/25,15.00,17.00,26.00,8.00,9.39
2008/08/26,0.00,18.00,26.00,10.00,5.64
2008/08/27,0.00,18.00,24.00,12.00,5.72
2008/08/28,0.00,17.50,26.00,9.00,4.09
2008/08/29,0.00,15.50,22.00,9.00,10.07
2008/08/30,0.00,17.50,24.00,11.00,9.69
2008/08/31,0.00,17.00,26.00,8.00,5.36
2008/09/01,2.50,17.00,26.00,8.00,1.07
2008/09/02,0.00,16.50,24.00,9.00,9.60
2008/09/03,2.00,15.50,24.00,7.00,0.93
2008/09/04,0.00,16.00,26.00,6.00,6.30
2008/09/05,0.00,15.00,23.00,7.00,6.20
2008/09/06,0.00,15.50,22.00,9.00,6.40
2008/09/07,11.00,14.50,17.00,12.00,1.94
2008/09/08,0.00,17.50,22.00,13.00,9.20
2008/09/09,3.70,14.00,24.00,4.00,9.50
2008/09/10,12.00,18.50,24.00,13.00,5.40
2008/09/11,0.00,17.50,25.00,10.00,8.50
2008/09/12,20.50,17.50,25.00,10.00,6.10
2008/09/13,15.00,18.50,26.00,11.00,8.50
2008/09/14,8.20,18.50,25.00,12.00,6.60
2008/09/15,0.00,19.50,26.00,13.00,8.60
2008/09/16,0.00,19.50,26.00,13.00,9.60
2008/09/17,0.00,20.00,26.00,14.00,6.30
2008/09/18,0.00,19.50,26.00,13.00,6.50
2008/09/19,0.00,17.50,26.00,9.00,9.50
2008/09/20,0.00,19.00,26.00,12.00,7.20
2008/09/21,0.00,19.00,26.00,12.00,9.20
2008/09/22,0.00,19.00,25.00,13.00,5.60
2008/09/23,0.00,16.50,25.00,8.00,6.20
2008/09/24,0.00,14.00,25.00,3.00,5.30
2008/09/25,0.00,13.00,25.00,1.00,7.50
2008/09/26,0.00,14.00,24.00,4.00,4.30
2008/09/27,0.00,16.50,25.00,8.00,9.30
2008/09/28,0.00,17.00,25.00,9.00,9.50
2008/09/29,0.00,16.00,24.00,8.00,6.50
2008/09/30,0.00,15.00,24.00,6.00,9.60
2008/10/01,0.00,16.50,24.00,9.00,9.30
