Comisión Nacional del Agua
Subdirección General Técnica
Estación: Río Salado Santa María
Clave: RSSMX
Estado: México
Municipio: Apaxco

Fecha, Nivel(m), Gasto(m³/s)
2020/10/24,0.45,4.60
2020/10/25,0.38,3.70
2020/10/26,0.38,3.70
2020/10/27,0.38,3.70
2020/10/28,0.38,3.70
2020/10/29,0.28,2.50
2020/10/30,0.30,2.70
2020/10/31,0.30,2.70
2020/11/01,0.25,2.20
2020/11/02,-,-
2020/11/03,-,-
2020/11/04,0.35,3.35
2020/11/05,0.39,3.75
2020/11/06,0.46,4.65
2020/11/07,0.50,5.15
2020/11/08,0.47,4.87
2020/11/09,0.50,5.17
2020/11/10,0.50,5.17
2020/11/11,0.50,5.17
2020/11/12,0.50,5.17
2020/11/13,0.43,4.30
2020/11/14,0.44,4.45
2020/11/15,0.43,4.25
2020/11/16,0.28,2.55
2020/11/17,0.14,1.05
2020/11/18,0.29,2.65
2020/11/19,0.38,3.65
2020/11/20,0.53,5.65
2020/11/21,0.53,5.60
2020/11/22,0.56,5.95
2020/11/23,0.53,5.60
2020/11/24,0.53,5.60
2020/11/25,0.48,5.00
2020/11/26,-,-
2020/11/27,0.57,6.15
2020/11/28,0.45,4.55
2020/11/29,0.39,3.75
2020/11/30,0.40,3.95
2020/12/01,0.40,3.95
2020/12/02,-,-
2020/12/03,0.48,4.95
2020/12/04,-,-
2020/12/05,0.64,7.05
2020/12/06,0.59,6.35
2020/12/07,0.62,6.75
2020/12/08,-,-
2020/12/09,-,-
2020/12/10,0.78,9.05
2020/12/11,0.82,9.65
2020/12/12,1.10,13.95
2020/12/13,0.97,11.95
2020/12/14,0.87,10.45
2020/12/15,0.85,10.05
2020/12/16,0.81,9.65
2020/12/17,0.85,10.05
2020/12/18,-,-
2020/12/19,0.80,9.35
2020/12/20,0.85,10.05
2020/12/21,0.85,10.05
2020/12/22,0.83,9.80
2020/12/23,-,-
2020/12/24,0.70,7.90
2020/12/25,0.71,8.00
2020/12/26,0.80,9.40
2020/12/27,0.76,8.70
2020/12/28,-,-
2020/12/29,0.76,8.70
2020/12/30,0.67,7.50
2020/12/31,0.60,6.50
2021/01/01,0.66,7.40
2021/01/02,0.66,7.40
2021/01/03,0.61,6.60
2021/01/04,0.63,6.90
2021/01/05,0.63,6.95
2021/01/06,0.63,6.95
2021/01/07,0.63,6.95
2021/01/08,0.85,10.05
2021/01/09,0.59,6.35
2021/01/10,0.74,8.45
2021/01/11,0.71,8.05
2021/01/12,0.71,8.05
2021/01/13,0.68,7.65
2021/01/14,0.50,5.15
2021/01/15,0.89,10.75
2021/01/16,0.90,10.85
2021/01/17,0.79,9.25
2021/01/18,0.82,9.65
2021/01/19,0.92,9.65
2021/01/20,0.79,9.25
2021/01/21,0.79,9.25
2021/01/22,0.74,8.55
2021/01/23,0.70,7.85
2021/01/24,0.35,3.35
2021/01/25,0.82,9.65
2021/01/26,0.82,9.65
2021/01/27,0.85,10.05
2021/01/28,0.83,9.75
2021/01/29,0.83,9.75
2021/01/30,0.83,9.75
2021/01/31,0.46,4.65
2021/02/01,0.79,9.25
2021/02/02,0.82,9.65
2021/02/03,0.81,9.45
2021/02/04,0.73,8.35
2021/02/05,0.75,8.65
2021/02/06,0.60,6.55
2021/02/07,0.66,7.35
2021/02/08,0.62,6.75
2021/02/09,0.64,7.05
2021/02/10,0.62,6.75
2021/02/11,0.62,6.75
2021/02/12,0.62,6.75
2021/02/13,0.62,6.75
2021/02/14,0.62,6.75
2021/02/15,0.68,7.65
2021/02/16,0.68,7.65
2021/02/17,0.68,7.65
2021/02/18,0.70,7.90
2021/02/19,0.70,7.90
2021/02/20,0.70,7.90
2021/02/21,0.74,8.55
2021/02/22,0.74,8.55
2021/02/23,0.78,9.05
2021/02/24,0.81,9.45
2021/02/25,0.58,6.25
2021/02/26,0.54,5.75
2021/02/27,0.56,6.05
2021/02/28,0.56,6.05
2021/03/01,0.56,6.05
2021/03/02,0.53,5.55
2021/03/03,0.54,5.70
2021/03/04,0.56,6.05
2021/03/05,0.59,6.35
2021/03/06,-,-
2021/03/07,0.50,5.15
2021/03/08,0.53,5.55
2021/03/09,0.48,4.95
2021/03/10,0.45,4.55
2021/03/11,0.44,4.45
2021/03/12,0.52,5.45
2021/03/13,0.69,7.75
2021/03/14,0.62,6.80
2021/03/15,0.61,6.60
2021/03/16,0.55,5.80
2021/03/17,0.45,4.50
2021/03/18,0.66,7.40
2021/03/19,0.66,7.40
2021/03/20,0.61,6.60
2021/03/21,0.57,6.10
2021/03/22,0.53,5.60
2021/03/23,0.63,6.90
2021/03/24,0.61,6.60
2021/03/25,0.57,6.10
2021/03/26,0.57,6.10
2021/03/27,0.61,6.60
2021/03/28,0.63,6.90
2021/03/29,0.65,7.20
2021/03/30,0.69,7.80
2021/03/31,0.18,1.50
2021/04/01,0.12,0.90
2021/04/02,0.48,5.00
2021/04/03,0.67,7.50
2021/04/04,0.65,7.20
2021/04/05,0.61,6.70
2021/04/06,0.66,7.30
2021/04/07,0.67,7.50
2021/04/08,0.73,8.30
2021/04/09,0.71,8.00
2021/04/10,0.66,7.40
2021/04/11,-,-
2021/04/12,0.63,6.99
2021/04/13,0.70,7.89
2021/04/14,0.68,7.59
2021/04/15,0.68,7.59
2021/04/16,0.68,7.59
2021/04/17,0.67,7.45
2021/04/18,0.61,6.65
2021/04/19,0.68,7.59
2021/04/20,0.66,7.29
2021/04/21,0.55,5.79
2021/04/22,0.52,5.50
2021/04/23,0.56,6.00
2021/04/24,0.70,7.89
2021/04/25,0.70,7.89
2021/04/26,0.88,10.59
2021/04/27,0.86,10.19
2021/04/28,0.68,7.69
2021/04/29,1.42,19.19
2021/04/30,0.97,11.89
2021/05/01,0.90,10.90
2021/05/02,0.81,9.50
2021/05/03,0.73,8.30
2021/05/04,0.78,9.00
2021/05/05,-,-
2021/05/06,1.03,12.80
2021/05/07,0.88,10.60
2021/05/08,0.66,7.40
2021/05/09,0.80,9.30
2021/05/10,0.89,10.70
2021/05/11,0.76,8.70
2021/05/12,1.00,12.30
2021/05/13,0.77,8.90
2021/05/14,0.93,11.30
2021/05/15,0.82,9.60
2021/05/16,0.84,10.00
2021/05/17,0.84,10.00
2021/05/18,0.61,6.70
2021/05/19,0.78,9.10
2021/05/20,0.82,9.70
2021/05/21,0.78,9.10
2021/05/22,0.73,8.30
2021/05/23,-,-
2021/05/24,0.68,7.59
2021/05/25,0.75,8.59
2021/05/26,0.68,7.69
2021/05/27,0.68,7.69
2021/05/28,0.73,8.39
2021/05/29,-,-
2021/05/30,0.61,6.65
2021/05/31,0.60,6.49
2021/06/01,0.60,6.49
2021/06/02,0.62,6.79
2021/06/03,0.88,10.59
2021/06/04,1.10,13.89
2021/06/05,1.08,13.55
2021/06/06,-,-
2021/06/07,0.71,8.05
2021/06/08,0.69,7.75
2021/06/09,0.64,7.05
2021/06/10,0.68,7.65
2021/06/11,0.68,7.65
2021/06/12,0.71,8.05
2021/06/13,0.93,11.35
2021/06/14,1.71,24.15
2021/06/15,1.21,15.75
2021/06/16,0.80,9.35
2021/06/17,0.82,9.65
2021/06/18,0.63,6.95
2021/06/19,0.80,9.30
2021/06/20,0.87,10.35
2021/06/21,0.87,10.45
