Comisión Nacional del Agua
Subdirección General Técnica
Estación: Boca de La Sierra
Clave: C03048
Estado: Baja California Sur
Municipio: Los Cabos

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2016/05/10,0.00,28.00,35.00,21.00,
2016/05/11,0.00,27.00,34.00,20.00,
2016/05/12,0.00,26.50,33.00,20.00,
2016/05/13,0.00,28.00,36.00,20.00,
2016/05/14,0.00,30.50,39.00,22.00,
2016/05/15,0.00,29.50,36.00,23.00,
2016/05/16,0.00,29.00,37.00,21.00,
2016/05/17,0.00,30.50,41.00,20.00,
2016/05/18,0.00,30.00,39.00,21.00,
2016/05/19,0.00,29.00,38.00,20.00,
2016/05/20,0.00,29.00,37.00,21.00,
2016/05/21,0.00,28.50,36.00,21.00,
2016/05/22,0.00,27.50,35.00,20.00,
2016/05/23,0.00,28.50,36.00,21.00,
2016/05/24,0.00,28.50,37.00,20.00,
2016/05/25,0.00,29.50,38.00,21.00,
2016/05/26,0.00,29.00,37.00,21.00,
2016/05/27,0.00,28.50,36.00,21.00,
2016/05/28,0.00,30.00,39.00,21.00,
2016/05/29,0.00,28.50,37.00,20.00,
2016/05/30,1.00,28.00,34.00,22.00,
2016/05/31,0.00,28.00,36.00,20.00,
2016/06/01,0.00,28.50,36.00,21.00,
2016/06/02,0.00,29.50,37.00,22.00,
2016/06/03,0.00,30.00,39.00,21.00,
2016/06/04,0.00,27.00,35.00,19.00,
2016/06/05,0.00,29.50,37.00,22.00,
2016/06/06,0.00,29.50,39.00,20.00,
2016/06/07,0.00,29.50,38.00,21.00,
2016/06/08,0.00,31.00,42.00,20.00,
2016/06/09,0.00,30.50,40.00,21.00,
2016/06/10,0.00,31.50,41.00,22.00,
2016/06/11,0.00,30.00,39.00,21.00,
2016/06/12,0.00,28.50,38.00,19.00,
2016/06/13,0.00,31.00,41.00,21.00,
2016/06/14,0.00,31.50,42.00,21.00,
2016/06/15,0.00,31.00,40.00,22.00,
2016/06/16,0.00,31.50,43.00,20.00,
2016/06/17,0.00,31.50,41.00,22.00,
2016/06/18,0.00,32.50,43.00,22.00,
2016/06/19,0.00,32.00,41.00,23.00,
2016/06/20,0.00,31.00,40.00,22.00,
2016/06/21,0.00,30.50,40.00,21.00,
2016/06/22,0.00,29.50,38.00,21.00,
2016/06/23,0.00,30.50,39.00,22.00,
2016/06/24,0.00,28.00,34.00,22.00,
2016/06/25,0.00,28.00,34.00,22.00,
2016/06/26,0.00,28.00,34.00,22.00,
2016/06/27,0.00,32.50,40.00,25.00,
2016/06/28,0.00,30.00,39.00,21.00,
2016/06/29,0.00,30.50,39.00,22.00,
2016/06/30,0.00,30.50,39.00,22.00,
2016/07/01,0.00,30.50,40.00,21.00,
2016/07/02,0.00,30.00,38.00,22.00,
2016/07/03,0.00,31.00,40.00,22.00,
2016/07/04,0.00,30.00,40.00,20.00,
2016/07/05,0.00,29.00,37.00,21.00,
2016/07/06,0.00,29.50,38.00,21.00,
2016/07/07,0.00,29.00,38.00,20.00,
2016/07/08,0.00,27.50,36.00,19.00,
2016/07/09,0.00,28.50,37.00,20.00,
2016/07/10,0.00,29.00,37.00,21.00,
2016/07/11,0.00,30.50,41.00,20.00,
2016/07/12,0.00,29.00,38.00,20.00,
2016/07/13,25.00,30.00,39.00,21.00,
2016/07/14,0.00,28.50,37.00,20.00,
2016/07/15,0.00,29.00,38.00,20.00,
2016/07/16,0.00,27.50,34.00,21.00,
2016/07/17,0.00,28.00,36.00,20.00,
2016/07/18,0.00,30.00,37.00,23.00,
2016/07/19,0.00,30.00,38.00,22.00,
2016/07/20,0.00,30.50,39.00,22.00,
2016/07/21,0.00,31.50,40.00,23.00,
2016/07/22,64.00,32.00,41.00,23.00,
2016/07/23,0.00,30.00,39.00,21.00,
2016/07/24,0.00,30.50,37.00,24.00,
2016/07/25,0.00,32.50,40.00,25.00,
2016/07/26,0.00,29.50,38.00,21.00,
2016/07/27,0.00,30.00,39.00,21.00,
2016/07/28,0.00,30.50,39.00,22.00,
2016/07/29,0.00,31.50,41.00,22.00,
2016/07/30,0.00,30.50,40.00,21.00,
2016/07/31,0.00,31.00,40.00,22.00,
2016/08/01,0.00,32.00,40.00,24.00,
2016/08/02,0.00,32.00,39.00,25.00,
2016/08/03,0.00,32.00,38.00,26.00,
2016/08/04,0.00,33.50,40.00,27.00,
2016/08/05,0.00,34.00,39.00,29.00,
2016/08/06,0.00,31.50,37.00,26.00,
2016/08/07,52.00,29.50,35.00,24.00,
2016/08/08,68.00,28.50,32.00,25.00,
2016/08/09,0.00,28.50,34.00,23.00,
2016/08/10,0.00,28.50,35.00,22.00,
2016/08/11,0.00,28.00,33.00,23.00,
2016/08/12,0.00,28.50,35.00,22.00,
2016/08/13,0.00,27.50,34.00,21.00,
2016/08/14,22.00,28.00,36.00,20.00,
2016/08/15,0.00,29.50,38.00,21.00,
2016/08/16,0.00,29.00,35.00,23.00,
2016/08/17,0.00,28.50,33.00,24.00,
2016/08/18,0.00,30.50,38.00,23.00,
2016/08/19,40.00,30.00,39.00,21.00,
2016/08/20,8.00,29.50,37.00,22.00,
2016/08/21,12.00,28.50,36.00,21.00,
2016/08/22,34.00,30.50,38.00,23.00,
2016/08/23,5.00,30.50,39.00,22.00,
2016/08/24,20.00,28.50,36.00,21.00,
2016/08/25,0.00,29.00,37.00,21.00,
2016/08/26,0.00,30.00,38.00,22.00,
2016/08/27,0.00,31.00,39.00,23.00,
2016/08/28,0.00,30.00,38.00,22.00,
2016/08/29,0.00,29.00,37.00,21.00,
2016/08/30,0.00,30.50,38.00,23.00,
2016/08/31,0.00,30.50,39.00,22.00,
2016/09/01,0.00,30.50,38.00,23.00,
2016/09/02,0.00,30.50,37.00,24.00,
2016/09/03,0.00,27.50,32.00,23.00,
2016/09/04,0.00,26.50,31.00,22.00,
2016/09/05,103.00,25.00,29.00,21.00,
2016/09/06,0.00,24.50,28.00,21.00,
2016/09/07,0.00,24.50,30.00,19.00,
2016/09/08,0.00,30.00,40.00,20.00,
2016/09/09,0.00,27.50,35.00,20.00,
2016/09/10,0.00,29.00,34.00,24.00,
2016/09/11,0.00,29.50,36.00,23.00,
2016/09/12,0.00,31.50,39.00,24.00,
2016/09/13,0.00,31.00,37.00,25.00,
2016/09/14,0.00,30.50,38.00,23.00,
2016/09/15,0.00,29.50,32.00,27.00,
2016/09/16,0.00,31.00,33.00,29.00,
2016/09/17,7.90,28.00,30.00,26.00,
2016/09/18,3.50,28.50,31.00,26.00,
2016/09/19,0.00,31.00,39.00,23.00,
2016/09/20,0.00,28.00,32.00,24.00,
2016/09/21,0.00,30.00,37.00,23.00,
2016/09/22,0.00,29.50,35.00,24.00,
2016/09/23,0.00,29.00,33.00,25.00,
2016/09/24,0.00,28.50,34.00,23.00,
2016/09/25,19.00,26.00,31.00,21.00,
2016/09/26,0.00,26.00,30.00,22.00,
2016/09/27,0.00,28.00,32.00,24.00,
2016/09/28,0.00,31.00,37.00,25.00,
2016/09/29,0.00,31.00,37.00,25.00,
2016/09/30,0.00,31.50,40.00,23.00,
2016/10/01,26.00,25.00,33.00,17.00,
2016/10/02,0.00,24.50,31.00,18.00,
2016/10/03,0.00,23.50,32.00,15.00,
2016/10/04,0.00,24.00,34.00,14.00,
2016/10/05,0.00,24.00,35.00,13.00,
2016/10/06,0.00,24.00,33.00,15.00,
2016/10/07,0.00,24.00,34.00,14.00,
2016/10/08,0.00,26.00,36.00,16.00,
2016/10/09,0.00,27.50,35.00,20.00,
2016/10/10,0.00,26.50,35.00,18.00,
2016/10/11,0.00,26.50,36.00,17.00,
2016/10/12,0.00,26.50,34.00,19.00,
2016/10/13,0.00,25.00,33.00,17.00,
2016/10/14,0.00,26.00,34.00,18.00,
2016/10/15,0.00,27.50,36.00,19.00,
2016/10/16,0.00,27.50,37.00,18.00,
2016/10/17,0.00,25.50,35.00,16.00,
2016/10/18,0.00,25.50,34.00,17.00,
2016/10/19,18.00,24.50,34.00,15.00,
2016/10/20,0.00,25.50,35.00,16.00,
2016/10/21,0.00,25.50,34.00,17.00,
2016/10/22,0.00,25.50,36.00,15.00,
2016/10/23,9.00,28.00,37.00,19.00,
2016/10/24,0.00,28.00,36.00,20.00,
2016/10/25,0.00,29.00,37.00,21.00,
2016/10/26,0.00,27.00,34.00,20.00,
2016/10/27,0.00,26.00,33.00,19.00,
2016/10/28,0.00,25.00,32.00,18.00,
2016/10/29,0.00,25.00,33.00,17.00,
2016/10/30,0.00,25.00,34.00,16.00,
2016/10/31,0.00,25.00,35.00,15.00,
2016/11/01,0.00,24.00,34.00,14.00,
2016/11/02,0.00,23.50,35.00,12.00,
2016/11/03,0.00,25.50,36.00,15.00,
2016/11/04,0.00,25.00,34.00,16.00,
2016/11/05,0.00,23.50,33.00,14.00,
2016/11/06,0.00,21.50,31.00,12.00,
2016/11/07,0.00,22.50,32.00,13.00,
2016/11/08,0.00,22.50,30.00,15.00,
2016/11/09,0.00,23.00,33.00,13.00,
2016/11/10,0.00,23.50,31.00,16.00,
2016/11/11,0.00,23.50,30.00,17.00,
2016/11/12,0.00,22.50,29.00,16.00,
2016/11/13,0.00,22.00,30.00,14.00,
2016/11/14,0.00,22.00,31.00,13.00,
2016/11/15,0.00,22.00,29.00,15.00,
2016/11/16,0.00,22.50,31.00,14.00,
2016/11/17,0.00,22.00,34.00,10.00,
2016/11/18,0.00,22.00,32.00,12.00,
2016/11/19,0.00,22.00,33.00,11.00,
2016/11/20,0.00,21.00,32.00,10.00,
2016/11/21,0.00,21.50,31.00,12.00,
2016/11/22,0.00,23.00,33.00,13.00,
2016/11/23,0.00,22.00,30.00,14.00,
2016/11/24,0.00,21.50,31.00,12.00,
2016/11/25,0.00,20.00,29.00,11.00,
2016/11/26,0.00,20.00,28.00,12.00,
2016/11/27,0.00,20.00,27.00,13.00,
2016/11/28,0.00,19.00,26.00,12.00,
2016/11/29,0.00,19.50,28.00,11.00,
2016/11/30,0.00,19.50,27.00,12.00,
2016/12/01,0.00,20.00,30.00,10.00,
2016/12/02,0.00,20.00,28.00,12.00,
2016/12/03,0.00,20.00,29.00,11.00,
2016/12/04,0.00,18.00,26.00,10.00,
2016/12/05,0.00,15.50,25.00,6.00,
2016/12/06,0.00,14.00,24.00,4.00,
2016/12/07,0.00,15.50,26.00,5.00,
2016/12/08,0.00,15.00,25.00,5.00,
2016/12/09,0.00,16.50,29.00,4.00,
2016/12/10,0.00,16.50,26.00,7.00,
2016/12/11,0.00,17.50,27.00,8.00,
2016/12/12,0.00,17.00,29.00,5.00,
2016/12/13,0.00,18.00,30.00,6.00,
2016/12/14,0.00,17.50,31.00,4.00,
2016/12/15,0.00,17.50,30.00,5.00,
2016/12/16,0.00,15.50,27.00,4.00,
2016/12/17,0.00,16.00,26.00,6.00,
2016/12/18,0.00,16.50,28.00,5.00,
2016/12/19,0.00,15.00,24.00,6.00,
2016/12/20,0.00,16.50,25.00,8.00,
2016/12/21,0.00,17.50,26.00,9.00,
2016/12/22,0.00,18.50,27.00,10.00,
2016/12/23,0.00,18.50,28.00,9.00,
2016/12/24,0.00,18.00,29.00,7.00,
2016/12/25,0.00,19.00,30.00,8.00,
2016/12/26,0.00,19.50,29.00,10.00,
2016/12/27,0.00,19.00,27.00,11.00,
2016/12/28,0.00,17.50,26.00,9.00,
2016/12/29,0.00,16.50,25.00,8.00,
2016/12/30,0.00,15.50,24.00,7.00,
2016/12/31,0.00,15.00,24.00,6.00,
2017/01/01,-,-,-,-,
2017/01/02,-,-,-,-,
2017/01/03,-,-,-,-,
2017/01/04,-,-,-,-,
2017/01/05,-,-,-,-,
2017/01/06,-,-,-,-,
2017/01/07,-,-,-,-,
2017/01/08,-,-,-,-,
2017/01/09,-,-,-,-,
2017/01/10,-,-,-,-,
2017/01/11,-,-,-,-,
2017/01/12,-,-,-,-,
2017/01/13,-,-,-,-,
2017/01/14,-,-,-,-,
2017/01/15,-,-,-,-,
2017/01/16,-,-,-,-,
2017/01/17,-,-,-,-,
2017/01/18,-,-,-,-,
2017/01/19,-,-,-,-,
2017/01/20,-,-,-,-,
2017/01/21,-,-,-,-,
2017/01/22,-,-,-,-,
2017/01/23,-,-,-,-,
2017/01/24,-,-,-,-,
2017/01/25,-,-,-,-,
2017/01/26,-,-,-,-,
2017/01/27,-,-,-,-,
2017/01/28,-,-,-,-,
2017/01/29,-,-,-,-,
2017/01/30,-,-,-,-,
2017/01/31,-,-,-,-,
2017/02/01,-,-,-,-,
2017/02/02,-,-,-,-,
2017/02/03,-,-,-,-,
2017/02/04,-,-,-,-,
2017/02/05,-,-,-,-,
2017/02/06,-,-,-,-,
2017/02/07,-,-,-,-,
2017/02/08,-,-,-,-,
2017/02/09,-,-,-,-,
2017/02/10,-,-,-,-,
2017/02/11,-,-,-,-,
2017/02/12,-,-,-,-,
2017/02/13,-,-,-,-,
2017/02/14,-,-,-,-,
2017/02/15,-,-,-,-,
2017/02/16,-,-,-,-,
2017/02/17,-,-,-,-,
2017/02/18,-,-,-,-,
2017/02/19,-,-,-,-,
2017/02/20,-,-,-,-,
2017/02/21,-,-,-,-,
2017/02/22,-,-,-,-,
2017/02/23,-,-,-,-,
2017/02/24,-,-,-,-,
2017/02/25,-,-,-,-,
2017/02/26,-,-,-,-,
2017/02/27,-,-,-,-,
2017/02/28,-,-,-,-,
2017/03/01,-,-,-,-,
2017/03/02,-,-,-,-,
2017/03/03,-,-,-,-,
2017/03/04,-,-,-,-,
2017/03/05,-,-,-,-,
2017/03/06,-,-,-,-,
2017/03/07,-,-,-,-,
2017/03/08,-,-,-,-,
2017/03/09,-,-,-,-,
2017/03/10,-,-,-,-,
2017/03/11,-,-,-,-,
2017/03/12,-,-,-,-,
2017/03/13,-,-,-,-,
2017/03/14,-,-,-,-,
2017/03/15,-,-,-,-,
2017/03/16,-,-,-,-,
2017/03/17,-,-,-,-,
2017/03/18,-,-,-,-,
2017/03/19,-,-,-,-,
2017/03/20,-,-,-,-,
2017/03/21,-,-,-,-,
2017/03/22,-,-,-,-,
2017/03/23,-,-,-,-,
2017/03/24,-,-,-,-,
2017/03/25,-,-,-,-,
2017/03/26,-,-,-,-,
2017/03/27,-,-,-,-,
2017/03/28,-,-,-,-,
2017/03/29,-,-,-,-,
2017/03/30,-,-,-,-,
2017/03/31,-,-,-,-,
2017/04/01,-,-,-,-,
2017/04/02,-,-,-,-,
2017/04/03,-,-,-,-,
2017/04/04,-,-,-,-,
2017/04/05,-,-,-,-,
2017/04/06,-,-,-,-,
2017/04/07,-,-,-,-,
2017/04/08,-,-,-,-,
2017/04/09,-,-,-,-,
2017/04/10,-,-,-,-,
2017/04/11,-,-,-,-,
2017/04/12,-,-,-,-,
2017/04/13,-,-,-,-,
2017/04/14,-,-,-,-,
2017/04/15,-,-,-,-,
2017/04/16,-,-,-,-,
2017/04/17,-,-,-,-,
2017/04/18,-,-,-,-,
2017/04/19,-,-,-,-,
2017/04/20,-,-,-,-,
2017/04/21,-,-,-,-,
2017/04/22,-,-,-,-,
2017/04/23,-,-,-,-,
2017/04/24,-,-,-,-,
2017/04/25,-,-,-,-,
2017/04/26,-,-,-,-,
2017/04/27,-,-,-,-,
2017/04/28,-,-,-,-,
2017/04/29,-,-,-,-,
2017/04/30,-,-,-,-,
2017/05/01,0.00,21.50,31.00,12.00,
2017/05/02,0.00,21.50,30.00,13.00,
2017/05/03,0.00,23.00,32.00,14.00,
2017/05/04,0.00,23.00,32.00,14.00,
2017/05/05,0.00,20.50,30.00,11.00,
2017/05/06,0.00,20.50,31.00,10.00,
2017/05/07,0.00,20.50,30.00,11.00,
2017/05/08,0.00,18.50,29.00,8.00,
2017/05/09,0.00,17.50,28.00,7.00,
2017/05/10,0.00,18.50,27.00,10.00,
2017/05/11,0.00,18.50,26.00,11.00,
2017/05/12,0.00,19.00,30.00,8.00,
2017/05/13,0.00,19.00,31.00,7.00,
2017/05/14,0.00,19.50,30.00,9.00,
2017/05/15,0.00,18.50,29.00,8.00,
2017/05/16,0.00,17.50,28.00,7.00,
2017/05/17,0.00,17.50,27.00,8.00,
2017/05/18,0.00,17.50,26.00,9.00,
2017/05/19,0.00,18.50,27.00,10.00,
2017/05/20,0.00,19.00,28.00,10.00,
2017/05/21,0.00,20.50,30.00,11.00,
2017/05/22,0.00,20.00,31.00,9.00,
2017/05/23,0.00,22.50,33.00,12.00,
2017/05/24,0.00,23.50,34.00,13.00,
2017/05/25,0.00,22.50,35.00,10.00,
2017/05/26,0.00,23.50,36.00,11.00,
2017/05/27,0.00,24.50,37.00,12.00,
2017/05/28,0.00,23.50,34.00,13.00,
2017/05/29,0.00,24.50,35.00,14.00,
2017/05/30,0.00,24.00,36.00,12.00,
2017/05/31,0.00,21.50,32.00,11.00,
2017/06/01,0.00,25.00,35.00,15.00,
2017/06/02,0.00,25.00,36.00,14.00,
2017/06/03,0.00,26.50,37.00,16.00,
2017/06/04,0.00,25.50,34.00,17.00,
2017/06/05,0.00,25.00,35.00,15.00,
2017/06/06,0.00,24.00,36.00,12.00,
2017/06/07,0.00,25.00,37.00,13.00,
2017/06/08,0.00,26.00,38.00,14.00,
2017/06/09,0.00,26.00,39.00,13.00,
2017/06/10,0.00,26.50,39.00,14.00,
2017/06/11,0.00,26.50,38.00,15.00,
2017/06/12,0.00,26.50,39.00,14.00,
2017/06/13,0.00,27.50,40.00,15.00,
2017/06/14,0.00,27.00,37.00,17.00,
2017/06/15,0.00,26.00,38.00,14.00,
2017/06/16,0.00,27.50,39.00,16.00,
2017/06/17,0.00,27.00,37.00,17.00,
2017/06/18,0.00,28.00,38.00,18.00,
2017/06/19,0.00,29.50,39.00,20.00,
2017/06/20,0.00,29.50,38.00,21.00,
2017/06/21,0.00,28.00,36.00,20.00,
2017/06/22,0.00,30.50,39.00,22.00,
2017/06/23,0.00,30.00,40.00,20.00,
2017/06/24,0.00,29.50,40.00,19.00,
2017/06/25,0.00,28.00,38.00,18.00,
2017/06/26,0.00,29.00,39.00,19.00,
2017/06/27,0.00,28.50,37.00,20.00,
2017/06/28,0.00,30.00,39.00,21.00,
2017/06/29,0.00,29.00,38.00,20.00,
2017/06/30,0.00,28.50,38.00,19.00,
2017/07/01,0.00,29.00,39.00,19.00,
2017/07/02,0.00,22.00,32.00,12.00,
2017/07/03,0.00,28.00,38.00,18.00,
2017/07/04,0.00,26.00,32.00,20.00,
2017/07/05,0.00,30.00,39.00,21.00,
2017/07/06,0.00,29.50,40.00,19.00,
2017/07/07,0.00,28.50,37.00,20.00,
2017/07/08,0.00,28.50,38.00,19.00,
2017/07/09,0.00,27.00,36.00,18.00,
2017/07/10,0.00,29.00,37.00,21.00,
2017/07/11,0.00,27.00,32.00,22.00,
2017/07/12,94.00,29.50,35.00,24.00,
2017/07/13,0.00,28.50,36.00,21.00,
2017/07/14,22.50,27.00,34.00,20.00,
2017/07/15,0.00,28.50,38.00,19.00,
2017/07/16,0.00,25.00,32.00,18.00,
2017/07/17,0.00,25.50,32.00,19.00,
2017/07/18,0.00,28.50,39.00,18.00,
2017/07/19,0.00,28.50,37.00,20.00,
2017/07/20,19.50,29.50,38.00,21.00,
2017/07/21,0.00,26.00,32.00,20.00,
2017/07/22,0.00,30.50,39.00,22.00,
2017/07/23,0.00,28.50,36.00,21.00,
2017/07/24,0.00,27.00,35.00,19.00,
2017/07/25,0.00,27.50,37.00,18.00,
2017/07/26,0.00,28.50,40.00,17.00,
2017/07/27,0.00,29.50,39.00,20.00,
2017/07/28,59.00,26.50,34.00,19.00,
2017/07/29,0.00,30.00,40.00,20.00,
2017/07/30,0.00,29.00,39.00,19.00,
2017/07/31,0.00,28.00,38.00,18.00,
2017/08/01,0.00,28.00,38.00,18.00,
2017/08/02,0.00,28.00,39.00,17.00,
2017/08/03,0.00,28.50,38.00,19.00,
2017/08/04,0.00,30.00,40.00,20.00,
2017/08/05,0.00,30.50,40.00,21.00,
2017/08/06,0.00,31.50,41.00,22.00,
2017/08/07,0.00,29.50,39.00,20.00,
2017/08/08,0.00,28.50,38.00,19.00,
2017/08/09,0.00,29.00,40.00,18.00,
2017/08/10,0.00,30.50,40.00,21.00,
2017/08/11,0.00,31.50,41.00,22.00,
2017/08/12,0.00,24.50,29.00,20.00,
2017/08/13,0.00,29.50,38.00,21.00,
2017/08/14,0.00,30.00,40.00,20.00,
2017/08/15,22.50,29.00,39.00,19.00,
2017/08/16,0.00,26.50,35.00,18.00,
2017/08/17,0.00,25.00,38.00,12.00,
2017/08/18,11.20,28.50,39.00,18.00,
2017/08/19,0.00,28.50,39.00,18.00,
2017/08/20,15.00,28.50,38.00,19.00,
2017/08/21,20.00,27.00,37.00,17.00,
2017/08/22,0.00,29.00,39.00,19.00,
2017/08/23,0.00,28.00,38.00,18.00,
2017/08/24,0.00,28.50,40.00,17.00,
2017/08/25,0.00,29.00,40.00,18.00,
2017/08/26,0.00,27.50,37.00,18.00,
2017/08/27,0.00,27.50,36.00,19.00,
2017/08/28,0.00,27.00,37.00,17.00,
2017/08/29,0.00,27.50,39.00,16.00,
2017/08/30,0.00,25.50,34.00,17.00,
2017/08/31,0.00,23.00,30.00,16.00,
2017/09/01,351.00,23.00,30.00,16.00,
2017/09/02,0.00,23.00,31.00,15.00,
2017/09/03,0.00,24.00,30.00,18.00,
2017/09/04,0.00,24.00,31.00,17.00,
2017/09/05,0.00,26.00,33.00,19.00,
2017/09/06,0.00,25.50,34.00,17.00,
2017/09/07,12.50,25.50,35.00,16.00,
2017/09/08,0.00,27.00,36.00,18.00,
2017/09/09,0.00,27.50,38.00,17.00,
2017/09/10,0.00,26.00,37.00,15.00,
2017/09/11,0.00,27.00,36.00,18.00,
2017/09/12,0.00,27.00,35.00,19.00,
2017/09/13,0.00,28.00,36.00,20.00,
2017/09/14,0.00,27.50,38.00,17.00,
2017/09/15,0.00,28.00,37.00,19.00,
2017/09/16,0.00,28.00,38.00,18.00,
2017/09/17,0.00,29.50,39.00,20.00,
2017/09/18,0.00,27.50,34.00,21.00,
2017/09/19,0.00,27.50,36.00,19.00,
2017/09/20,0.00,26.50,35.00,18.00,
2017/09/21,0.00,25.00,34.00,16.00,
2017/09/22,0.00,26.50,36.00,17.00,
2017/09/23,0.00,25.50,33.00,18.00,
2017/09/24,0.00,23.50,32.00,15.00,
2017/09/25,0.00,23.00,30.00,16.00,
2017/09/26,0.00,25.50,33.00,18.00,
2017/09/27,0.00,26.50,34.00,19.00,
2017/09/28,0.00,26.00,35.00,17.00,
2017/09/29,0.00,27.00,36.00,18.00,
2017/09/30,-,26.50,34.00,19.00,
2017/10/01,0.00,25.50,33.00,18.00,
2017/10/02,0.00,26.00,35.00,17.00,
2017/10/03,0.00,24.00,34.00,14.00,
2017/10/04,0.00,24.50,33.00,16.00,
2017/10/05,0.00,25.50,34.00,17.00,
2017/10/06,0.00,26.50,35.00,18.00,
2017/10/07,0.00,27.00,37.00,17.00,
2017/10/08,0.00,26.00,36.00,16.00,
2017/10/09,22.00,25.50,34.00,17.00,
2017/10/10,0.00,23.50,32.00,15.00,
2017/10/11,0.00,23.00,30.00,16.00,
2017/10/12,10.00,21.50,28.00,15.00,
2017/10/13,0.00,21.50,29.00,14.00,
2017/10/14,0.00,23.00,30.00,16.00,
2017/10/15,0.00,24.00,33.00,15.00,
2017/10/16,0.00,22.50,31.00,14.00,
2017/10/17,0.00,21.00,29.00,13.00,
2017/10/18,0.00,19.50,28.00,11.00,
2017/10/19,0.00,21.50,31.00,12.00,
2017/10/20,0.00,21.50,30.00,13.00,
2017/10/21,0.00,22.00,33.00,11.00,
2017/10/22,0.00,22.00,34.00,10.00,
2017/10/23,0.00,21.00,32.00,10.00,
2017/10/24,0.00,21.50,31.00,12.00,
2017/10/25,0.00,22.00,33.00,11.00,
2017/10/26,0.00,22.00,34.00,10.00,
2017/10/27,0.00,22.00,32.00,12.00,
2017/10/28,0.00,22.00,33.00,11.00,
2017/10/29,0.00,21.50,31.00,12.00,
2017/10/30,0.00,21.50,30.00,13.00,
2017/10/31,0.00,21.00,30.00,12.00,
2017/11/01,0.00,21.50,31.00,12.00,
2017/11/02,0.00,20.50,30.00,11.00,
2017/11/03,0.00,21.00,29.00,13.00,
2017/11/04,0.00,19.50,28.00,11.00,
2017/11/05,0.00,20.00,30.00,10.00,
2017/11/06,0.00,21.00,31.00,11.00,
2017/11/07,0.00,18.50,28.00,9.00,
2017/11/08,0.00,18.50,27.00,10.00,
2017/11/09,0.00,20.00,29.00,11.00,
2017/11/10,0.00,18.50,28.00,9.00,
2017/11/11,0.00,17.00,24.00,10.00,
2017/11/12,0.00,17.00,25.00,9.00,
2017/11/13,0.00,17.50,27.00,8.00,
2017/11/14,0.00,18.00,26.00,10.00,
2017/11/15,0.00,17.50,24.00,11.00,
2017/11/16,0.00,18.00,27.00,9.00,
2017/11/17,0.00,19.00,28.00,10.00,
2017/11/18,0.00,19.00,27.00,11.00,
2017/11/19,0.00,19.00,28.00,10.00,
2017/11/20,0.00,17.00,27.00,7.00,
2017/11/21,0.00,16.00,26.00,6.00,
2017/11/22,0.00,18.00,27.00,9.00,
2017/11/23,0.00,17.00,26.00,8.00,
2017/11/24,0.00,18.50,28.00,9.00,
2017/11/25,0.00,18.00,29.00,7.00,
2017/11/26,0.00,16.00,27.00,5.00,
2017/11/27,0.00,16.00,26.00,6.00,
2017/11/28,0.00,18.00,28.00,8.00,
2017/11/29,0.00,18.00,29.00,7.00,
2017/11/30,0.00,19.00,30.00,8.00,
2017/12/01,0.00,18.00,30.00,6.00,
2017/12/02,0.00,16.50,29.00,4.00,
2017/12/03,0.00,16.00,27.00,5.00,
