Comisión Nacional del Agua
Subdirección General Técnica
Estación: Piedra Barrenada
Clave: PBRJL
Estado: Jalisco
Municipio: Jocotepec

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2020/08/14,3.20,-,25.50,19.00,3.88
2020/08/15,-,-,-,-,-
2020/08/16,-,-,-,-,-
2020/08/17,1.70,-,27.00,16.50,4.51
2020/08/18,6.20,-,26.50,18.50,7.32
2020/08/19,2.60,-,24.00,18.00,2.72
2020/08/20,-,-,-,-,-
2020/08/21,0.00,-,26.00,19.00,5.57
2020/08/22,-,-,-,-,-
2020/08/23,-,-,-,-,-
2020/08/24,2.70,-,29.00,17.50,5.70
2020/08/25,0.01,-,27.00,19.00,5.55
2020/08/26,3.90,-,26.50,15.00,-
2020/08/27,-,-,-,-,-
2020/08/28,-,-,-,-,-
2020/08/29,-,-,-,-,-
2020/08/30,-,-,-,-,-
2020/08/31,0.01,-,26.00,17.50,5.17
2020/09/01,0.00,-,28.00,19.50,4.85
2020/09/02,0.00,-,28.00,18.50,5.81
2020/09/03,5.70,-,28.50,18.00,5.65
2020/09/04,0.00,-,-,-,-
2020/09/05,-,-,-,-,-
2020/09/06,-,-,-,-,-
2020/09/07,38.40,-,27.50,18.00,6.43
2020/09/08,0.01,-,26.00,18.00,4.97
2020/09/09,0.00,-,26.50,18.50,4.33
2020/09/10,0.50,-,28.00,18.50,4.77
2020/09/11,24.70,-,27.00,17.00,6.72
2020/09/12,-,-,-,-,-
2020/09/13,-,-,-,-,-
2020/09/14,10.90,-,27.00,18.00,4.78
2020/09/15,10.00,-,26.50,18.00,6.70
2020/09/16,11.80,-,27.50,18.50,5.19
2020/09/17,0.50,-,27.50,18.50,4.14
2020/09/18,41.90,-,28.00,18.00,7.26
2020/09/19,-,-,-,-,-
2020/09/20,-,-,-,-,-
2020/09/21,0.01,-,27.50,18.00,6.26
2020/09/22,2.20,-,28.50,19.00,6.49
2020/09/23,6.20,-,27.50,19.00,4.18
2020/09/24,0.00,-,28.00,18.00,5.42
2020/09/25,0.00,-,28.50,18.00,5.64
2020/09/26,-,-,-,-,-
2020/09/27,-,-,-,-,-
2020/09/28,0.00,-,29.00,18.00,4.91
2020/09/29,0.00,-,29.00,12.50,4.87
2020/09/30,0.00,-,29.00,11.00,4.63
2020/10/01,0.00,-,25.50,16.00,7.11
2020/10/02,0.00,-,26.00,16.00,5.45
2020/10/03,-,-,-,-,-
2020/10/04,-,-,-,-,-
2020/10/05,0.00,-,26.00,15.00,3.81
2020/10/06,0.00,-,25.00,15.50,4.29
2020/10/07,0.00,-,24.50,17.50,3.79
2020/10/08,0.00,-,26.50,15.50,4.96
2020/10/09,0.00,-,28.00,17.00,6.52
2020/10/10,-,-,-,-,-
2020/10/11,-,-,-,-,-
2020/10/12,0.00,-,29.50,18.00,4.53
2020/10/13,0.00,-,27.50,18.50,3.71
2020/10/14,16.90,-,29.00,17.00,7.05
2020/10/15,0.00,-,28.00,18.00,5.29
2020/10/16,0.00,-,29.50,19.00,5.32
2020/10/17,-,-,-,-,-
2020/10/18,-,-,-,-,-
2020/10/19,0.00,-,28.50,17.00,6.12
2020/10/20,0.00,-,29.00,18.50,3.98
2020/10/21,0.00,-,28.50,18.50,5.03
2020/10/22,0.00,-,28.00,18.50,5.91
2020/10/23,0.00,-,27.50,18.00,4.71
2020/10/24,-,-,-,-,-
2020/10/25,-,-,-,-,-
2020/10/26,0.00,-,30.00,17.50,5.26
2020/10/27,0.00,-,29.00,17.50,5.57
2020/10/28,0.00,-,30.50,17.00,4.27
2020/10/29,0.00,-,29.50,17.00,5.33
2020/10/30,0.00,-,29.50,18.00,3.26
2020/10/31,-,-,-,-,-
2020/11/01,-,-,-,-,-
2020/11/02,0.00,-,29.00,15.50,5.28
2020/11/03,0.00,-,24.50,13.00,3.41
2020/11/04,0.00,-,26.00,14.50,8.23
2020/11/05,0.00,-,24.00,14.00,5.59
2020/11/06,0.00,-,23.50,14.00,5.99
2020/11/07,0.00,-,-,-,-
2020/11/08,-,-,-,-,-
2020/11/09,0.00,-,29.50,16.50,3.58
2020/11/10,0.00,-,30.50,15.50,5.19
2020/11/11,0.00,-,29.00,17.00,3.27
2020/11/12,0.00,-,30.50,17.00,2.95
2020/11/13,0.00,-,28.50,17.00,5.74
2020/11/14,0.00,-,-,-,-
2020/11/15,-,-,-,-,-
2020/11/16,0.00,-,29.00,17.00,4.41
2020/11/17,0.00,-,29.50,16.00,6.01
2020/11/18,0.00,-,26.50,16.50,4.66
2020/11/19,0.00,-,26.50,15.00,4.87
2020/11/20,0.00,-,27.00,16.00,5.12
2020/11/21,-,-,-,-,-
2020/11/22,-,-,-,-,-
2020/11/23,0.00,-,25.50,16.00,4.71
2020/11/24,0.00,-,27.00,16.00,4.30
2020/11/25,0.00,-,27.50,17.50,3.57
2020/11/26,0.00,-,28.50,17.00,3.84
2020/11/27,0.00,-,29.00,17.50,6.56
2020/11/28,-,-,-,-,-
2020/11/29,-,-,-,-,-
2020/11/30,0.00,-,31.50,16.00,4.17
2020/12/01,0.00,-,27.00,16.50,3.84
2020/12/02,0.00,-,27.50,15.00,3.85
2020/12/03,0.00,-,27.00,14.00,3.07
2020/12/04,0.60,-,27.50,14.50,3.27
2020/12/05,-,-,-,-,-
2020/12/06,-,-,-,-,-
2020/12/07,0.00,-,29.00,16.00,2.19
2020/12/08,0.00,-,22.50,16.00,4.12
2020/12/09,0.00,-,22.50,16.50,4.33
2020/12/10,0.00,-,26.00,16.50,3.13
2020/12/11,0.00,-,27.00,14.50,2.74
2020/12/12,-,-,-,-,-
2020/12/13,-,-,-,-,-
2020/12/14,0.00,-,27.50,15.00,4.38
2020/12/15,0.00,-,27.00,15.50,5.98
2020/12/16,0.00,-,27.00,16.00,4.37
2020/12/17,0.00,-,25.00,15.00,3.19
2020/12/18,0.00,-,25.00,14.50,3.74
2020/12/19,0.00,-,-,-,-
2020/12/20,-,-,-,-,-
2020/12/21,0.00,-,26.00,14.50,3.06
2020/12/22,0.00,-,-,-,-
2020/12/23,0.00,-,-,-,-
2020/12/24,0.00,-,-,-,-
2020/12/25,0.00,-,-,-,-
2020/12/26,0.00,-,-,-,-
2020/12/27,0.00,-,-,-,-
2020/12/28,-,-,-,-,-
2020/12/29,-,-,-,-,-
2020/12/30,-,-,-,-,-
2020/12/31,-,-,-,-,-
2021/01/01,-,-,-,-,-
2021/01/02,0.00,-,-,-,-
2021/01/03,-,-,-,-,-
2021/01/04,0.00,-,-,-,-
2021/01/05,0.00,-,-,-,-
2021/01/06,0.00,-,27.00,10.50,-
2021/01/07,0.00,-,27.50,15.00,3.57
2021/01/08,0.00,-,27.50,14.50,5.26
2021/01/09,0.00,-,-,-,-
2021/01/10,-,-,-,-,-
2021/01/11,0.00,-,29.00,12.00,4.14
2021/01/12,0.00,-,24.00,13.00,3.67
2021/01/13,0.00,-,24.50,12.50,4.43
2021/01/14,0.01,-,22.50,13.00,1.29
2021/01/15,0.00,-,-,-,2.37
2021/01/16,0.00,-,-,-,-
2021/01/17,-,-,-,-,-
2021/01/18,0.00,-,26.50,14.50,3.41
2021/01/19,0.00,-,23.50,16.00,4.50
2021/01/20,0.00,-,25.00,16.00,3.24
2021/01/21,0.00,-,23.00,14.00,2.21
2021/01/22,0.00,-,-,-,-
2021/01/23,-,-,-,-,-
2021/01/24,-,-,-,-,-
2021/01/25,0.00,-,27.00,14.50,4.73
2021/01/26,0.00,-,29.00,7.50,5.37
2021/01/27,0.00,-,29.50,14.50,4.57
2021/01/28,0.00,-,29.00,16.00,4.79
2021/01/29,0.00,-,25.00,15.00,4.45
2021/01/30,-,-,-,-,-
2021/01/31,-,-,-,-,-
2021/02/01,0.00,-,28.00,15.00,4.54
2021/02/02,0.00,-,28.00,15.00,4.31
2021/02/03,0.00,-,25.00,16.00,6.50
2021/02/04,0.00,-,28.50,16.00,5.30
2021/02/05,0.00,-,28.50,16.00,3.75
2021/02/06,0.00,-,-,-,-
2021/02/07,-,-,-,-,-
2021/02/08,0.00,-,31.00,14.00,5.84
2021/02/09,0.00,-,-,-,-
2021/02/10,0.00,-,27.50,15.00,4.40
2021/02/11,-,-,-,-,-
2021/02/12,0.00,-,27.00,14.00,4.79
2021/02/13,-,-,-,-,-
2021/02/14,-,-,-,-,-
2021/02/15,0.00,-,27.00,11.00,6.81
2021/02/16,0.00,-,29.00,13.50,7.39
2021/02/17,0.00,-,28.50,13.50,6.82
2021/02/18,0.00,-,30.50,12.00,6.02
2021/02/19,0.00,-,26.00,13.50,6.20
2021/02/20,0.00,-,33.00,9.50,4.41
2021/02/21,-,-,-,-,-
2021/02/22,0.00,-,29.50,14.00,6.31
2021/02/23,0.00,-,29.50,14.00,5.28
2021/02/24,0.00,-,27.50,17.50,4.62
2021/02/25,0.00,-,30.50,17.00,5.59
2021/02/26,0.00,-,29.00,17.00,6.15
2021/02/27,0.00,-,-,-,-
2021/02/28,-,-,-,-,-
2021/03/01,0.00,-,32.00,16.50,7.14
2021/03/02,0.00,-,28.50,17.50,5.79
2021/03/03,0.00,-,29.00,16.00,6.21
2021/03/04,0.00,-,30.50,17.00,6.18
2021/03/05,0.00,-,32.00,10.00,5.89
2021/03/06,0.00,-,-,-,-
2021/03/07,-,-,-,-,-
2021/03/08,0.00,-,32.00,16.00,6.31
2021/03/09,0.00,-,31.50,16.00,6.72
2021/03/10,0.00,-,27.50,16.50,5.28
2021/03/11,0.00,-,30.00,16.00,6.00
2021/03/12,0.00,-,29.50,16.00,7.64
2021/03/13,-,-,-,-,-
2021/03/14,-,-,-,-,-
2021/03/15,0.00,-,33.00,16.00,7.21
2021/03/16,0.00,-,33.00,15.50,6.19
2021/03/17,0.00,-,33.00,16.00,7.39
2021/03/18,0.00,-,29.00,15.50,6.79
2021/03/19,0.00,-,28.50,16.50,6.73
2021/03/20,-,-,-,-,-
2021/03/21,-,-,-,-,-
2021/03/22,0.00,-,32.00,15.00,-
2021/03/23,0.00,-,32.50,15.50,-
2021/03/24,0.00,-,31.50,14.50,-
2021/03/25,0.00,-,31.00,15.00,9.26
2021/03/26,0.00,-,32.00,15.00,8.54
2021/03/27,-,-,-,-,-
2021/03/28,-,-,-,-,-
2021/03/29,0.00,-,32.50,16.00,-
2021/03/30,0.00,-,32.00,15.50,-
2021/03/31,0.00,-,31.00,16.50,-
2021/04/01,0.00,-,31.50,16.00,-
2021/04/02,0.00,-,31.50,17.00,-
2021/04/03,0.00,-,-,-,-
2021/04/04,-,-,-,-,-
2021/04/05,0.00,-,31.00,16.00,-
2021/04/06,0.00,-,29.00,16.00,6.30
2021/04/07,0.00,-,31.50,16.00,7.53
2021/04/08,0.00,-,30.50,17.00,7.57
2021/04/09,0.00,-,36.50,12.00,11.16
2021/04/10,-,-,-,-,-
2021/04/11,-,-,-,-,-
2021/04/12,0.00,-,34.00,17.00,7.71
2021/04/13,0.00,-,33.50,17.50,9.02
2021/04/14,0.00,-,31.00,18.00,7.81
2021/04/15,0.00,-,34.00,19.50,9.67
2021/04/16,0.00,-,35.00,17.00,9.42
2021/04/17,-,-,-,-,-
2021/04/18,-,-,-,-,-
2021/04/19,0.00,-,34.00,14.50,6.42
2021/04/20,0.00,-,33.50,16.00,7.37
2021/04/21,0.00,-,33.50,16.00,9.22
2021/04/22,0.00,-,29.50,16.50,7.80
2021/04/23,0.00,-,33.00,17.00,7.27
2021/04/24,0.00,-,-,-,-
2021/04/25,-,-,-,-,-
2021/04/26,0.00,-,34.50,17.00,6.73
2021/04/27,0.00,-,34.50,17.00,7.27
2021/04/28,0.00,-,30.50,17.50,8.44
2021/04/29,0.00,-,34.00,17.50,7.38
2021/04/30,0.00,-,34.00,17.00,8.29
2021/05/01,-,-,-,-,-
2021/05/02,-,-,-,-,-
2021/05/03,0.00,-,33.50,16.00,7.74
2021/05/04,0.00,-,32.50,14.00,8.71
2021/05/05,0.00,-,29.50,15.50,6.38
2021/05/06,0.00,-,31.00,16.00,7.90
2021/05/07,0.00,-,31.50,19.00,5.47
2021/05/08,-,-,-,-,-
2021/05/09,-,-,-,-,-
2021/05/10,0.01,-,32.50,19.00,7.27
2021/05/11,1.90,-,28.00,17.50,3.10
2021/05/12,0.00,-,32.00,18.00,6.56
2021/05/13,15.90,-,31.50,17.00,7.30
2021/05/14,0.01,-,26.50,17.50,7.28
2021/05/15,-,-,-,-,-
2021/05/16,-,-,-,-,-
2021/05/17,0.00,-,31.00,18.00,5.44
2021/05/18,0.00,-,32.00,17.00,9.36
2021/05/19,0.00,-,32.50,17.00,6.31
2021/05/20,0.00,-,32.00,16.00,9.19
2021/05/21,0.00,-,29.00,17.00,5.72
2021/05/22,0.00,-,-,-,-
2021/05/23,-,-,-,-,-
2021/05/24,0.00,-,33.00,17.00,8.31
2021/05/25,0.00,-,31.00,18.50,7.49
2021/05/26,0.00,-,33.00,19.50,8.82
2021/05/27,0.00,-,33.00,21.00,6.07
2021/05/28,0.00,-,32.50,19.00,6.51
2021/05/29,-,-,-,-,-
2021/05/30,-,-,-,-,-
2021/05/31,0.00,-,34.50,19.50,6.77
2021/06/01,0.00,-,32.00,20.00,7.73
2021/06/02,3.40,-,32.50,18.50,5.13
2021/06/03,1.80,-,26.00,19.00,-
2021/06/04,2.40,-,26.00,17.50,3.74
2021/06/05,-,-,-,-,-
2021/06/06,-,-,-,-,-
2021/06/07,0.00,-,32.50,18.00,6.38
2021/06/08,0.01,-,32.50,18.00,6.70
2021/06/09,0.00,-,34.00,21.50,7.33
2021/06/10,0.00,-,32.00,21.00,6.29
2021/06/11,0.00,-,31.50,20.00,7.04
2021/06/12,-,-,-,-,-
2021/06/13,-,-,-,-,-
2021/06/14,38.70,-,31.00,18.00,6.07
2021/06/15,0.50,-,26.00,19.00,4.38
2021/06/16,0.00,-,28.50,19.00,7.97
2021/06/17,0.00,-,29.00,19.00,6.42
2021/06/18,0.00,-,29.00,20.00,7.60
2021/06/19,-,-,-,-,-
2021/06/20,30.70,-,28.50,17.50,-
2021/06/21,0.01,-,28.00,18.00,-
2021/06/22,0.00,-,30.00,20.00,5.38
2021/06/23,1.80,-,24.50,19.00,-
2021/06/24,0.20,-,27.50,18.50,-
2021/06/25,10.50,-,29.00,16.50,-
2021/06/26,-,-,-,-,-
2021/06/27,-,-,-,-,-
2021/06/28,3.20,-,27.00,16.50,4.55
2021/06/29,0.70,-,22.50,17.00,1.19
2021/06/30,0.00,-,26.00,17.00,4.28
2021/07/01,6.00,-,27.50,17.50,-
2021/07/02,21.10,-,26.00,18.50,4.23
2021/07/03,-,-,-,-,-
2021/07/04,-,-,-,-,-
2021/07/05,0.00,-,28.50,17.50,4.71
2021/07/06,0.00,-,29.00,18.50,5.35
2021/07/07,0.00,-,30.50,18.50,-
2021/07/08,0.00,-,28.50,19.50,-
2021/07/09,23.50,-,25.50,18.00,-
2021/07/10,-,-,-,-,-
2021/07/11,-,-,-,-,-
2021/07/12,28.80,-,29.00,17.00,-
2021/07/13,7.60,-,26.00,18.00,-
2021/07/14,24.90,-,27.50,17.00,5.94
2021/07/15,0.00,-,26.00,18.00,4.20
2021/07/16,2.80,-,26.50,18.50,-
2021/07/17,-,-,-,-,-
2021/07/18,-,-,-,-,-
2021/07/19,25.90,-,27.00,16.00,6.31
2021/07/20,0.00,-,27.50,17.50,3.59
2021/07/21,39.20,-,28.50,17.00,3.15
2021/07/22,0.50,-,23.00,18.00,-
2021/07/23,0.00,-,27.00,19.00,5.77
2021/07/24,-,-,-,-,-
2021/07/25,-,-,-,-,-
2021/07/26,0.00,-,28.50,17.50,6.27
2021/07/27,0.00,-,28.00,17.00,4.31
2021/07/28,0.00,-,27.00,18.00,6.78
2021/07/29,0.00,-,27.50,19.00,6.43
2021/07/30,12.30,-,26.50,18.00,4.42
2021/07/31,-,-,-,-,-
2021/08/01,-,-,-,-,-
2021/08/02,33.00,-,28.50,17.00,6.51
2021/08/03,0.00,-,27.50,18.00,4.22
2021/08/04,0.00,-,28.50,19.50,5.63
2021/08/05,9.70,-,28.00,17.00,7.09
2021/08/06,9.20,-,26.50,17.50,2.34
2021/08/07,-,-,-,-,-
2021/08/08,-,-,-,-,-
2021/08/09,0.00,-,27.50,19.00,6.41
2021/08/10,2.80,-,28.00,17.50,5.38
2021/08/11,0.00,-,28.00,18.00,7.09
2021/08/12,22.30,-,27.50,18.50,6.60
2021/08/13,9.90,-,27.00,17.00,5.35
2021/08/14,-,-,-,-,-
2021/08/15,-,-,-,-,-
2021/08/16,0.00,-,26.50,16.50,7.11
2021/08/17,0.00,-,28.00,19.50,5.19
2021/08/18,4.00,-,27.50,17.50,4.39
2021/08/19,2.70,-,29.00,19.50,4.96
2021/08/20,8.20,-,28.00,19.00,5.33
2021/08/21,-,-,-,-,-
2021/08/22,-,-,-,-,-
2021/08/23,6.90,-,28.00,18.00,-
2021/08/24,0.00,-,27.00,18.50,5.78
2021/08/25,7.50,-,27.00,18.50,-
2021/08/26,2.90,-,27.00,19.00,7.91
2021/08/27,0.00,-,27.00,18.00,-
2021/08/28,6.40,-,27.50,18.00,-
2021/08/29,16.30,-,18.50,16.30,-
2021/08/30,-,-,-,-,-
2021/08/31,0.00,-,29.00,18.50,6.99
2021/09/01,3.80,-,28.50,18.50,5.49
2021/09/02,47.80,-,29.00,17.00,7.71
2021/09/03,45.90,-,28.50,17.00,6.88
2021/09/04,-,-,-,-,-
2021/09/05,-,-,-,-,-
2021/09/06,4.40,-,28.00,18.00,4.04
2021/09/07,15.00,-,24.50,17.00,3.86
2021/09/08,1.50,-,25.00,18.50,3.90
2021/09/09,0.00,-,25.00,19.00,3.77
2021/09/10,0.00,-,27.50,19.00,6.18
2021/09/11,-,-,-,-,-
2021/09/12,-,-,-,-,-
2021/09/13,0.00,-,27.00,17.00,6.24
2021/09/14,0.01,-,29.00,18.00,5.18
2021/09/15,0.90,-,27.00,18.50,2.11
2021/09/16,0.00,-,29.00,19.00,6.61
2021/09/17,2.40,-,29.00,19.00,3.62
2021/09/18,-,-,-,-,-
2021/09/19,32.50,-,-,-,-
2021/09/20,2.10,-,29.50,17.00,4.33
2021/09/21,0.00,-,28.00,18.50,6.04
2021/09/22,18.60,-,29.00,16.00,5.61
2021/09/23,0.00,-,29.00,17.00,7.62
2021/09/24,0.00,-,27.00,17.00,6.35
2021/09/25,-,-,-,-,-
2021/09/26,-,-,-,-,-
2021/09/27,0.00,-,28.50,18.00,4.14
2021/09/28,1.10,-,27.00,18.50,5.03
2021/09/29,0.00,-,26.50,18.00,1.78
2021/09/30,0.00,-,28.50,18.50,4.19
2021/10/01,5.90,-,28.00,17.50,5.51
2021/10/02,-,-,-,-,-
2021/10/03,-,-,-,-,-
2021/10/04,35.80,-,28.50,17.00,4.29
2021/10/05,137.20,-,-,-,-
2021/10/06,0.00,-,23.50,18.00,2.41
2021/10/07,2.80,-,26.50,17.00,3.71
2021/10/08,0.00,-,27.00,17.50,4.74
2021/10/09,-,-,-,-,-
2021/10/10,-,-,-,-,-
2021/10/11,0.00,-,29.50,18.00,5.28
2021/10/12,0.00,-,29.50,17.00,5.03
2021/10/13,0.00,-,29.00,18.00,4.28
2021/10/14,0.00,-,27.50,17.00,4.26
2021/10/15,0.00,-,28.50,17.00,5.09
2021/10/16,-,-,-,-,-
2021/10/17,-,-,-,-,-
2021/10/18,0.00,-,28.00,17.50,3.51
2021/10/19,0.00,-,28.00,17.00,-
2021/10/20,0.00,-,29.00,18.00,4.71
2021/10/21,0.00,-,28.50,18.50,5.45
2021/10/22,0.00,-,27.50,18.50,5.53
2021/10/23,-,-,-,-,-
2021/10/24,-,-,-,-,-
2021/10/25,0.40,-,27.50,17.50,3.07
2021/10/26,5.30,-,21.50,17.50,-
2021/10/27,0.00,-,28.00,16.00,3.96
2021/10/28,0.00,-,28.00,16.50,-
2021/10/29,0.00,-,27.00,17.00,-
2021/10/30,-,-,-,-,-
2021/10/31,-,-,-,-,-
2021/11/01,0.00,-,28.00,15.50,3.17
2021/11/02,0.00,-,28.00,15.50,3.31
2021/11/03,0.00,-,27.50,15.50,4.54
2021/11/04,0.00,-,26.00,16.50,-
2021/11/05,0.00,-,26.50,17.00,3.77
2021/11/06,-,-,-,-,-
2021/11/07,0.00,-,-,-,-
2021/11/08,0.00,-,28.50,17.00,-
2021/11/09,0.00,-,28.00,16.00,-
2021/11/10,0.00,-,27.50,15.50,-
2021/11/11,0.00,-,25.50,15.50,-
2021/11/12,0.00,-,27.00,15.50,-
2021/11/13,-,-,-,-,-
2021/11/14,-,-,-,-,-
2021/11/15,0.00,-,25.00,16.00,-
2021/11/16,0.00,-,26.00,15.00,-
2021/11/17,0.00,-,25.50,14.50,-
2021/11/18,0.00,-,26.50,14.00,-
2021/11/19,0.00,-,27.00,15.50,-
2021/11/20,-,-,-,-,-
2021/11/21,-,-,-,-,-
2021/11/22,0.00,-,27.00,15.00,-
2021/11/23,0.00,-,26.50,16.00,-
2021/11/24,0.01,-,26.50,15.00,-
2021/11/25,0.00,-,28.00,13.00,-
2021/11/26,0.00,-,26.50,14.00,-
2021/11/27,-,-,-,-,-
2021/11/28,-,-,-,-,-
2021/11/29,0.00,-,26.00,14.50,-
2021/11/30,0.00,-,26.50,17.00,-
2021/12/01,1.50,-,25.50,16.50,-
2021/12/02,0.00,-,26.50,16.00,-
2021/12/03,0.00,-,27.00,16.00,-
2021/12/04,0.00,-,-,-,-
2021/12/05,-,-,-,-,-
2021/12/06,0.00,-,28.50,15.00,-
2021/12/07,0.00,-,25.00,14.50,-
2021/12/08,0.00,-,24.50,14.50,-
2021/12/09,0.00,-,27.00,14.00,-
2021/12/10,0.00,-,26.50,15.00,-
2021/12/11,-,-,-,-,-
2021/12/12,-,-,-,-,-
2021/12/13,0.00,-,27.00,14.50,-
2021/12/14,0.00,-,26.00,15.50,-
2021/12/15,0.00,-,26.00,15.00,-
2021/12/16,0.00,-,27.00,14.50,-
2021/12/17,0.00,-,28.00,15.00,-
2021/12/18,-,-,-,-,-
2021/12/19,1.70,-,28.00,14.00,-
2021/12/20,-,-,-,-,-
2021/12/21,-,-,-,-,-
2021/12/22,-,-,-,-,-
2021/12/23,-,-,-,-,-
2021/12/24,-,-,-,-,-
2021/12/25,-,-,-,-,-
2021/12/26,-,-,-,-,-
2021/12/27,0.00,-,-,-,-
2021/12/28,0.00,-,-,-,-
2021/12/29,0.00,-,-,-,-
2021/12/30,0.00,-,-,-,-
2021/12/31,0.00,-,-,-,-
2022/01/01,0.00,-,-,-,-
2022/01/02,-,-,-,-,-
2022/01/03,0.00,-,-,-,-
2022/01/04,0.00,-,-,-,-
2022/01/05,0.00,-,-,-,-
2022/01/06,0.00,-,-,-,-
2022/01/07,-,-,-,-,-
2022/01/08,-,-,-,-,-
2022/01/09,-,-,-,-,-
2022/01/10,-,-,-,-,-
2022/01/11,0.00,-,-,-,-
2022/01/12,0.00,-,-,-,-
2022/01/13,0.00,-,-,-,-
2022/01/14,0.00,-,-,-,-
2022/01/15,-,-,-,-,-
2022/01/16,-,-,-,-,-
