Comisión Nacional del Agua
Subdirección General Técnica
Estación: Pocboc
Clave: C04087
Estado: Campeche
Municipio: Hecelchakán

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2002/07/05,4.00,31.00,36.00,26.00,6.37
2002/07/06,0.00,32.00,37.00,27.00,5.85
2002/07/07,0.00,30.00,35.00,25.00,4.43
2002/07/08,8.00,31.00,35.00,27.00,6.73
2002/07/09,25.00,30.50,34.00,27.00,6.59
2002/07/10,4.00,29.50,34.00,25.00,6.05
2002/07/11,14.00,28.50,35.00,22.00,4.60
2002/07/12,8.00,29.50,33.00,26.00,4.85
2002/07/13,0.00,29.00,34.00,24.00,6.87
2002/07/14,10.00,29.00,34.00,24.00,6.59
2002/07/15,0.00,31.50,36.00,27.00,4.13
2002/07/16,20.00,31.00,36.00,26.00,7.56
2002/07/17,40.00,27.50,33.00,22.00,-
2002/07/18,0.00,29.00,34.00,24.00,6.10
2002/07/19,17.00,30.00,34.00,26.00,6.71
2002/07/20,1.00,28.50,33.00,24.00,5.60
2002/07/21,0.00,29.00,33.00,25.00,6.51
2002/07/22,6.00,29.50,33.00,26.00,3.49
2002/07/23,0.00,27.00,30.00,24.00,5.77
2002/07/24,0.00,30.50,35.00,26.00,6.91
2002/07/25,0.00,30.50,35.00,26.00,7.38
2002/07/26,0.00,30.00,35.00,25.00,6.31
2002/07/27,8.50,30.00,35.00,25.00,5.73
2002/07/28,3.00,29.50,34.00,25.00,4.21
2002/07/29,11.00,29.00,34.00,24.00,5.71
2002/07/30,20.00,28.50,33.00,24.00,4.96
2002/07/31,0.00,28.50,34.00,23.00,5.51
2002/08/01,0.00,30.50,36.00,25.00,5.20
2002/08/02,0.00,30.50,35.00,26.00,6.69
2002/08/03,0.00,29.50,34.00,25.00,5.78
2002/08/04,0.00,29.50,35.00,24.00,5.66
2002/08/05,0.00,30.50,36.00,25.00,6.31
2002/08/06,0.00,30.00,34.00,26.00,6.70
2002/08/07,0.00,30.50,35.00,26.00,6.60
2002/08/08,0.00,29.50,34.00,25.00,1.36
2002/08/09,0.00,28.00,34.00,22.00,3.72
2002/08/10,0.00,30.00,35.00,25.00,6.92
2002/08/11,30.00,29.50,35.00,24.00,6.28
2002/08/12,0.00,28.50,34.00,23.00,5.70
2002/08/13,0.00,31.00,36.00,26.00,6.23
2002/08/14,15.00,31.50,36.00,27.00,5.85
2002/08/15,0.00,31.50,37.00,26.00,6.92
2002/08/16,0.00,32.00,37.00,27.00,5.11
2002/08/17,11.00,31.00,35.00,27.00,6.25
2002/08/18,5.20,29.00,34.00,24.00,5.62
2002/08/19,8.00,29.00,33.00,25.00,6.49
2002/08/20,1.50,29.00,34.00,24.00,5.15
2002/08/21,0.00,29.00,34.00,24.00,5.43
2002/08/22,16.00,28.75,31.50,26.00,4.73
2002/08/23,20.00,28.50,33.00,24.00,5.17
2002/08/24,1.50,28.00,33.00,23.00,4.19
2002/08/25,0.00,27.00,30.00,24.00,5.23
2002/08/26,0.00,29.00,35.00,23.00,5.01
2002/08/27,2.00,30.50,35.00,26.00,5.60
2002/08/28,20.00,28.00,32.00,24.00,5.93
2002/08/29,8.00,28.50,33.00,24.00,4.52
2002/08/30,30.00,27.50,32.00,23.00,4.69
2002/08/31,3.00,28.00,32.00,24.00,4.81
2002/09/01,3.00,28.00,32.00,24.00,5.11
2002/09/02,37.00,26.50,28.00,25.00,2.44
2002/09/03,3.00,27.50,31.00,24.00,5.98
2002/09/04,1.00,30.50,35.00,26.00,4.71
2002/09/05,0.00,30.00,34.00,26.00,5.12
2002/09/06,0.00,29.50,34.00,25.00,8.04
2002/09/07,0.00,30.00,35.00,25.00,7.53
2002/09/08,0.00,31.50,36.00,27.00,6.37
2002/09/09,0.00,31.00,36.00,26.00,7.21
2002/09/10,0.00,30.50,35.00,26.00,6.01
2002/09/11,0.00,30.00,34.00,26.00,5.09
2002/09/12,4.00,30.00,34.00,26.00,2.27
2002/09/13,0.00,30.00,36.00,24.00,3.24
2002/09/14,0.50,30.00,35.00,25.00,5.21
2002/09/15,0.00,30.50,34.00,27.00,4.25
2002/09/16,3.00,30.00,36.00,24.00,4.37
2002/09/17,5.00,30.00,35.00,25.00,6.68
2002/09/18,0.00,29.25,35.00,23.50,4.69
2002/09/19,0.00,31.00,35.00,27.00,4.91
2002/09/20,1.00,32.00,36.00,28.00,4.40
2002/09/21,74.00,25.00,30.00,20.00,3.55
2002/09/22,115.00,25.50,28.00,23.00,-
2002/09/23,100.00,24.00,26.00,22.00,-
2002/09/24,56.50,25.00,27.00,23.00,4.40
2002/09/25,0.00,25.50,28.00,23.00,4.82
2002/09/26,46.00,25.50,27.00,24.00,4.13
2002/09/27,4.50,26.50,30.00,23.00,5.69
2002/09/28,2.50,28.00,32.00,24.00,4.46
2002/09/29,58.00,27.50,31.00,24.00,-
2002/09/30,0.00,29.00,31.00,27.00,-
2002/10/01,0.00,27.50,31.00,24.00,2.78
2002/10/02,0.00,29.00,33.00,25.00,3.40
2002/10/03,0.00,27.50,34.00,21.00,3.91
2002/10/04,13.00,30.00,34.00,26.00,4.03
2002/10/05,5.50,27.50,34.00,21.00,4.46
2002/10/06,44.00,27.50,32.00,23.00,-
2002/10/07,2.00,27.00,30.00,24.00,-
2002/10/08,0.00,29.50,33.00,26.00,1.84
2002/10/09,0.00,30.00,34.00,26.00,3.93
2002/10/10,0.00,30.00,34.00,26.00,5.03
2002/10/11,0.50,30.00,34.00,26.00,5.54
2002/10/12,19.00,28.00,32.00,24.00,-
2002/10/13,0.00,26.50,32.00,21.00,4.06
2002/10/14,0.00,27.50,33.00,22.00,5.94
2002/10/15,19.00,28.50,32.00,25.00,3.79
2002/10/16,0.00,29.00,33.00,25.00,4.85
2002/10/17,0.00,28.50,32.00,25.00,4.56
2002/10/18,0.00,28.00,32.00,24.00,5.54
2002/10/19,0.00,28.00,32.00,24.00,5.96
2002/10/20,0.00,29.00,33.00,25.00,3.60
2002/10/21,1.50,30.50,34.00,27.00,6.43
2002/10/22,0.00,29.50,33.00,26.00,4.89
2002/10/23,0.00,30.00,34.00,26.00,2.87
2002/10/24,0.00,29.00,32.00,26.00,4.25
2002/10/25,0.00,29.00,32.00,26.00,3.65
2002/10/26,0.00,29.50,33.00,26.00,4.85
2002/10/27,0.00,29.00,33.00,25.00,4.16
2002/10/28,0.00,30.00,34.00,26.00,4.33
2002/10/29,0.00,30.00,34.00,26.00,4.48
2002/10/30,0.00,30.50,34.00,27.00,4.52
2002/10/31,1.00,29.50,33.00,26.00,4.66
2002/11/01,0.00,30.75,34.50,27.00,4.81
2002/11/02,0.00,29.75,33.00,26.50,4.09
2002/11/03,0.00,29.00,33.00,25.00,3.02
2002/11/04,0.00,29.00,33.00,25.00,4.39
2002/11/05,0.00,29.00,33.00,25.00,7.03
2002/11/06,48.00,29.50,33.00,26.00,3.61
2002/11/07,4.00,25.00,28.00,22.00,5.30
2002/11/08,0.00,27.00,31.00,23.00,7.15
2002/11/09,0.00,28.00,33.00,23.00,5.60
2002/11/10,0.00,28.50,33.00,24.00,5.28
2002/11/11,0.00,28.50,33.00,24.00,5.62
2002/11/12,0.00,28.50,32.00,25.00,4.28
2002/11/13,0.00,26.00,28.00,24.00,4.17
2002/11/14,0.00,26.00,30.00,22.00,1.63
2002/11/15,0.00,28.00,33.00,23.00,5.10
2002/11/16,0.00,28.00,31.00,25.00,4.18
2002/11/17,0.00,24.50,27.00,22.00,3.54
2002/11/18,0.00,21.50,25.00,18.00,2.87
2002/11/19,0.00,22.50,27.00,18.00,2.91
2002/11/20,0.00,24.50,29.00,20.00,3.63
2002/11/21,0.00,26.50,32.00,21.00,1.70
2002/11/22,0.00,24.00,28.00,20.00,3.75
2002/11/23,0.00,24.00,28.00,20.00,2.51
2002/11/24,0.00,23.50,28.00,19.00,1.69
2002/11/25,0.00,26.00,31.00,21.00,4.58
2002/11/26,0.60,26.50,31.00,22.00,3.56
2002/11/27,5.00,26.50,30.00,23.00,4.30
2002/11/28,0.00,26.00,28.00,24.00,3.96
2002/11/29,0.00,24.00,29.00,19.00,4.10
2002/11/30,0.00,26.50,32.00,21.00,3.75
2002/12/01,0.00,27.00,31.00,23.00,4.55
2002/12/02,0.00,27.00,31.00,23.00,2.52
2002/12/03,0.00,26.50,30.00,23.00,4.19
2002/12/04,0.00,27.00,32.00,22.00,4.38
2002/12/05,30.00,26.50,30.00,23.00,2.76
2002/12/06,4.00,22.50,24.00,21.00,2.10
2002/12/07,0.50,23.00,26.00,20.00,3.26
2002/12/08,2.00,25.00,28.00,22.00,3.84
2002/12/09,0.00,24.50,29.00,20.00,2.64
2002/12/10,0.00,25.00,30.00,20.00,4.36
2002/12/11,0.00,25.00,29.00,21.00,3.85
2002/12/12,0.00,27.50,32.00,23.00,3.92
2002/12/13,2.00,25.50,27.00,24.00,6.63
2002/12/14,0.00,23.50,26.00,21.00,3.80
2002/12/15,0.00,23.50,26.00,21.00,3.26
2002/12/16,0.00,24.50,27.00,22.00,3.09
2002/12/17,0.00,25.00,28.00,22.00,1.68
2002/12/18,0.00,26.50,31.00,22.00,3.77
2002/12/19,0.00,27.00,33.00,21.00,4.26
2002/12/20,0.00,24.50,26.00,23.00,3.79
2002/12/21,0.00,23.50,27.00,20.00,3.35
2002/12/22,0.00,25.00,29.00,21.00,3.45
2002/12/23,0.00,26.50,32.00,21.00,3.88
2002/12/24,0.00,26.50,29.00,24.00,3.81
2002/12/25,1.00,25.50,33.00,18.00,4.70
2002/12/26,1.00,22.50,25.00,20.00,4.25
2002/12/27,1.00,24.00,26.00,22.00,2.63
2002/12/28,0.00,23.50,26.00,21.00,4.42
2002/12/29,0.00,22.50,27.00,18.00,3.70
2002/12/30,0.00,25.00,30.00,20.00,3.79
2002/12/31,0.00,27.00,32.00,22.00,4.63
2003/01/01,0.00,25.00,31.00,19.00,4.13
2003/01/02,0.00,24.50,30.00,19.00,3.63
2003/01/03,0.00,22.50,28.00,17.00,4.12
2003/01/04,0.00,20.75,26.00,15.50,4.30
2003/01/05,0.00,19.00,25.00,13.00,2.26
2003/01/06,0.00,22.00,26.00,18.00,5.70
2003/01/07,0.00,23.00,26.00,20.00,3.61
2003/01/08,0.00,22.00,25.00,19.00,4.42
2003/01/09,0.00,22.00,27.00,17.00,2.50
2003/01/10,0.00,22.50,28.00,17.00,2.12
2003/01/11,0.00,24.00,29.00,19.00,4.23
2003/01/12,0.00,24.00,30.00,18.00,3.55
2003/01/13,0.00,24.00,28.00,20.00,4.59
2003/01/14,0.00,22.50,25.00,20.00,3.77
2003/01/15,1.00,21.50,23.00,20.00,3.15
2003/01/16,2.00,22.00,25.00,19.00,0.83
2003/01/17,0.00,21.00,24.00,18.00,2.27
2003/01/18,0.00,20.75,25.00,16.50,1.92
2003/01/19,0.00,19.50,24.00,15.00,1.58
2003/01/20,0.00,21.00,25.00,17.00,3.50
2003/01/21,0.00,24.50,28.00,21.00,3.43
2003/01/22,0.00,24.50,29.00,20.00,3.42
2003/01/23,0.00,28.00,33.00,23.00,3.32
2003/01/24,0.00,27.50,34.00,21.00,3.61
2003/01/25,0.00,24.50,30.00,19.00,3.33
2003/01/26,0.00,23.00,29.00,17.00,3.52
2003/01/27,0.00,23.00,27.00,19.00,3.21
2003/01/28,0.00,21.50,27.00,16.00,4.16
2003/01/29,0.00,24.00,28.00,20.00,3.63
2003/01/30,0.00,23.50,26.00,21.00,4.05
2003/01/31,0.00,23.00,26.00,20.00,4.15
2003/02/01,0.00,26.00,31.00,21.00,4.10
2003/02/02,0.00,25.00,28.00,22.00,3.23
2003/02/03,0.00,27.50,33.00,22.00,4.08
2003/02/04,0.00,28.50,34.00,23.00,3.79
2003/02/05,0.00,27.50,33.00,22.00,5.20
2003/02/06,0.00,28.50,33.00,24.00,4.45
2003/02/07,0.00,28.00,32.00,24.00,3.86
2003/02/08,0.00,26.50,30.00,23.00,4.39
2003/02/09,5.00,26.00,30.00,22.00,3.70
2003/02/10,0.00,28.00,33.00,23.00,5.53
2003/02/11,0.00,27.50,32.00,23.00,4.97
2003/02/12,0.00,26.00,30.00,22.00,4.39
2003/02/13,0.00,27.00,31.00,23.00,4.42
2003/02/14,0.00,28.00,33.00,23.00,4.25
2003/02/15,0.00,28.00,33.00,23.00,5.83
2003/02/16,0.00,28.50,33.00,24.00,5.15
2003/02/17,0.00,23.50,26.00,21.00,3.67
2003/02/18,0.00,22.50,25.00,20.00,4.19
2003/02/19,0.00,26.50,32.00,21.00,5.09
2003/02/20,0.00,27.50,33.00,22.00,4.77
2003/02/21,0.00,26.00,30.00,22.00,6.47
2003/02/22,0.00,27.50,30.00,25.00,4.71
2003/02/23,0.00,24.00,27.00,21.00,7.35
2003/02/24,0.00,28.00,33.00,23.00,4.95
2003/02/25,0.00,28.50,35.00,22.00,4.76
2003/02/26,0.00,25.50,31.00,20.00,4.74
2003/02/27,0.00,28.50,35.00,22.00,6.04
2003/02/28,0.00,27.50,32.00,23.00,5.56
2003/03/01,0.00,29.00,34.00,24.00,4.06
2003/03/02,0.00,28.50,34.00,23.00,3.54
2003/03/03,0.00,29.50,34.00,25.00,3.76
2003/03/04,0.00,28.50,34.00,23.00,6.85
2003/03/05,0.00,30.50,37.00,24.00,5.49
2003/03/06,0.00,28.50,34.00,23.00,5.45
2003/03/07,0.00,26.50,31.00,22.00,4.45
2003/03/08,0.00,29.50,35.00,24.00,6.28
2003/03/09,0.00,29.00,34.00,24.00,4.82
2003/03/10,0.00,28.50,34.00,23.00,6.40
2003/03/11,0.00,29.00,35.00,23.00,5.75
2003/03/12,0.00,29.50,35.00,24.00,5.91
2003/03/13,0.00,29.00,35.00,23.00,5.68
2003/03/14,0.00,28.50,33.00,24.00,6.40
2003/03/15,0.00,30.00,35.00,25.00,5.80
2003/03/16,0.00,28.50,34.00,23.00,4.84
2003/03/17,0.00,30.00,37.00,23.00,6.28
2003/03/18,0.00,30.50,37.00,24.00,6.29
2003/03/19,0.00,28.50,34.00,23.00,5.14
2003/03/20,0.00,28.50,35.00,22.00,5.45
2003/03/21,0.00,26.50,32.00,21.00,4.08
2003/03/22,0.00,29.00,34.00,24.00,5.12
2003/03/23,0.00,29.00,33.00,25.00,3.38
2003/03/24,0.00,27.00,32.00,22.00,3.83
2003/03/25,0.00,27.50,33.00,22.00,8.14
2003/03/26,0.00,29.00,34.00,24.00,5.63
2003/03/27,0.00,26.50,29.00,24.00,6.83
2003/03/28,0.00,29.00,35.00,23.00,6.56
2003/03/29,3.50,30.00,34.00,26.00,4.92
2003/03/30,3.00,25.50,27.00,24.00,6.66
2003/03/31,0.00,20.50,24.00,17.00,5.36
2003/04/01,0.00,22.50,26.00,19.00,6.79
2003/04/02,0.00,24.50,29.00,20.00,6.58
2003/04/03,0.00,27.50,33.00,22.00,7.41
2003/04/04,0.00,29.00,37.00,21.00,10.57
2003/04/05,0.00,30.50,36.00,25.00,6.96
2003/04/06,0.00,30.00,37.00,23.00,6.61
2003/04/07,0.00,30.50,37.00,24.00,7.78
2003/04/08,0.00,29.50,36.00,23.00,8.73
2003/04/09,0.00,25.00,27.00,23.00,2.92
2003/04/10,0.00,23.50,27.00,20.00,7.59
2003/04/11,0.00,21.50,26.00,17.00,6.48
2003/04/12,0.00,24.00,28.00,20.00,5.71
2003/04/13,0.00,26.00,31.00,21.00,6.31
2003/04/14,0.00,27.50,33.00,22.00,5.09
2003/04/15,0.00,27.50,33.00,22.00,1.22
2003/04/16,0.00,28.50,35.00,22.00,5.99
2003/04/17,0.00,30.40,36.80,24.00,7.32
2003/04/18,0.00,29.50,36.00,23.00,8.06
2003/04/19,0.00,31.00,38.00,24.00,6.75
2003/04/20,0.00,30.50,38.00,23.00,9.17
2003/04/21,0.00,29.50,35.00,24.00,8.99
2003/04/22,0.00,30.00,35.00,25.00,6.04
2003/04/23,0.00,28.00,32.00,24.00,9.25
2003/04/24,0.00,31.50,39.00,24.00,5.98
2003/04/25,0.00,31.50,38.00,25.00,7.04
2003/04/26,0.00,31.50,37.00,26.00,5.76
2003/04/27,0.00,30.50,36.00,25.00,9.30
2003/04/28,0.00,29.00,32.00,26.00,5.72
2003/04/29,0.00,32.00,38.00,26.00,4.75
2003/04/30,0.00,31.75,36.50,27.00,8.33
2003/05/01,0.00,31.50,36.00,27.00,7.23
2003/05/02,0.00,31.00,35.00,27.00,5.91
2003/05/03,0.00,31.50,36.00,27.00,5.43
2003/05/04,0.00,31.50,37.00,26.00,6.60
2003/05/05,0.00,32.00,39.00,25.00,6.69
2003/05/06,0.00,33.00,39.00,27.00,-
2003/05/07,0.00,32.50,38.00,27.00,6.87
2003/05/08,0.00,33.00,40.00,26.00,8.19
2003/05/09,0.00,32.50,39.00,26.00,6.44
2003/05/10,0.00,32.50,39.00,26.00,7.25
2003/05/11,0.00,32.00,39.00,25.00,6.02
2003/05/12,0.00,32.00,38.00,26.00,6.28
2003/05/13,0.00,31.50,37.00,26.00,5.80
2003/05/14,0.00,31.00,36.00,26.00,6.02
2003/05/15,0.00,31.50,37.00,26.00,5.80
2003/05/16,0.00,33.50,41.00,26.00,6.88
2003/05/17,0.00,33.50,40.00,27.00,6.41
2003/05/18,0.00,32.50,38.00,27.00,6.59
2003/05/19,0.00,32.00,37.00,27.00,7.18
2003/05/20,0.00,31.50,36.00,27.00,7.26
2003/05/21,0.00,30.00,33.00,27.00,7.14
2003/05/22,0.00,28.50,32.00,25.00,7.14
2003/05/23,0.00,31.50,37.00,26.00,8.64
2003/05/24,0.00,31.00,36.00,26.00,6.88
2003/05/25,0.00,28.50,35.00,22.00,7.70
