Comisión Nacional del Agua
Subdirección General Técnica
Estación: Necaxa
Clave: NECAXASGT
Estado: Puebla
Municipio: Juan Galindo

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2017/08/08,0.00,-,-,-,
2017/08/09,0.00,-,-,-,
2017/08/10,63.90,-,-,-,
2017/08/11,1.20,-,-,-,
2017/08/12,13.20,-,-,-,
2017/08/13,4.30,-,-,-,
2017/08/14,0.00,-,-,-,
2017/08/15,0.00,-,-,-,
2017/08/16,0.70,-,-,-,
2017/08/17,4.50,-,-,-,
2017/08/18,0.00,-,-,-,
2017/08/19,1.20,-,-,-,
2017/08/20,15.30,-,-,-,
2017/08/21,0.80,-,-,-,
2017/08/22,20.60,-,-,-,
2017/08/23,4.20,-,-,-,
2017/08/24,1.70,-,-,-,
2017/08/25,0.00,-,-,-,
2017/08/26,0.00,-,-,-,
2017/08/27,0.90,-,-,-,
2017/08/28,1.50,-,-,-,
2017/08/29,13.60,-,-,-,
2017/08/30,4.60,-,-,-,
2017/08/31,0.70,-,-,-,
2017/09/01,1.40,-,-,-,
2017/09/02,8.50,-,-,-,
2017/09/03,0.30,-,-,-,
2017/09/04,34.00,-,-,-,
2017/09/05,9.40,-,-,-,
2017/09/06,65.70,-,-,-,
2017/09/07,3.70,-,-,-,
2017/09/08,9.80,-,-,-,
2017/09/09,64.00,-,-,-,
2017/09/10,8.00,-,-,-,
2017/09/11,23.70,-,-,-,
2017/09/12,0.30,-,-,-,
2017/09/13,0.00,-,-,-,
2017/09/14,0.00,-,-,-,
2017/09/15,0.00,-,-,-,
2017/09/16,0.00,-,-,-,
2017/09/17,33.40,-,-,-,
2017/09/18,3.50,-,-,-,
2017/09/19,5.60,-,-,-,
2017/09/20,0.80,-,-,-,
2017/09/21,12.10,-,-,-,
2017/09/22,7.80,-,-,-,
2017/09/23,15.30,-,-,-,
2017/09/24,6.10,-,-,-,
2017/09/25,8.80,-,-,-,
2017/09/26,37.80,-,-,-,
2017/09/27,34.00,-,-,-,
2017/09/28,1.00,-,-,-,
2017/09/29,12.40,-,-,-,
2017/09/30,19.50,-,-,-,
2017/10/01,5.40,-,-,-,
2017/10/02,33.40,-,-,-,
2017/10/03,14.10,18.00,19.87,16.70,
2017/10/04,7.80,-,-,-,
2017/10/05,43.80,-,-,-,
2017/10/06,8.40,-,-,-,
2017/10/07,0.00,-,-,-,
2017/10/08,0.00,-,-,-,
2017/10/09,1.00,-,-,-,
2017/10/10,0.00,-,-,-,
2017/10/11,62.40,-,-,-,
2017/10/12,1.20,-,-,-,
2017/10/13,3.00,-,-,-,
2017/10/14,12.60,-,-,-,
2017/10/15,0.00,-,-,-,
2017/10/16,30.90,-,-,-,
2017/10/17,13.50,-,-,-,
2017/10/18,0.00,-,-,-,
2017/10/19,0.00,-,-,-,
2017/10/20,0.00,-,-,-,
2017/10/21,0.00,-,-,-,
2017/10/22,0.00,-,-,-,
2017/10/23,4.40,-,-,-,
2017/10/24,7.40,-,-,-,
2017/10/25,41.20,-,-,-,
2017/10/26,2.50,-,-,-,
2017/10/27,0.00,-,-,-,
2017/10/28,0.60,-,-,-,
2017/10/29,0.70,-,-,-,
2017/10/30,0.00,-,-,-,
2017/10/31,0.00,-,-,-,
2017/11/01,0.00,-,-,-,
2017/11/02,0.00,-,-,-,
2017/11/03,0.00,-,-,-,
2017/11/04,0.00,-,-,-,
2017/11/05,0.00,-,-,-,
2017/11/06,0.00,-,-,-,
2017/11/07,0.00,-,-,-,
2017/11/08,0.00,-,-,-,
2017/11/09,0.00,-,-,-,
2017/11/10,3.80,-,-,-,
2017/11/11,0.70,-,-,-,
2017/11/12,2.70,-,-,-,
2017/11/13,8.00,-,-,-,
2017/11/14,0.00,-,-,-,
2017/11/15,0.00,-,-,-,
2017/11/16,0.00,-,-,-,
2017/11/17,0.00,-,-,-,
2017/11/18,0.00,-,-,-,
2017/11/19,0.00,-,-,-,
2017/11/20,6.10,-,-,-,
2017/11/21,0.00,-,-,-,
2017/11/22,0.00,-,-,-,
2017/11/23,0.00,-,-,-,
2017/11/24,0.00,-,-,-,
2017/11/25,0.00,-,-,-,
2017/11/26,0.00,-,-,-,
2017/11/27,0.00,-,-,-,
2017/11/28,0.00,-,-,-,
2017/11/29,0.00,-,-,-,
2017/11/30,0.00,-,-,-,
2017/12/01,0.00,-,-,-,
2017/12/02,0.00,-,-,-,
2017/12/03,0.00,-,-,-,
2017/12/04,0.00,-,-,-,
2017/12/05,0.00,-,-,-,
2017/12/06,0.00,-,-,-,
2017/12/07,1.40,-,-,-,
2017/12/08,0.90,-,-,-,
2017/12/09,0.80,-,-,-,
2017/12/10,0.00,-,-,-,
2017/12/11,0.00,-,-,-,
2017/12/12,0.00,-,-,-,
2017/12/13,0.00,-,-,-,
2017/12/14,0.00,-,-,-,
2017/12/15,0.00,-,-,-,
2017/12/16,5.00,-,-,-,
2017/12/17,0.00,-,-,-,
2017/12/18,0.00,-,-,-,
2017/12/19,0.00,-,-,-,
2017/12/20,0.00,-,-,-,
2017/12/21,0.00,-,-,-,
2017/12/22,0.00,-,-,-,
2017/12/23,0.00,-,-,-,
2017/12/24,1.30,-,-,-,
2017/12/25,0.00,-,-,-,
2017/12/26,0.00,-,-,-,
2017/12/27,0.00,-,-,-,
2017/12/28,3.00,-,-,-,
2017/12/29,0.20,-,-,-,
2017/12/30,0.00,-,-,-,
2017/12/31,0.00,-,-,-,
2018/01/01,0.00,-,-,-,
2018/01/02,-,-,-,-,
2018/01/03,-,-,-,-,
2018/01/04,0.20,-,-,-,
2018/01/05,0.00,-,-,-,
2018/01/06,0.00,-,-,-,
2018/01/07,0.00,-,-,-,
2018/01/08,0.00,-,-,-,
2018/01/09,0.00,-,-,-,
2018/01/10,0.00,-,-,-,
2018/01/11,0.00,-,-,-,
2018/01/12,0.00,-,-,-,
2018/01/13,0.00,-,-,-,
2018/01/14,0.00,-,-,-,
2018/01/15,0.00,-,-,-,
2018/01/16,0.00,-,-,-,
2018/01/17,3.60,-,-,-,
2018/01/18,0.00,-,-,-,
2018/01/19,1.60,-,-,-,
2018/01/20,0.00,-,-,-,
2018/01/21,0.00,-,-,-,
2018/01/22,0.00,-,-,-,
2018/01/23,1.70,-,-,-,
2018/01/24,0.70,-,-,-,
2018/01/25,5.20,-,-,-,
2018/01/26,0.50,-,-,-,
2018/01/27,0.50,-,-,-,
2018/01/28,2.00,-,-,-,
2018/01/29,31.00,-,-,-,
2018/01/30,10.00,-,-,-,
2018/01/31,0.00,8.53,11.10,5.25,
2018/02/01,0.00,11.42,14.43,6.88,
2018/02/02,0.00,16.45,21.98,11.46,
2018/02/03,1.40,14.76,19.32,12.00,
2018/02/04,0.00,14.26,15.94,12.73,
2018/02/05,0.00,18.33,25.62,12.30,
2018/02/06,0.00,16.68,20.79,12.77,
2018/02/07,0.00,15.48,20.18,11.02,
2018/02/08,27.90,15.89,19.23,11.81,
2018/02/09,3.40,12.22,12.57,11.68,
2018/02/10,0.90,14.22,16.14,11.60,
2018/02/11,0.00,17.09,21.21,13.69,
2018/02/12,1.60,18.36,24.01,13.52,
2018/02/13,0.60,13.13,14.47,12.35,
2018/02/14,0.20,14.74,17.12,11.64,
2018/02/15,0.00,14.81,17.77,11.38,
2018/02/16,0.00,15.14,19.03,10.90,
2018/02/17,0.00,16.84,20.12,11.73,
2018/02/18,0.00,16.22,19.12,14.10,
2018/02/19,0.00,15.41,18.29,11.93,
2018/02/20,0.00,16.75,20.95,12.81,
2018/02/21,0.00,18.15,22.22,14.06,
2018/02/22,0.00,18.45,22.01,14.72,
2018/02/23,2.10,17.33,20.54,13.44,
2018/02/24,0.00,-,-,-,
2018/02/25,0.00,19.44,21.62,16.06,
2018/02/26,0.00,20.00,24.65,15.64,
2018/02/27,4.50,18.24,20.72,16.23,
2018/02/28,0.00,17.19,21.54,12.56,
2018/03/01,0.00,19.64,22.60,14.03,
2018/03/02,1.50,18.86,25.70,13.25,
2018/03/03,0.00,16.16,19.71,12.64,
2018/03/04,0.00,15.52,19.82,11.06,
2018/03/05,0.00,16.39,20.54,12.47,
2018/03/06,0.00,17.51,22.20,12.80,
2018/03/07,8.60,18.27,21.30,13.86,
2018/03/08,4.50,12.62,14.34,11.72,
2018/03/09,0.30,13.24,13.92,12.35,
2018/03/10,0.00,16.56,19.46,12.97,
2018/03/11,0.00,19.40,25.22,14.21,
2018/03/12,1.20,20.88,25.04,15.46,
2018/03/13,2.00,12.61,14.97,11.32,
2018/03/14,0.90,12.18,12.93,11.68,
2018/03/15,1.60,12.65,13.25,11.93,
2018/03/16,0.00,16.98,19.37,12.39,
2018/03/17,0.00,19.49,23.61,14.46,
2018/03/18,0.00,19.38,24.25,16.05,
2018/03/19,0.00,20.57,26.87,15.97,
2018/03/20,0.00,21.32,28.25,14.64,
2018/03/21,12.70,17.83,22.09,15.64,
2018/03/22,3.40,15.67,16.48,15.27,
2018/03/23,2.80,15.78,16.25,15.47,
2018/03/24,0.00,15.95,19.21,10.82,
2018/03/25,0.00,17.37,22.34,11.85,
2018/03/26,0.00,17.51,23.20,11.81,
2018/03/27,0.00,18.44,23.04,13.67,
2018/03/28,0.00,19.11,23.18,14.77,
2018/03/29,0.00,21.16,25.27,17.37,
2018/03/30,8.60,17.57,22.79,13.97,
2018/03/31,0.00,15.82,18.85,13.14,
2018/04/01,0.00,16.02,19.98,12.18,
2018/04/02,0.00,17.80,23.60,11.97,
2018/04/03,0.00,19.36,22.55,15.51,
2018/04/04,0.00,22.66,26.90,17.81,
2018/04/05,10.50,17.75,21.19,15.39,
2018/04/06,0.00,16.26,17.63,15.01,
2018/04/07,0.00,21.08,23.64,15.46,
2018/04/08,0.00,23.39,29.15,17.36,
2018/04/09,0.00,19.38,22.04,17.79,
2018/04/10,0.00,22.36,28.13,17.72,
2018/04/11,14.20,16.30,20.26,13.93,
2018/04/12,0.10,15.40,16.39,14.27,
2018/04/13,0.20,20.61,22.46,16.29,
2018/04/14,0.00,25.33,26.63,24.15,
2018/04/15,0.00,13.59,18.30,11.32,
2018/04/16,0.00,14.07,15.61,11.03,
2018/04/17,0.00,14.95,17.34,11.56,
2018/04/18,0.00,17.75,21.55,14.52,
2018/04/19,0.00,19.90,24.89,15.35,
2018/04/20,0.10,17.48,20.67,15.51,
2018/04/21,0.00,16.97,19.70,12.39,
2018/04/22,0.00,19.74,23.64,15.44,
2018/04/23,0.00,18.82,21.67,16.38,
2018/04/24,0.30,18.96,20.50,17.87,
2018/04/25,10.50,18.73,20.87,17.02,
2018/04/26,34.70,19.10,24.68,15.94,
2018/04/27,0.70,17.97,21.93,16.86,
2018/04/28,14.60,16.78,18.28,15.21,
2018/04/29,1.50,16.17,16.98,15.25,
2018/04/30,0.00,17.92,19.59,17.35,
2018/05/01,0.00,20.35,23.20,17.54,
2018/05/02,0.00,21.52,25.64,17.31,
2018/05/03,0.00,21.28,24.10,17.53,
2018/05/04,0.00,20.96,24.00,18.13,
2018/05/05,3.00,20.20,22.36,16.65,
2018/05/06,4.50,16.99,20.96,15.10,
2018/05/07,2.60,17.64,19.67,16.32,
2018/05/08,14.30,17.14,18.75,15.47,
2018/05/09,0.00,17.18,20.01,14.18,
2018/05/10,0.00,17.41,20.45,13.39,
2018/05/11,0.00,17.97,20.13,14.36,
2018/05/12,0.00,19.13,22.40,14.97,
2018/05/13,0.00,20.57,25.07,16.81,
2018/05/14,0.00,20.83,24.44,16.06,
2018/05/15,0.00,20.07,23.12,16.12,
2018/05/16,0.00,20.29,23.77,16.45,
2018/05/17,0.00,20.06,22.14,16.34,
2018/05/18,0.00,19.30,23.18,14.03,
2018/05/19,0.00,20.04,24.37,14.71,
2018/05/20,0.00,21.23,24.29,18.35,
2018/05/21,0.00,21.33,23.59,19.54,
2018/05/22,0.20,19.70,26.15,17.63,
2018/05/23,0.10,20.28,22.45,17.27,
2018/05/24,0.00,20.59,23.37,17.10,
2018/05/25,0.00,20.45,23.53,16.98,
2018/05/26,0.00,20.60,23.79,17.05,
2018/05/27,0.00,20.68,24.29,16.64,
2018/05/28,0.00,21.52,26.39,16.22,
2018/05/29,0.00,21.46,25.26,16.62,
2018/05/30,0.00,23.31,26.62,17.62,
2018/05/31,0.00,21.24,26.29,15.82,
2018/06/01,0.00,22.15,25.20,18.56,
2018/06/02,4.10,21.59,25.20,17.29,
2018/06/03,7.00,20.03,23.85,16.25,
2018/06/04,15.80,19.42,23.89,15.32,
2018/06/05,0.00,20.23,23.62,16.93,
2018/06/06,0.00,21.28,24.17,17.20,
2018/06/07,10.40,21.50,24.42,18.35,
2018/06/08,6.70,20.21,24.45,17.05,
2018/06/09,7.80,19.32,23.67,17.09,
2018/06/10,3.80,19.91,23.23,16.53,
2018/06/11,1.20,20.62,23.12,18.77,
2018/06/12,0.00,21.45,23.40,19.82,
2018/06/13,0.60,19.20,21.95,17.28,
2018/06/14,25.80,18.28,20.69,17.21,
2018/06/15,1.30,19.01,22.12,17.93,
2018/06/16,3.80,20.05,21.68,18.94,
2018/06/17,10.40,19.42,23.18,16.71,
2018/06/18,12.10,20.16,23.44,17.85,
2018/06/19,35.80,19.66,23.62,18.00,
2018/06/20,0.00,20.61,23.96,18.69,
2018/06/21,0.40,21.33,24.59,18.17,
2018/06/22,0.00,20.27,24.11,16.79,
2018/06/23,5.30,20.07,23.20,16.37,
2018/06/24,0.00,20.94,24.35,17.38,
2018/06/25,1.70,20.37,23.87,16.87,
2018/06/26,29.80,19.35,23.63,17.79,
2018/06/27,25.70,19.60,22.92,16.42,
2018/06/28,45.00,19.67,22.50,16.96,
2018/06/29,8.80,19.84,22.52,16.57,
2018/06/30,0.00,20.68,23.30,17.92,
2018/07/01,1.90,20.65,24.54,16.21,
2018/07/02,0.00,20.67,23.48,17.60,
2018/07/03,10.30,20.33,23.61,17.26,
2018/07/04,0.00,19.74,22.35,16.46,
2018/07/05,6.00,19.43,23.75,15.56,
2018/07/06,12.30,18.36,23.31,15.34,
2018/07/07,0.90,17.89,20.79,15.32,
2018/07/08,0.50,18.69,21.20,16.70,
2018/07/09,5.10,18.63,20.42,15.81,
2018/07/10,42.70,18.30,21.05,16.13,
2018/07/11,7.10,17.88,21.21,15.39,
2018/07/12,8.10,17.75,19.77,14.31,
2018/07/13,0.00,18.87,22.39,16.06,
2018/07/14,17.30,18.77,21.73,16.01,
2018/07/15,10.40,18.76,22.51,14.48,
2018/07/16,4.60,19.37,22.03,16.37,
2018/07/17,11.70,19.66,22.27,16.85,
2018/07/18,13.90,19.38,22.75,15.81,
2018/07/19,0.00,20.03,22.46,16.04,
2018/07/20,1.20,21.00,23.48,17.25,
2018/07/21,3.10,20.42,23.22,16.42,
2018/07/22,0.00,20.82,23.89,16.20,
2018/07/23,0.00,20.39,24.14,16.19,
2018/07/24,0.00,21.55,24.67,17.04,
2018/07/25,0.00,21.61,25.25,16.93,
2018/07/26,0.00,21.77,25.18,17.92,
2018/07/27,0.70,20.80,25.37,17.60,
2018/07/28,15.80,19.53,24.17,16.10,
2018/07/29,0.00,21.44,24.28,18.70,
2018/07/30,0.00,21.38,25.25,17.48,
2018/07/31,0.00,21.69,25.13,17.00,
2018/08/01,32.10,20.34,23.89,16.95,
2018/08/02,5.70,19.73,24.07,16.47,
2018/08/03,23.60,19.03,22.97,17.19,
2018/08/04,15.40,18.12,21.63,16.15,
2018/08/05,68.20,18.35,22.21,16.12,
2018/08/06,17.60,18.00,20.28,16.40,
2018/08/07,12.60,17.41,19.70,14.77,
2018/08/08,6.20,18.59,21.04,15.75,
2018/08/09,6.50,19.28,22.51,15.60,
2018/08/10,6.70,18.65,22.76,15.47,
2018/08/11,31.90,19.20,23.12,16.06,
2018/08/12,0.10,19.34,22.95,16.30,
2018/08/13,19.80,20.26,22.93,17.65,
2018/08/14,0.10,19.76,23.06,16.71,
2018/08/15,19.10,20.07,23.01,17.54,
2018/08/16,0.00,19.81,22.40,16.56,
2018/08/17,0.00,20.00,23.05,16.37,
2018/08/18,8.90,19.83,23.53,15.69,
2018/08/19,0.00,20.12,23.93,16.20,
2018/08/20,0.00,20.52,23.77,17.15,
2018/08/21,14.40,19.75,22.88,16.65,
2018/08/22,24.20,18.93,22.56,16.86,
2018/08/23,0.50,19.03,21.90,17.52,
2018/08/24,4.70,19.55,21.80,16.44,
2018/08/25,0.00,20.52,23.75,16.68,
2018/08/26,11.60,20.16,23.87,15.84,
2018/08/27,0.10,19.83,22.88,16.40,
2018/08/28,7.40,19.64,23.09,17.51,
2018/08/29,15.00,19.22,21.85,17.09,
2018/08/30,11.00,19.21,21.54,17.70,
2018/08/31,9.30,19.77,22.22,17.28,
2018/09/01,4.20,19.93,22.67,17.23,
2018/09/02,0.00,20.08,22.82,17.47,
2018/09/03,0.00,21.09,23.79,18.30,
2018/09/04,7.00,21.08,23.97,17.54,
2018/09/05,0.40,20.47,23.37,16.67,
2018/09/06,6.50,19.20,22.92,16.68,
2018/09/07,43.70,19.84,22.54,17.54,
2018/09/08,0.00,20.13,22.96,16.87,
2018/09/09,0.00,20.27,23.69,16.87,
2018/09/10,0.00,21.09,24.31,17.26,
2018/09/11,0.00,21.47,24.20,18.56,
2018/09/12,12.70,20.27,22.80,18.77,
2018/09/13,16.20,19.69,22.30,18.20,
2018/09/14,7.50,18.86,21.71,15.85,
2018/09/15,14.20,19.15,22.62,17.35,
2018/09/16,0.10,19.77,21.76,18.01,
2018/09/17,4.30,20.23,22.56,18.43,
2018/09/18,7.40,20.07,23.12,17.53,
2018/09/19,3.20,19.94,22.78,17.37,
2018/09/20,9.30,20.38,23.25,16.80,
2018/09/21,0.60,20.41,23.80,17.28,
2018/09/22,8.40,20.48,23.19,18.27,
2018/09/23,6.20,20.22,23.20,16.67,
2018/09/24,5.30,19.39,22.98,16.27,
2018/09/25,3.20,19.88,22.84,17.56,
2018/09/26,10.40,19.84,22.56,17.06,
2018/09/27,8.80,19.15,22.62,15.96,
2018/09/28,8.60,18.56,22.37,17.12,
2018/09/29,3.40,18.52,20.80,17.37,
2018/09/30,3.30,17.94,19.70,15.64,
2018/10/01,0.20,18.93,21.37,16.85,
2018/10/02,0.80,19.00,22.11,16.29,
2018/10/03,11.90,18.79,21.43,16.96,
2018/10/04,4.70,18.82,21.86,17.11,
2018/10/05,6.60,18.78,22.20,14.97,
2018/10/06,0.10,19.22,22.32,15.71,
2018/10/07,3.70,19.36,22.07,16.09,
2018/10/08,1.00,19.65,22.26,17.11,
2018/10/09,0.50,20.03,22.75,16.76,
2018/10/10,2.20,21.25,24.63,18.84,
2018/10/11,19.40,19.74,24.14,17.46,
2018/10/12,3.30,19.92,23.40,17.25,
2018/10/13,0.20,20.05,22.85,16.67,
2018/10/14,0.00,20.42,23.31,17.80,
2018/10/15,0.10,21.51,24.59,18.38,
2018/10/16,19.10,20.38,23.92,17.27,
2018/10/17,1.00,15.98,16.87,14.97,
2018/10/18,2.00,15.05,16.01,14.36,
2018/10/19,2.70,15.83,16.22,15.03,
2018/10/20,3.80,16.98,18.81,16.46,
2018/10/21,23.70,17.51,18.26,16.89,
2018/10/22,17.50,17.11,18.85,15.72,
2018/10/23,1.80,16.45,17.64,15.84,
2018/10/24,0.10,16.16,16.79,15.27,
2018/10/25,0.00,17.65,21.12,14.50,
2018/10/26,0.00,18.59,21.93,15.22,
2018/10/27,7.60,17.98,20.20,16.70,
2018/10/28,19.00,15.73,16.79,14.73,
2018/10/29,3.50,16.03,16.80,15.52,
2018/10/30,2.20,16.38,19.02,14.90,
2018/10/31,0.50,18.38,20.82,16.29,
2018/11/01,3.00,20.67,22.98,17.37,
2018/11/02,22.50,19.24,27.28,16.71,
2018/11/03,10.30,14.89,16.68,13.28,
2018/11/04,1.30,16.40,17.72,14.60,
2018/11/05,0.10,17.40,22.02,14.13,
2018/11/06,0.00,18.83,21.95,15.92,
2018/11/07,0.00,19.81,25.37,15.46,
2018/11/08,0.00,18.45,22.77,13.56,
2018/11/09,0.00,17.82,22.04,12.97,
2018/11/10,8.40,-,-,-,
2018/11/11,0.10,-,-,-,
2018/11/12,0.00,-,-,-,
2018/11/13,4.50,17.12,22.15,10.18,
2018/11/14,25.10,4.52,9.65,1.17,
2018/11/15,3.20,3.66,5.48,2.40,
2018/11/16,0.00,8.05,11.34,5.23,
2018/11/17,0.00,11.53,13.80,8.00,
2018/11/18,0.00,14.47,18.51,10.65,
2018/11/19,0.00,15.37,19.89,10.56,
2018/11/20,0.00,15.77,19.11,11.85,
2018/11/21,0.70,14.06,16.87,12.71,
2018/11/22,0.10,15.39,18.37,13.10,
2018/11/23,0.00,13.97,16.80,10.39,
2018/11/24,0.00,16.77,23.61,11.40,
2018/11/25,0.00,18.76,21.47,13.43,
2018/11/26,1.10,20.04,25.80,14.48,
2018/11/27,1.10,9.37,13.35,7.46,
2018/11/28,0.00,10.79,12.14,7.80,
2018/11/29,0.20,12.34,13.01,11.40,
2018/11/30,0.00,14.88,16.78,12.75,
2018/12/01,0.00,20.72,23.87,15.81,
2018/12/02,0.00,21.36,26.20,15.31,
2018/12/03,0.00,20.01,24.95,16.09,
2018/12/04,6.10,18.47,24.04,14.52,
2018/12/05,1.50,13.88,14.52,13.47,
2018/12/06,3.30,14.21,14.71,13.60,
2018/12/07,0.10,15.96,17.05,14.88,
2018/12/08,0.00,15.64,18.64,12.64,
2018/12/09,6.50,16.32,20.20,12.18,
2018/12/10,0.20,9.49,11.68,8.55,
2018/12/11,0.80,8.63,9.47,7.46,
2018/12/12,0.00,10.96,12.81,9.38,
2018/12/13,0.00,17.49,19.95,12.27,
2018/12/14,0.30,17.69,24.54,8.97,
2018/12/15,0.10,8.82,10.06,7.17,
2018/12/16,0.00,9.26,11.47,6.34,
2018/12/17,0.00,10.61,13.85,6.59,
2018/12/18,0.00,10.58,14.05,7.11,
2018/12/19,0.00,14.23,16.67,8.11,
2018/12/20,0.00,14.36,18.31,10.65,
2018/12/21,0.00,12.36,19.04,7.01,
2018/12/22,0.00,10.21,13.68,7.98,
2018/12/23,0.00,14.01,21.26,8.93,
2018/12/24,0.00,13.13,18.12,9.00,
2018/12/25,0.00,12.97,15.93,9.67,
2018/12/26,0.00,13.36,17.29,9.65,
2018/12/27,0.00,16.52,19.79,11.47,
2018/12/28,0.00,17.03,23.43,12.77,
2018/12/29,0.00,16.02,20.51,11.47,
2018/12/30,0.00,15.67,17.86,12.26,
2018/12/31,0.00,13.12,14.65,11.14,
2019/01/01,0.00,17.11,22.19,11.90,
2019/01/02,0.00,15.10,17.29,12.51,
2019/01/03,0.00,15.12,17.84,11.52,
2019/01/04,0.00,14.33,18.80,11.13,
2019/01/05,0.00,12.88,14.77,11.47,
2019/01/06,0.00,13.11,15.85,10.09,
2019/01/07,0.00,13.24,17.43,9.68,
2019/01/08,0.00,15.02,19.95,10.68,
2019/01/09,0.00,15.13,19.17,10.53,
2019/01/10,0.00,13.42,14.30,12.55,
2019/01/11,0.00,13.41,14.53,10.97,
2019/01/12,1.60,15.61,18.12,11.18,
2019/01/13,4.00,16.25,19.50,13.72,
2019/01/14,4.10,14.41,16.94,12.85,
2019/01/15,0.10,13.50,16.04,10.77,
2019/01/16,0.00,13.08,15.77,10.77,
2019/01/17,0.00,13.54,16.29,10.93,
2019/01/18,0.00,14.70,17.15,11.80,
2019/01/19,0.00,16.94,19.31,13.59,
2019/01/20,0.00,13.52,25.47,9.93,
2019/01/21,0.00,8.09,9.60,5.67,
2019/01/22,0.00,12.16,16.90,6.78,
2019/01/23,0.00,18.13,22.40,10.15,
2019/01/24,1.30,9.85,20.23,5.61,
2019/01/25,0.00,10.73,13.13,6.65,
2019/01/26,0.30,12.12,12.68,11.18,
2019/01/27,0.90,13.81,16.90,10.85,
2019/01/28,0.10,10.42,12.93,8.51,
2019/01/29,0.00,13.50,18.03,8.72,
2019/01/30,0.90,10.09,14.27,6.76,
2019/01/31,0.00,11.64,13.76,9.73,
2019/02/01,0.00,12.96,16.79,8.53,
2019/02/02,0.00,13.14,17.73,9.13,
2019/02/03,0.00,14.15,18.57,9.72,
2019/02/04,0.00,15.55,20.32,10.43,
2019/02/05,0.00,16.16,20.82,11.02,
2019/02/06,0.00,16.59,21.40,11.32,
2019/02/07,0.00,18.13,23.32,12.75,
2019/02/08,1.80,20.41,25.42,14.25,
2019/02/09,7.30,11.58,16.75,9.56,
2019/02/10,0.10,10.84,12.44,9.38,
2019/02/11,0.00,13.03,15.38,10.36,
2019/02/12,0.00,16.39,20.25,10.75,
2019/02/13,4.00,11.35,17.17,9.14,
