Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Miguel Octopan
Clave: C11092
Estado: Guanajuato
Municipio: Celaya

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2012/02/19,0.00,18.00,26.50,9.50,4.78
2012/02/20,0.00,17.75,26.50,9.00,3.36
2012/02/21,0.00,18.75,28.00,9.50,2.84
2012/02/22,0.00,18.50,27.00,10.00,4.10
2012/02/23,0.00,16.00,21.50,10.50,4.58
2012/02/24,0.00,18.00,27.00,9.00,3.33
2012/02/25,4.00,18.00,26.00,10.00,5.16
2012/02/26,0.00,18.00,29.50,6.50,3.61
2012/02/27,0.00,18.50,30.00,7.00,4.39
2012/02/28,0.00,20.50,30.50,10.50,4.16
2012/02/29,0.00,20.25,30.50,10.00,4.66
2012/03/01,0.00,19.50,30.50,8.50,4.60
2012/03/02,0.00,20.00,31.00,9.00,5.40
2012/03/03,0.00,18.75,29.00,8.50,5.22
2012/03/04,0.00,20.00,30.50,9.50,4.94
2012/03/05,0.00,17.55,27.60,7.50,4.30
2012/03/06,0.00,18.50,29.50,7.50,3.98
2012/03/07,0.00,18.75,29.00,8.50,5.00
2012/03/08,0.00,20.50,30.00,11.00,4.16
2012/03/09,0.00,20.00,29.50,10.50,5.35
2012/03/10,0.00,21.75,32.00,11.50,3.83
2012/03/11,0.00,20.50,29.00,12.00,4.69
2012/03/12,0.00,20.00,29.00,11.00,4.97
2012/03/13,0.00,21.50,31.50,11.50,5.19
2012/03/14,0.00,21.75,32.00,11.50,5.06
2012/03/15,0.00,20.00,30.50,9.50,4.40
2012/03/16,0.50,20.75,31.50,10.00,7.40
2012/03/17,0.00,20.25,30.50,10.00,1.10
2012/03/18,8.70,20.25,28.50,12.00,4.04
2012/03/19,0.00,18.25,26.50,10.00,4.74
2012/03/20,0.00,17.00,26.50,7.50,4.59
2012/03/21,0.00,16.50,28.00,5.00,5.93
2012/03/22,0.00,17.00,28.00,6.00,4.34
2012/03/23,0.00,17.25,28.50,6.00,5.72
2012/03/24,0.00,19.50,30.50,8.50,6.32
2012/03/25,0.00,20.50,31.00,10.00,4.42
2012/03/26,0.00,21.25,30.50,12.00,3.89
2012/03/27,0.00,21.00,29.50,12.50,4.96
2012/03/28,0.00,21.25,30.00,12.50,4.95
2012/03/29,0.00,20.25,29.50,11.00,4.79
2012/03/30,0.00,19.50,28.50,10.50,5.06
2012/03/31,0.00,19.75,29.00,10.50,3.81
2012/04/01,0.00,19.00,27.50,10.50,5.46
2012/04/02,0.00,18.00,27.50,8.50,5.76
2012/04/03,0.00,17.75,28.00,7.50,5.16
2012/04/04,0.00,18.25,29.50,7.00,5.21
2012/04/05,0.00,19.00,30.50,7.50,4.99
2012/04/06,0.00,19.00,29.50,8.50,5.49
2012/04/07,0.00,19.25,29.50,9.00,5.43
2012/04/08,0.00,20.75,30.50,11.00,5.44
2012/04/09,0.00,21.50,31.50,11.50,5.00
2012/04/10,0.00,21.50,31.50,11.50,4.44
2012/04/11,0.00,21.50,31.00,12.00,4.32
2012/04/12,0.00,20.75,32.00,9.50,6.69
2012/04/13,0.00,20.75,31.50,10.00,6.90
2012/04/14,0.00,20.50,32.50,8.50,3.13
2012/04/15,0.00,21.00,31.00,11.00,5.37
2012/04/16,0.00,19.75,30.00,9.50,5.55
2012/04/17,0.70,20.50,31.00,10.00,7.43
2012/04/18,0.00,21.00,30.50,11.50,5.32
2012/04/19,0.00,21.50,31.50,11.50,5.73
2012/04/20,0.00,20.25,30.00,10.50,6.48
2012/04/21,0.00,20.25,30.50,10.00,5.15
2012/04/22,0.00,22.50,32.00,13.00,6.40
2012/04/23,0.00,21.25,31.50,11.00,6.15
2012/04/24,0.00,20.25,31.00,9.50,5.96
2012/04/25,0.00,20.00,31.00,9.00,6.58
2012/04/26,0.00,20.00,31.00,9.00,5.82
2012/04/27,0.00,22.50,34.50,10.50,4.71
2012/04/28,0.00,22.75,33.50,12.00,5.72
2012/04/29,0.00,22.75,33.50,12.00,4.58
2012/04/30,0.00,23.25,33.50,13.00,6.22
2012/05/01,0.00,24.25,35.00,13.50,4.60
2012/05/02,0.00,24.25,34.50,14.00,6.98
2012/05/03,0.00,24.25,35.50,13.00,6.27
2012/05/04,0.00,24.25,35.00,13.50,6.25
2012/05/05,13.00,24.50,33.50,15.50,4.79
2012/05/06,0.00,25.00,36.00,14.00,4.73
2012/05/07,0.00,23.25,33.00,13.50,5.76
2012/05/08,0.00,23.00,32.50,13.50,6.11
2012/05/09,0.00,23.25,32.50,14.00,6.07
2012/05/10,0.00,22.75,30.00,15.50,5.83
2012/05/11,0.00,23.25,31.50,15.00,4.26
2012/05/12,0.00,23.25,33.00,13.50,7.01
2012/05/13,0.00,22.25,30.00,14.50,4.12
2012/05/14,0.00,21.75,31.00,12.50,6.07
2012/05/15,0.00,22.75,33.00,12.50,6.37
2012/05/16,2.60,22.75,32.00,13.50,3.55
2012/05/17,0.00,22.75,32.00,13.50,3.88
2012/05/18,0.00,23.25,33.00,13.50,6.19
2012/05/19,0.00,24.00,34.50,13.50,7.29
2012/05/20,0.00,23.75,34.00,13.50,6.52
2012/05/21,0.00,22.00,31.50,12.50,6.51
2012/05/22,0.00,22.75,33.00,12.50,6.43
2012/05/23,0.00,21.50,32.50,10.50,5.76
2012/05/24,1.30,21.25,31.00,11.50,3.50
2012/05/25,0.00,22.25,31.00,13.50,3.90
2012/05/26,0.00,24.25,34.50,14.00,6.50
2012/05/27,1.00,24.50,33.00,16.00,3.56
2012/05/28,0.00,26.25,35.00,17.50,8.03
2012/05/29,0.00,25.50,37.00,14.00,5.21
2012/05/30,0.00,24.25,36.50,12.00,7.70
2012/05/31,0.00,24.00,35.00,13.00,4.83
2012/06/01,0.00,23.50,33.00,14.00,2.44
2012/06/02,0.00,23.00,31.00,15.00,8.53
2012/06/03,0.00,23.50,32.50,14.50,5.80
2012/06/04,0.00,22.25,32.00,12.50,6.20
2012/06/05,1.50,23.00,33.50,12.50,6.21
2012/06/06,0.00,23.25,33.00,13.50,7.02
2012/06/07,0.00,24.25,33.50,15.00,6.01
2012/06/08,0.00,24.75,34.50,15.00,5.96
2012/06/09,0.00,24.25,33.50,15.00,4.39
2012/06/10,0.00,25.25,35.50,15.00,7.12
2012/06/11,0.00,24.50,36.00,13.00,6.28
2012/06/12,0.00,25.75,36.00,15.50,6.91
2012/06/13,0.00,25.50,34.50,16.50,5.68
2012/06/14,0.00,24.75,34.50,15.00,5.86
2012/06/15,0.00,25.00,34.00,16.00,7.46
2012/06/16,0.00,22.25,27.00,17.50,2.33
2012/06/17,0.00,23.00,29.00,17.00,3.82
2012/06/18,2.70,24.00,33.00,15.00,5.39
2012/06/19,5.00,20.75,27.50,14.00,8.18
2012/06/20,7.50,22.00,29.00,15.00,14.48
2012/06/21,5.00,21.00,28.00,14.00,9.41
2012/06/22,7.80,23.50,32.00,15.00,4.21
2012/06/23,20.50,23.50,30.50,16.50,0.26
2012/06/24,8.50,23.50,31.00,16.00,8.65
2012/06/25,0.00,23.25,30.00,16.50,1.05
2012/06/26,0.00,22.75,32.00,13.50,3.98
2012/06/27,0.00,22.00,32.00,12.00,6.01
2012/06/28,3.40,23.00,33.00,13.00,3.62
2012/06/29,11.80,23.25,32.00,14.50,4.82
2012/06/30,9.40,20.75,26.00,15.50,3.89
2012/07/01,0.00,20.75,26.50,15.00,2.26
2012/07/02,11.70,22.25,28.50,16.00,2.67
2012/07/03,5.20,22.75,29.50,16.00,3.48
2012/07/04,4.50,21.00,28.00,14.00,4.89
2012/07/05,0.00,21.50,29.50,13.50,5.40
2012/07/06,0.00,21.50,29.00,14.00,5.20
2012/07/07,0.00,22.00,30.00,14.00,4.09
2012/07/08,0.00,22.75,31.50,14.00,6.70
2012/07/09,0.00,23.50,32.00,15.00,4.92
2012/07/10,1.80,23.00,32.00,14.00,4.58
2012/07/11,0.00,22.75,31.00,14.50,2.95
2012/07/12,2.00,23.75,32.00,15.50,3.03
2012/07/13,24.40,22.00,27.50,16.50,0.25
2012/07/14,1.20,18.50,21.00,16.00,1.79
2012/07/15,37.30,19.50,23.50,15.50,1.90
2012/07/16,9.50,20.50,26.00,15.00,4.63
2012/07/17,16.40,21.25,27.50,15.00,6.23
2012/07/18,9.80,21.00,26.00,16.00,1.54
2012/07/19,0.00,21.00,26.50,15.50,4.35
2012/07/20,0.00,22.50,29.00,16.00,4.56
2012/07/21,0.00,21.00,28.50,13.50,6.73
2012/07/22,0.00,22.00,30.00,14.00,1.91
2012/07/23,0.00,22.00,30.00,14.00,4.80
2012/07/24,12.40,23.00,31.00,15.00,3.68
2012/07/25,2.90,22.25,28.50,16.00,1.48
2012/07/26,25.30,21.50,29.00,14.00,2.88
2012/07/27,1.90,21.50,28.00,15.00,3.21
2012/07/28,0.00,22.25,29.00,15.50,5.13
2012/07/29,0.00,22.00,29.50,14.50,7.25
2012/07/30,0.00,21.00,29.50,12.50,0.49
2012/07/31,0.00,22.00,30.00,14.00,4.76
2012/08/01,0.00,21.50,30.00,13.00,3.25
2012/08/02,0.00,21.50,30.00,13.00,3.88
2012/08/03,0.00,21.25,29.00,13.50,5.77
2012/08/04,16.50,22.25,29.00,15.50,1.88
2012/08/05,0.00,22.50,31.00,14.00,6.08
2012/08/06,0.00,21.75,29.50,14.00,4.82
2012/08/07,0.00,21.50,29.00,14.00,5.19
2012/08/08,0.00,22.50,32.00,13.00,5.18
2012/08/09,0.00,20.50,27.50,13.50,3.27
2012/08/10,0.00,19.25,24.00,14.50,2.82
2012/08/11,0.00,22.50,29.00,16.00,3.18
2012/08/12,0.00,21.75,30.50,13.00,3.45
2012/08/13,2.30,20.25,25.50,15.00,1.41
2012/08/14,8.50,23.75,31.50,16.00,3.72
2012/08/15,7.20,23.00,30.00,16.00,0.61
2012/08/16,20.20,22.75,30.50,15.00,10.13
2012/08/17,7.90,20.00,27.00,13.00,2.53
2012/08/18,17.60,20.25,27.00,13.50,1.21
2012/08/19,3.40,22.00,28.00,16.00,6.96
2012/08/20,25.50,19.25,23.00,15.50,0.62
2012/08/21,0.00,20.50,26.00,15.00,5.67
2012/08/22,0.00,19.75,27.50,12.00,1.95
2012/08/23,2.80,21.00,29.00,13.00,3.93
2012/08/24,0.00,21.75,28.50,15.00,3.89
2012/08/25,2.90,23.25,29.50,17.00,4.80
2012/08/26,0.00,22.50,30.00,15.00,2.79
2012/08/27,0.00,21.75,30.00,13.50,5.93
2012/08/28,5.70,20.25,28.00,12.50,1.41
2012/08/29,26.80,21.75,30.50,13.00,9.61
2012/08/30,0.00,20.50,28.00,13.00,6.43
2012/08/31,0.00,23.00,31.00,15.00,2.98
2012/09/01,12.50,22.00,29.00,15.00,7.79
2012/09/02,4.30,20.75,28.50,13.00,0.89
2012/09/03,0.00,20.00,27.50,12.50,4.86
2012/09/04,3.30,20.25,28.00,12.50,3.70
2012/09/05,0.00,20.25,28.50,12.00,5.05
2012/09/06,0.00,20.75,29.00,12.50,5.39
2012/09/07,2.30,21.50,30.00,13.00,1.99
2012/09/08,0.00,21.25,28.50,14.00,5.11
2012/09/09,0.00,22.50,30.00,15.00,4.92
2012/09/10,5.80,20.75,29.00,12.50,0.50
2012/09/11,2.20,21.25,28.50,14.00,2.40
2012/09/12,0.00,21.50,28.00,15.00,13.94
2012/09/13,5.20,22.25,30.00,14.50,1.05
2012/09/14,12.30,21.50,29.50,13.50,6.11
2012/09/15,0.00,21.00,29.00,13.00,6.15
2012/09/16,78.50,20.25,27.50,13.00,2.41
2012/09/17,0.00,20.75,28.00,13.50,5.36
2012/09/18,0.00,20.50,27.50,13.50,7.94
2012/09/19,0.00,20.00,28.00,12.00,5.26
2012/09/20,0.00,21.00,29.00,13.00,3.30
2012/09/21,0.00,20.50,28.50,12.50,5.74
2012/09/22,0.00,20.25,28.00,12.50,2.91
2012/09/23,0.00,19.75,27.50,12.00,3.79
2012/09/24,0.00,18.75,27.00,10.50,2.26
2012/09/25,0.00,19.50,28.50,10.50,5.20
2012/09/26,0.00,19.75,27.50,12.00,5.80
2012/09/27,7.40,21.25,31.00,11.50,1.80
2012/09/28,0.00,21.25,29.50,13.00,2.44
2012/09/29,0.00,20.75,28.00,13.50,4.60
2012/09/30,2.90,21.75,30.00,13.50,1.27
2012/10/01,0.00,21.25,27.00,15.50,2.07
2012/10/02,0.00,19.25,27.00,11.50,1.91
2012/10/03,0.00,19.75,27.00,12.50,0.83
2012/10/04,0.00,19.75,28.00,11.50,3.50
2012/10/05,0.00,21.25,30.00,12.50,7.12
2012/10/06,0.00,18.00,30.00,6.00,4.64
2012/10/07,0.00,18.75,31.50,6.00,2.46
2012/10/08,0.00,18.25,29.00,7.50,4.75
2012/10/09,0.00,20.50,29.50,11.50,3.71
2012/10/10,0.00,21.75,31.50,12.00,7.09
2012/10/11,0.00,20.50,29.00,12.00,2.48
2012/10/12,0.00,22.50,30.50,14.50,5.53
2012/10/13,0.00,21.50,29.00,14.00,3.85
2012/10/14,0.00,21.00,31.00,11.00,4.49
2012/10/15,0.00,20.75,30.00,11.50,5.71
2012/10/16,0.00,21.25,30.50,12.00,3.29
2012/10/17,0.00,18.25,27.50,9.00,2.61
2012/10/18,3.80,21.50,32.00,11.00,5.21
2012/10/19,0.00,21.25,31.50,11.00,4.84
2012/10/20,0.00,22.50,31.00,14.00,2.69
2012/10/21,0.00,22.00,30.50,13.50,2.91
2012/10/22,0.00,21.25,29.50,13.00,3.95
2012/10/23,0.00,22.00,30.00,14.00,2.78
2012/10/24,0.00,20.50,30.50,10.50,4.47
2012/10/25,0.00,19.50,30.00,9.00,3.21
2012/10/26,0.00,20.50,32.00,9.00,6.90
2012/10/27,0.00,19.50,30.00,9.00,1.26
2012/10/28,0.00,20.00,30.00,10.00,3.82
2012/10/29,4.90,19.50,29.00,10.00,1.21
2012/10/30,0.00,18.75,27.00,10.50,4.33
2012/10/31,2.90,20.25,30.00,10.50,3.03
2012/11/01,0.00,20.25,30.00,10.50,1.51
2012/11/02,0.00,19.75,29.00,10.50,4.90
2012/11/03,18.20,17.75,26.00,9.50,3.17
2012/11/04,13.00,19.00,25.00,13.00,5.54
2012/11/05,0.00,15.50,18.50,12.50,3.69
2012/11/06,0.00,19.00,26.00,12.00,3.48
2012/11/07,0.00,17.00,25.50,8.50,4.80
2012/11/08,0.00,17.50,27.00,8.00,6.46
2012/11/09,0.00,17.00,26.50,7.50,5.44
2012/11/10,0.00,17.00,28.00,6.00,7.16
2012/11/11,0.00,18.00,28.00,8.00,5.98
2012/11/12,0.00,17.25,26.50,8.00,5.83
2012/11/13,0.00,18.00,24.50,11.50,1.07
2012/11/14,0.00,17.00,25.00,9.00,2.14
2012/11/15,0.00,18.25,27.00,9.50,2.79
2012/11/16,0.00,19.50,29.00,10.00,3.09
2012/11/17,0.00,18.75,27.00,10.50,2.87
2012/11/18,0.00,18.75,29.00,8.50,3.08
2012/11/19,0.00,18.00,29.00,7.00,2.34
2012/11/20,0.00,18.25,28.50,8.00,4.37
2012/11/21,0.00,14.50,21.00,8.00,2.84
2012/11/22,0.00,18.25,27.50,9.00,2.47
2012/11/23,0.00,16.75,24.00,9.50,1.47
2012/11/24,0.00,19.00,28.50,9.50,2.26
2012/11/25,0.00,17.50,26.00,9.00,4.20
2012/11/26,0.00,16.00,26.50,5.50,4.00
2012/11/27,0.00,16.50,27.50,5.50,6.00
2012/11/28,0.00,17.00,27.00,7.00,7.10
2012/11/29,0.00,17.00,26.50,7.50,6.17
2012/11/30,0.00,17.25,26.00,8.50,6.71
2012/12/01,0.00,18.25,27.00,9.50,2.40
2012/12/02,0.00,18.50,28.50,8.50,6.09
2012/12/03,0.00,19.50,29.00,10.00,5.23
2012/12/04,0.00,17.00,28.00,6.00,3.63
2012/12/05,0.00,15.75,26.00,5.50,4.31
2012/12/06,0.00,16.25,27.00,5.50,4.50
2012/12/07,0.00,15.25,26.00,4.50,4.55
2012/12/08,0.00,15.00,26.00,4.00,3.19
2012/12/09,0.00,14.50,24.50,4.50,3.29
2012/12/10,1.80,14.50,25.00,4.00,3.52
2012/12/11,2.90,15.50,26.00,5.00,3.19
2012/12/12,0.00,15.75,25.00,6.50,3.28
2012/12/13,0.00,16.25,25.50,7.00,3.94
2012/12/14,0.00,16.50,26.00,7.00,3.15
2012/12/15,0.00,15.25,26.00,4.50,0.57
2012/12/16,0.00,16.50,27.50,5.50,3.47
2012/12/17,0.00,16.00,25.50,6.50,2.69
2012/12/18,0.00,17.25,28.00,6.50,4.01
2012/12/19,0.00,15.00,26.00,4.00,2.22
2012/12/20,0.00,16.25,28.00,4.50,3.85
2012/12/21,0.00,15.50,25.00,6.00,5.02
2012/12/22,0.00,14.25,26.50,2.00,2.52
2012/12/23,0.00,15.00,28.00,2.00,1.38
2012/12/24,0.00,14.00,26.00,2.00,1.38
2012/12/25,0.00,15.75,27.50,4.00,3.10
2012/12/26,0.00,14.75,25.50,4.00,3.55
2012/12/27,0.00,16.50,26.00,7.00,3.27
2012/12/28,0.00,16.00,26.00,6.00,2.43
2012/12/29,0.00,16.50,26.00,7.00,3.16
2012/12/30,0.00,16.50,27.00,6.00,2.42
2012/12/31,0.00,15.50,26.00,5.00,3.65
2013/01/01,0.00,16.25,24.00,8.50,2.16
2013/01/02,0.00,18.25,27.00,9.50,1.39
2013/01/03,1.20,17.25,26.00,8.50,0.62
2013/01/04,0.00,17.00,25.00,9.00,2.96
2013/01/05,0.00,16.25,26.00,6.50,6.90
2013/01/06,5.00,17.25,28.50,6.00,1.16
2013/01/07,2.30,17.25,27.00,7.50,1.84
2013/01/08,1.50,15.50,25.50,5.50,1.16
2013/01/09,0.00,16.00,27.00,5.00,0.68
2013/01/10,0.00,14.75,25.00,4.50,4.77
2013/01/11,0.00,15.50,26.00,5.00,2.64
2013/01/12,0.00,15.50,26.50,4.50,2.76
2013/01/13,0.00,17.75,29.50,6.00,3.18
2013/01/14,0.00,16.75,26.50,7.00,3.39
2013/01/15,0.00,16.25,26.00,6.50,3.90
2013/01/16,0.00,16.75,27.00,6.50,3.37
2013/01/17,0.00,12.75,20.00,5.50,3.16
2013/01/18,0.00,13.00,22.00,4.00,6.98
2013/01/19,0.00,15.00,27.00,3.00,3.02
2013/01/20,0.00,15.50,26.00,5.00,2.40
2013/01/21,0.00,15.00,26.00,4.00,2.36
2013/01/22,0.00,15.25,26.00,4.50,4.31
2013/01/23,0.00,15.75,25.50,6.00,1.66
2013/01/24,0.00,17.00,27.50,6.50,3.02
2013/01/25,0.00,15.75,26.00,5.50,5.22
2013/01/26,0.00,15.75,25.50,6.00,1.62
2013/01/27,0.00,16.00,26.00,6.00,2.64
2013/01/28,0.00,16.75,27.50,6.00,3.14
2013/01/29,0.00,17.00,27.50,6.50,5.60
2013/01/30,0.00,17.75,29.00,6.50,3.16
2013/01/31,0.00,16.25,27.50,5.00,4.41
2013/02/01,0.00,16.50,27.50,5.50,4.10
2013/02/02,0.00,16.50,26.50,6.50,1.48
2013/02/03,0.00,18.00,29.50,6.50,4.27
2013/02/04,0.00,19.25,31.00,7.50,3.69
2013/02/05,0.00,18.25,31.50,5.00,5.22
2013/02/06,0.00,18.50,31.00,6.00,3.66
2013/02/07,0.00,18.50,30.50,6.50,2.12
2013/02/08,0.00,19.25,31.00,7.50,2.62
2013/02/09,0.00,17.50,30.50,4.50,3.44
2013/02/10,0.00,18.75,30.00,7.50,6.72
2013/02/11,0.00,16.25,28.00,4.50,5.42
2013/02/12,0.00,16.75,28.50,5.00,1.16
2013/02/13,0.00,17.50,29.50,5.50,3.45
2013/02/14,0.00,18.00,30.00,6.00,6.37
2013/02/15,0.00,18.50,30.50,6.50,5.98
2013/02/16,0.00,17.75,30.00,5.50,3.25
2013/02/17,0.00,18.25,31.00,5.50,3.19
2013/02/18,0.00,17.50,30.00,5.00,3.29
2013/02/19,0.00,18.75,31.00,6.50,6.61
2013/02/20,0.00,19.50,32.00,7.00,2.69
2013/02/21,0.00,16.75,29.00,4.50,3.02
2013/02/22,0.00,18.50,31.00,6.00,9.49
2013/02/23,0.00,19.50,32.00,7.00,2.59
2013/02/24,0.00,18.75,31.00,6.50,6.07
2013/02/25,0.00,17.50,28.50,6.50,5.76
2013/02/26,0.00,17.25,28.00,6.50,7.97
2013/02/27,0.00,18.75,30.50,7.00,6.19
2013/02/28,0.00,20.25,32.50,8.00,3.39
2013/03/01,0.00,13.00,19.00,7.00,4.46
2013/03/02,0.00,15.50,23.00,8.00,3.26
2013/03/03,0.00,13.50,26.00,1.00,4.81
2013/03/04,0.00,13.75,27.00,0.50,4.67
2013/03/05,0.00,15.75,31.00,0.50,8.21
2013/03/06,0.00,17.00,32.00,2.00,1.49
2013/03/07,0.00,17.50,31.00,4.00,3.28
2013/03/08,0.00,18.75,31.50,6.00,4.69
2013/03/09,0.00,19.25,32.00,6.50,3.37
2013/03/10,0.00,19.50,31.00,8.00,2.41
2013/03/11,0.00,19.75,31.00,8.50,2.62
2013/03/12,0.00,15.75,26.00,5.50,8.32
2013/03/13,0.00,15.50,24.00,7.00,5.45
2013/03/14,0.00,16.25,23.00,9.50,4.07
2013/03/15,2.90,17.75,27.00,8.50,2.97
2013/03/16,0.00,17.75,28.00,7.50,3.07
2013/03/17,0.00,16.25,26.00,6.50,4.89
2013/03/18,0.00,17.50,29.00,6.00,4.75
2013/03/19,0.00,19.25,32.00,6.50,6.67
2013/03/20,0.00,20.25,32.50,8.00,3.23
2013/03/21,0.00,20.25,30.50,10.00,4.76
2013/03/22,0.00,19.75,30.00,9.50,8.10
2013/03/23,0.00,20.25,32.00,8.50,5.36
2013/03/24,0.00,19.50,31.00,8.00,9.63
2013/03/25,0.00,18.50,30.50,6.50,6.28
2013/03/26,0.00,17.75,27.00,8.50,7.98
2013/03/27,0.00,19.25,32.00,6.50,6.66
2013/03/28,0.00,20.50,33.00,8.00,6.42
2013/03/29,0.00,20.75,32.50,9.00,5.10
2013/03/30,0.00,19.50,32.00,7.00,9.46
2013/03/31,0.00,21.00,33.00,9.00,5.48
2013/04/01,0.00,21.00,34.00,8.00,2.62
2013/04/02,0.00,24.75,36.50,13.00,3.96
2013/04/03,0.00,23.00,33.00,13.00,6.84
2013/04/04,0.00,23.75,37.00,10.50,4.35
2013/04/05,0.00,23.50,35.00,12.00,7.17
2013/04/06,0.00,22.75,33.00,12.50,6.80
2013/04/07,0.00,22.00,32.00,12.00,4.82
2013/04/08,0.00,22.25,32.50,12.00,3.66
2013/04/09,0.00,21.75,32.00,11.50,4.08
2013/04/10,0.00,22.50,33.00,12.00,6.72
2013/04/11,0.00,22.75,33.50,12.00,7.72
2013/04/12,0.00,22.75,33.00,12.50,6.33
2013/04/13,0.00,22.50,32.50,12.50,9.80
2013/04/14,0.00,23.25,34.00,12.50,6.98
2013/04/15,0.00,23.00,33.50,12.50,4.91
2013/04/16,0.00,20.00,32.00,8.00,10.10
2013/04/17,0.00,22.50,35.00,10.00,6.85
2013/04/18,0.00,22.75,35.50,10.00,8.26
2013/04/19,0.00,22.75,35.00,10.50,7.37
2013/04/20,0.00,20.25,33.50,7.00,15.72
2013/04/21,0.00,20.00,32.00,8.00,6.95
2013/04/22,0.00,21.00,34.00,8.00,6.94
2013/04/23,0.00,21.50,33.00,10.00,3.73
2013/04/24,0.00,21.00,31.00,11.00,6.37
2013/04/25,1.80,23.00,34.00,12.00,7.77
2013/04/26,0.00,23.50,33.00,14.00,4.47
2013/04/27,0.00,24.00,34.00,14.00,6.96
2013/04/28,0.00,23.00,34.00,12.00,4.68
2013/04/29,0.00,22.75,33.00,12.50,7.23
2013/04/30,0.00,22.00,33.50,10.50,7.30
2013/05/01,0.00,21.75,32.00,11.50,4.30
2013/05/02,0.00,23.50,36.50,10.50,4.50
2013/05/03,0.00,23.75,36.00,11.50,8.10
2013/05/04,0.00,22.00,36.00,8.00,9.07
2013/05/05,0.00,22.00,35.50,8.50,6.42
2013/05/06,0.00,22.50,37.00,8.00,2.27
2013/05/07,0.00,22.50,36.00,9.00,10.56
2013/05/08,0.00,21.75,33.00,10.50,7.34
2013/05/09,0.00,22.00,33.00,11.00,6.35
2013/05/10,0.00,21.75,32.50,11.00,7.53
2013/05/11,0.00,23.25,34.50,12.00,6.98
2013/05/12,0.00,23.50,34.50,12.50,6.61
2013/05/13,0.00,22.00,32.00,12.00,5.67
2013/05/14,0.00,21.75,30.50,13.00,2.40
2013/05/15,1.20,20.75,32.00,9.50,3.92
2013/05/16,0.00,21.75,33.50,10.00,4.30
2013/05/17,0.00,22.00,34.00,10.00,5.14
2013/05/18,2.40,24.75,36.00,13.50,5.81
2013/05/19,1.80,24.50,35.00,14.00,3.57
2013/05/20,0.00,25.50,36.00,15.00,7.56
2013/05/21,0.00,25.25,36.50,14.00,8.36
2013/05/22,0.00,26.00,36.50,15.50,6.70
