Comisión Nacional del Agua
Subdirección General Técnica
Estación: Temascaltepec
Clave: TMSMX
Estado: México
Municipio: Temascaltepec

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2022/07/22,1.50,,,,
2022/07/23,0.00,,,,
2022/07/24,49.80,,,,
2022/07/25,7.20,,,,
2022/07/26,21.50,,,,
2022/07/27,2.00,,,,
2022/07/28,-,,,,
2022/07/29,11.30,,,,
2022/07/30,-,,,,
2022/07/31,-,,,,
2022/08/01,7.50,,,,
2022/08/02,12.70,,,,
2022/08/03,3.50,,,,
2022/08/04,2.00,,,,
2022/08/05,8.20,,,,
2022/08/06,0.00,,,,
2022/08/07,0.00,,,,
2022/08/08,17.30,,,,
2022/08/09,9.00,,,,
2022/08/10,8.70,,,,
2022/08/11,0.00,,,,
2022/08/12,7.50,,,,
2022/08/13,23.80,,,,
2022/08/14,24.50,,,,
2022/08/15,8.20,,,,
2022/08/16,-,,,,
2022/08/17,9.50,,,,
2022/08/18,-,,,,
2022/08/19,-,,,,
2022/08/20,22.00,,,,
2022/08/21,28.50,,,,
2022/08/22,2.00,,,,
2022/08/23,-,,,,
2022/08/24,0.00,,,,
2022/08/25,-,,,,
2022/08/26,26.20,,,,
2022/08/27,2.00,,,,
2022/08/28,0.00,,,,
2022/08/29,2.80,,,,
2022/08/30,9.50,,,,
2022/08/31,14.50,,,,
2022/09/01,-,,,,
2022/09/02,11.30,,,,
2022/09/03,4.40,,,,
2022/09/04,2.00,,,,
2022/09/05,2.30,,,,
2022/09/06,3.80,,,,
2022/09/07,13.50,,,,
2022/09/08,6.50,,,,
2022/09/09,12.30,,,,
2022/09/10,0.00,,,,
2022/09/11,0.01,,,,
2022/09/12,-,,,,
2022/09/13,11.20,,,,
2022/09/14,19.50,,,,
2022/09/15,3.70,,,,
2022/09/16,10.60,,,,
2022/09/17,0.00,,,,
2022/09/18,-,,,,
2022/09/19,30.50,,,,
2022/09/20,-,,,,
2022/09/21,-,,,,
2022/09/22,27.50,,,,
2022/09/23,0.00,,,,
2022/09/24,0.00,,,,
2022/09/25,0.01,,,,
2022/09/26,31.60,,,,
2022/09/27,1.80,,,,
2022/09/28,0.00,,,,
2022/09/29,9.50,,,,
2022/09/30,17.50,,,,
2022/10/01,-,,,,
2022/10/02,0.01,,,,
2022/10/03,0.00,,,,
2022/10/04,0.00,,,,
2022/10/05,5.50,,,,
2022/10/06,0.01,,,,
2022/10/07,3.70,,,,
2022/10/08,0.00,,,,
2022/10/09,2.50,,,,
2022/10/10,0.01,,,,
2022/10/11,0.00,,,,
2022/10/12,0.01,,,,
2022/10/13,0.00,,,,
2022/10/14,7.00,,,,
2022/10/15,0.00,,,,
2022/10/16,0.00,,,,
2022/10/17,6.00,,,,
2022/10/18,12.20,,,,
2022/10/19,32.00,,,,
2022/10/20,23.50,,,,
2022/10/21,0.00,,,,
2022/10/22,7.50,,,,
2022/10/23,0.01,,,,
2022/10/24,0.00,,,,
2022/10/25,0.00,,,,
2022/10/26,0.00,,,,
2022/10/27,4.70,,,,
2022/10/28,3.50,,,,
2022/10/29,0.00,,,,
2022/10/30,2.30,,,,
2022/10/31,3.50,,,,
2022/11/01,0.01,,,,
2022/11/02,0.00,,,,
2022/11/03,0.00,,,,
2022/11/04,0.00,,,,
2022/11/05,0.00,,,,
2022/11/06,0.00,,,,
2022/11/07,0.00,,,,
2022/11/08,0.00,,,,
2022/11/09,0.00,,,,
2022/11/10,0.00,,,,
2022/11/11,0.00,,,,
2022/11/12,0.00,,,,
