Comisión Nacional del Agua
Subdirección General Técnica
Estación: José Antonio Alzate
Clave: SBBMX
Estado: México
Municipio: Temoaya

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1963/02/26,2564.530,-,-,-,-,-,0.00
1963/02/27,2564.500,-,-,-,-,-,0.00
1963/02/28,2564.460,-,-,-,-,-,0.00
1963/03/01,2564.430,-,-,-,-,-,0.00
1963/03/02,2564.400,-,-,-,-,-,0.00
1963/03/03,2564.370,-,-,-,-,-,0.00
1963/03/04,2564.340,-,-,-,-,-,0.00
1963/03/05,2564.300,-,-,-,-,-,0.00
1963/03/06,2564.270,-,-,-,-,-,0.00
1963/03/07,2564.230,-,-,-,-,-,6.00
1963/03/08,2564.200,-,-,-,-,-,0.00
1963/03/09,2564.170,-,-,-,-,-,0.00
1963/03/10,2564.120,-,-,-,-,-,0.00
1963/03/11,2564.100,-,-,-,-,-,0.00
1963/03/12,2564.060,-,-,-,-,-,0.00
1963/03/13,2564.030,-,-,-,-,-,0.00
1963/03/14,2563.990,-,-,-,-,-,0.00
1963/03/15,2563.940,-,-,-,-,-,0.00
1963/03/16,2563.910,-,-,-,-,-,0.00
1963/03/17,2563.880,-,-,-,-,-,0.00
1963/03/18,2563.840,-,-,-,-,-,0.00
1963/03/19,2563.800,-,-,-,-,-,0.00
1963/03/20,2563.770,-,-,-,-,-,1.00
1963/03/21,2563.740,-,-,-,-,-,23.90
1963/03/22,2563.720,-,-,-,-,-,3.00
1963/03/23,2563.700,-,-,-,-,-,0.00
1963/03/24,2563.680,-,-,-,-,-,0.00
1963/03/25,2563.650,-,-,-,-,-,0.00
1963/03/26,2563.610,-,-,-,-,-,0.00
1963/03/27,2563.580,-,-,-,-,-,0.00
1963/03/28,2563.540,-,-,-,-,-,7.90
1963/03/29,2563.480,-,-,-,-,-,0.00
1963/03/30,2563.470,-,-,-,-,-,0.00
1963/03/31,2563.440,-,-,-,-,-,0.00
1963/04/01,2563.400,-,-,-,-,-,20.30
1963/04/02,2563.360,-,-,-,-,-,0.00
1963/04/03,2563.320,-,-,-,-,-,0.00
1963/04/04,2563.280,-,-,-,-,-,4.40
1963/04/05,2563.280,-,-,-,-,-,0.00
1963/04/06,2563.240,-,-,-,-,-,0.20
1963/04/07,2563.200,-,-,-,-,-,0.40
1963/04/08,2563.160,-,-,-,-,-,0.00
1963/04/09,2563.120,-,-,-,-,-,0.00
1963/04/10,2563.080,-,-,-,-,-,0.00
1963/04/11,2563.040,-,-,-,-,-,0.00
1963/04/12,2563.000,-,-,-,-,-,0.00
1963/04/13,2562.950,-,-,-,-,-,0.00
1963/04/14,2562.910,-,-,-,-,-,0.00
1963/04/15,2562.860,-,-,-,-,-,0.00
1963/04/16,2562.810,-,-,-,-,-,0.90
1963/04/17,2562.770,-,-,-,-,-,0.00
1963/04/18,2562.710,-,-,-,-,-,0.00
1963/04/19,2562.700,-,-,-,-,-,2.70
1963/04/20,2562.690,-,-,-,-,-,1.50
1963/04/21,2562.660,-,-,-,-,-,0.00
1963/04/22,2562.610,-,-,-,-,-,0.00
1963/04/23,2562.560,-,-,-,-,-,0.00
1963/04/24,2562.520,-,-,-,-,-,2.50
1963/04/25,2562.490,-,-,-,-,-,1.10
1963/04/26,2562.450,-,-,-,-,-,0.00
1963/04/27,2562.410,-,-,-,-,-,0.10
1963/04/28,2562.370,-,-,-,-,-,0.20
1963/04/29,2562.340,-,-,-,-,-,1.20
1963/04/30,2562.290,-,-,-,-,-,0.00
1963/05/01,2562.240,-,-,-,-,-,4.80
1963/05/02,2562.200,-,-,-,-,-,0.00
1963/05/03,2562.160,-,-,-,-,-,13.50
1963/05/04,2562.180,-,-,-,-,-,0.00
1963/05/05,2562.160,-,-,-,-,-,0.60
1963/05/06,2562.180,-,-,-,-,-,0.40
1963/05/07,2562.170,-,-,-,-,-,3.90
1963/05/08,2562.200,-,-,-,-,-,13.10
1963/05/09,2562.210,-,-,-,-,-,0.00
1963/05/10,2562.220,-,-,-,-,-,21.50
1963/05/11,2562.230,-,-,-,-,-,0.70
1963/05/12,2562.340,-,-,-,-,-,0.00
1963/05/13,2562.340,-,-,-,-,-,1.80
1963/05/14,2562.320,-,-,-,-,-,0.40
1963/05/15,2562.300,-,-,-,-,-,0.00
1963/05/16,2562.280,-,-,-,-,-,3.20
1963/05/17,2562.290,-,-,-,-,-,0.00
1963/05/18,2562.270,-,-,-,-,-,0.00
1963/05/19,2562.240,-,-,-,-,-,4.70
1963/05/20,2562.230,-,-,-,-,-,0.00
1963/05/21,2562.200,-,-,-,-,-,0.00
1963/05/22,2562.170,-,-,-,-,-,0.00
1963/05/23,2562.130,-,-,-,-,-,0.00
1963/05/24,2562.090,-,-,-,-,-,3.70
1963/05/25,2562.050,-,-,-,-,-,0.00
1963/05/26,2562.010,-,-,-,-,-,0.00
1963/05/27,2561.970,-,-,-,-,-,0.00
1963/05/28,2561.920,-,-,-,-,-,0.00
1963/05/29,2561.850,-,-,-,-,-,0.00
1963/05/30,2561.760,-,-,-,-,-,0.00
1963/05/31,2561.610,-,-,-,-,-,0.00
1963/06/01,2561.410,-,-,-,-,-,15.60
1963/06/02,2560.850,-,-,-,-,-,7.80
1963/06/03,2560.150,-,-,-,-,-,0.00
1963/06/04,2559.880,-,-,-,-,-,0.00
1963/06/05,2559.520,-,-,-,-,-,0.00
1963/06/06,2559.020,-,-,-,-,-,6.10
1963/06/07,2558.650,-,-,-,-,-,8.60
1963/06/08,2558.780,-,-,-,-,-,0.00
1963/06/09,2558.740,-,-,-,-,-,6.10
1963/06/10,2558.810,-,-,-,-,-,0.00
1963/06/11,2558.740,-,-,-,-,-,0.00
1963/06/12,2558.700,-,-,-,-,-,28.30
1963/06/13,2559.330,-,-,-,-,-,0.20
1963/06/14,2559.000,-,-,-,-,-,2.40
1963/06/15,2558.930,-,-,-,-,-,8.50
1963/06/16,2558.920,-,-,-,-,-,0.00
1963/06/17,2558.840,-,-,-,-,-,15.30
1963/06/18,2559.200,-,-,-,-,-,14.60
1963/06/19,2559.320,-,-,-,-,-,2.60
1963/06/20,2559.090,-,-,-,-,-,7.70
1963/06/21,2559.240,-,-,-,-,-,2.90
1963/06/22,2559.100,-,-,-,-,-,2.10
1963/06/23,2559.020,-,-,-,-,-,18.60
1963/06/24,2559.350,-,-,-,-,-,1.50
1963/06/25,2559.340,-,-,-,-,-,4.10
1963/06/26,2559.440,-,-,-,-,-,2.80
1963/06/27,2559.590,-,-,-,-,-,0.00
1963/06/28,2559.460,-,-,-,-,-,18.30
1963/06/29,2559.740,-,-,-,-,-,0.20
1963/06/30,2559.580,-,-,-,-,-,9.40
1963/07/01,2559.810,-,-,-,-,-,19.00
1963/07/02,2560.210,-,-,-,-,-,11.10
1963/07/03,2560.670,-,-,-,-,-,0.00
1963/07/04,2560.680,-,-,-,-,-,8.80
1963/07/05,2560.720,-,-,-,-,-,27.70
1963/07/06,2561.000,-,-,-,-,-,3.00
1963/07/07,2561.010,-,-,-,-,-,2.10
1963/07/08,2561.020,-,-,-,-,-,1.80
1963/07/09,2560.860,-,-,-,-,-,5.30
1963/07/10,2561.010,-,-,-,-,-,9.00
1963/07/11,2561.520,-,-,-,-,-,0.00
1963/07/12,2561.830,-,-,-,-,-,12.70
1963/07/13,2562.290,-,-,-,-,-,4.90
1963/07/14,2562.810,-,-,-,-,-,0.00
1963/07/15,2563.120,-,-,-,-,-,1.40
1963/07/16,2563.350,-,-,-,-,-,0.00
1963/07/17,2563.340,-,-,-,-,-,9.30
1963/07/18,2563.340,-,-,-,-,-,0.00
1963/07/19,2563.290,-,-,-,-,-,0.00
1963/07/20,2563.130,-,-,-,-,-,0.40
1963/07/21,2562.940,-,-,-,-,-,0.20
1963/07/22,2562.740,-,-,-,-,-,12.80
1963/07/23,2562.620,-,-,-,-,-,9.80
1963/07/24,2562.580,-,-,-,-,-,3.30
1963/07/25,2562.840,-,-,-,-,-,14.10
1963/07/26,2563.240,-,-,-,-,-,9.80
1963/07/27,2563.670,-,-,-,-,-,5.00
1963/07/28,2564.000,-,-,-,-,-,2.70
1963/07/29,2564.200,-,-,-,-,-,7.10
1963/07/30,2564.360,-,-,-,-,-,5.40
1963/07/31,2564.510,-,-,-,-,-,0.00
1963/08/01,2564.580,-,-,-,-,-,-
1963/08/02,2564.700,-,-,-,-,-,-
1963/08/03,2564.780,-,-,-,-,-,-
1963/08/04,2564.740,-,-,-,-,-,-
1963/08/05,2564.720,-,-,-,-,-,-
1963/08/06,2564.740,-,-,-,-,-,-
1963/08/07,2564.670,-,-,-,-,-,-
1963/08/08,2564.730,-,-,-,-,-,-
1963/08/09,2564.680,-,-,-,-,-,-
1963/08/10,2564.690,-,-,-,-,-,-
1963/08/11,2564.740,-,-,-,-,-,-
1963/08/12,2564.780,-,-,-,-,-,-
1963/08/13,2564.830,-,-,-,-,-,-
1963/08/14,2564.830,-,-,-,-,-,-
1963/08/15,2564.890,-,-,-,-,-,-
1963/08/16,2564.990,-,-,-,-,-,-
1963/08/17,2565.020,-,-,-,-,-,-
1963/08/18,2565.000,-,-,-,-,-,-
1963/08/19,2565.010,-,-,-,-,-,-
1963/08/20,2565.020,-,-,-,-,-,-
1963/08/21,2565.040,-,-,-,-,-,-
1963/08/22,2565.020,-,-,-,-,-,-
1963/08/23,2564.970,-,-,-,-,-,-
1963/08/24,2564.910,-,-,-,-,-,-
1963/08/25,2564.880,-,-,-,-,-,-
1963/08/26,2564.890,-,-,-,-,-,-
1963/08/27,2564.980,-,-,-,-,-,-
1963/08/28,2565.320,-,-,-,-,-,-
1963/08/29,2565.410,-,-,-,-,-,-
1963/08/30,2565.480,-,-,-,-,-,-
1963/08/31,2565.550,-,-,-,-,-,-
1963/09/01,2565.520,-,-,-,-,-,-
1963/09/02,2565.470,-,-,-,-,-,-
1963/09/03,2565.420,-,-,-,-,-,-
1963/09/04,2565.370,-,-,-,-,-,-
1963/09/05,2565.300,-,-,-,-,-,-
1963/09/06,2565.250,-,-,-,-,-,-
1963/09/07,2565.180,-,-,-,-,-,-
1963/09/08,2565.110,-,-,-,-,-,-
1963/09/09,2565.030,-,-,-,-,-,-
1963/09/10,2564.960,-,-,-,-,-,-
1963/09/11,2564.880,-,-,-,-,-,-
1963/09/12,2564.850,-,-,-,-,-,-
1963/09/13,2564.800,-,-,-,-,-,-
1963/09/14,2564.800,-,-,-,-,-,-
1963/09/15,2564.770,-,-,-,-,-,-
1963/09/16,2564.890,-,-,-,-,-,-
1963/09/17,2565.060,-,-,-,-,-,-
1963/09/18,2565.180,-,-,-,-,-,-
1963/09/19,2565.170,-,-,-,-,-,-
1963/09/20,2565.110,-,-,-,-,-,-
1963/09/21,2565.080,-,-,-,-,-,-
1963/09/22,2565.020,-,-,-,-,-,-
1963/09/23,2564.970,-,-,-,-,-,-
1963/09/24,2565.040,-,-,-,-,-,-
1963/09/25,2565.180,-,-,-,-,-,-
1963/09/26,2565.220,-,-,-,-,-,-
1963/09/27,2565.250,-,-,-,-,-,-
1963/09/28,2565.200,-,-,-,-,-,-
1963/09/29,2565.140,-,-,-,-,-,-
1963/09/30,2565.190,-,-,-,-,-,-
1963/10/01,2565.280,-,-,-,-,-,-
1963/10/02,2565.310,-,-,-,-,-,-
1963/10/03,2565.510,-,-,-,-,-,-
1963/10/04,2565.720,-,-,-,-,-,-
1963/10/05,2565.730,-,-,-,-,-,-
1963/10/06,2565.740,-,-,-,-,-,-
1963/10/07,2565.800,-,-,-,-,-,-
1963/10/08,2565.790,-,-,-,-,-,-
1963/10/09,2565.800,-,-,-,-,-,-
1963/10/10,2565.760,-,-,-,-,-,-
1963/10/11,2565.790,-,-,-,-,-,-
1963/10/12,2565.770,-,-,-,-,-,-
1963/10/13,2565.750,-,-,-,-,-,-
1963/10/14,2565.740,-,-,-,-,-,-
1963/10/15,2565.720,-,-,-,-,-,-
1963/10/16,2565.710,-,-,-,-,-,-
1963/10/17,2565.700,-,-,-,-,-,-
1963/10/18,2565.710,-,-,-,-,-,-
1963/10/19,2565.760,-,-,-,-,-,-
1963/10/20,2565.740,-,-,-,-,-,-
1963/10/21,2565.720,-,-,-,-,-,-
1963/10/22,2565.710,-,-,-,-,-,-
1963/10/23,2565.700,-,-,-,-,-,-
1963/10/24,2565.680,-,-,-,-,-,-
1963/10/25,2565.690,-,-,-,-,-,-
1963/10/26,2565.710,-,-,-,-,-,-
1963/10/27,2565.700,-,-,-,-,-,-
1963/10/28,2565.700,-,-,-,-,-,-
1963/10/29,2565.720,-,-,-,-,-,-
1963/10/30,2565.710,-,-,-,-,-,-
1963/10/31,2565.700,-,-,-,-,-,-
1963/11/01,2565.700,-,-,-,-,-,-
1963/11/02,2565.690,-,-,-,-,-,-
1963/11/03,2565.670,-,-,-,-,-,-
1963/11/04,2565.680,-,-,-,-,-,-
1963/11/05,2565.690,-,-,-,-,-,-
1963/11/06,2565.690,-,-,-,-,-,-
1963/11/07,2565.680,-,-,-,-,-,-
1963/11/08,2565.670,-,-,-,-,-,-
1963/11/09,2565.660,-,-,-,-,-,-
1963/11/10,2565.660,-,-,-,-,-,-
1963/11/11,2565.650,-,-,-,-,-,-
1963/11/12,2565.640,-,-,-,-,-,-
1963/11/13,2565.640,-,-,-,-,-,-
1963/11/14,2565.640,-,-,-,-,-,-
1963/11/15,2565.630,-,-,-,-,-,-
1963/11/16,2565.620,-,-,-,-,-,-
1963/11/17,2565.620,-,-,-,-,-,-
1963/11/18,2565.620,-,-,-,-,-,-
1963/11/19,2565.620,-,-,-,-,-,-
1963/11/20,2565.620,-,-,-,-,-,-
1963/11/21,2565.610,-,-,-,-,-,-
1963/11/22,2565.610,-,-,-,-,-,-
1963/11/23,2565.610,-,-,-,-,-,-
1963/11/24,2565.610,-,-,-,-,-,-
1963/11/25,2565.600,-,-,-,-,-,-
1963/11/26,2565.600,-,-,-,-,-,-
1963/11/27,2565.600,-,-,-,-,-,-
1963/11/28,2565.600,-,-,-,-,-,-
1963/11/29,2565.600,-,-,-,-,-,-
1963/11/30,2565.600,-,-,-,-,-,-
1963/12/01,2565.590,-,-,-,-,-,-
1963/12/02,2565.590,-,-,-,-,-,-
1963/12/03,2565.590,-,-,-,-,-,-
1963/12/04,2565.580,-,-,-,-,-,-
1963/12/05,2565.570,-,-,-,-,-,-
1963/12/06,2565.560,-,-,-,-,-,-
1963/12/07,2565.560,-,-,-,-,-,-
1963/12/08,2565.550,-,-,-,-,-,-
1963/12/09,2565.540,-,-,-,-,-,-
1963/12/10,2565.540,-,-,-,-,-,-
1963/12/11,2565.530,-,-,-,-,-,-
1963/12/12,2565.520,-,-,-,-,-,-
1963/12/13,2565.510,-,-,-,-,-,-
1963/12/14,2565.500,-,-,-,-,-,-
1963/12/15,2565.480,-,-,-,-,-,-
1963/12/16,2565.470,-,-,-,-,-,-
1963/12/17,2565.460,-,-,-,-,-,-
1963/12/18,2565.460,-,-,-,-,-,-
1963/12/19,2565.440,-,-,-,-,-,-
1963/12/20,2565.430,-,-,-,-,-,-
1963/12/21,2565.420,-,-,-,-,-,-
1963/12/22,2565.400,-,-,-,-,-,-
1963/12/23,2565.390,-,-,-,-,-,-
1963/12/24,2565.380,-,-,-,-,-,-
1963/12/25,2565.360,-,-,-,-,-,-
1963/12/26,2565.350,-,-,-,-,-,-
1963/12/27,2565.330,-,-,-,-,-,-
1963/12/28,2565.310,-,-,-,-,-,-
1963/12/29,2565.300,-,-,-,-,-,-
1963/12/30,2565.280,-,-,-,-,-,-
1963/12/31,2565.260,-,-,-,-,-,-
1964/01/01,2565.240,-,-,-,-,-,-
1964/01/02,2565.220,-,-,-,-,-,-
1964/01/03,2565.210,-,-,-,-,-,-
1964/01/04,2565.220,-,-,-,-,-,-
1964/01/05,2565.250,-,-,-,-,-,-
1964/01/06,2565.240,-,-,-,-,-,-
1964/01/07,2565.240,-,-,-,-,-,-
1964/01/08,2565.250,-,-,-,-,-,-
1964/01/09,2565.250,-,-,-,-,-,-
1964/01/10,2565.250,-,-,-,-,-,-
1964/01/11,2565.250,-,-,-,-,-,-
1964/01/12,2565.250,-,-,-,-,-,-
1964/01/13,2565.250,-,-,-,-,-,-
1964/01/14,2565.240,-,-,-,-,-,-
1964/01/15,2565.230,-,-,-,-,-,-
1964/01/16,2565.220,-,-,-,-,-,-
1964/01/17,2565.220,-,-,-,-,-,-
1964/01/18,2565.210,-,-,-,-,-,-
1964/01/19,2565.200,-,-,-,-,-,-
1964/01/20,2565.190,-,-,-,-,-,-
1964/01/21,2565.180,-,-,-,-,-,-
1964/01/22,2565.170,-,-,-,-,-,-
1964/01/23,2565.150,-,-,-,-,-,-
1964/01/24,2565.140,-,-,-,-,-,-
1964/01/25,2565.130,-,-,-,-,-,-
1964/01/26,2565.110,-,-,-,-,-,-
1964/01/27,2565.100,-,-,-,-,-,-
1964/01/28,2565.080,-,-,-,-,-,-
1964/01/29,2565.070,-,-,-,-,-,-
1964/01/30,2565.070,-,-,-,-,-,-
1964/01/31,2565.050,-,-,-,-,-,-
1964/02/01,2565.040,-,-,-,-,-,-
1964/02/02,2565.020,-,-,-,-,-,-
1964/02/03,2565.020,-,-,-,-,-,-
1964/02/04,2565.000,-,-,-,-,-,-
1964/02/05,2564.980,-,-,-,-,-,-
1964/02/06,2564.960,-,-,-,-,-,-
1964/02/07,2564.940,-,-,-,-,-,-
1964/02/08,2564.920,-,-,-,-,-,-
1964/02/09,2564.890,-,-,-,-,-,-
1964/02/10,2564.860,-,-,-,-,-,-
1964/02/11,2564.840,-,-,-,-,-,-
1964/02/12,2564.810,-,-,-,-,-,-
1964/02/13,2564.780,-,-,-,-,-,-
1964/02/14,2564.760,-,-,-,-,-,-
1964/02/15,2564.740,-,-,-,-,-,-
1964/02/16,2564.710,-,-,-,-,-,-
1964/02/17,2564.690,-,-,-,-,-,-
1964/02/18,2564.660,-,-,-,-,-,-
1964/02/19,2564.630,-,-,-,-,-,-
1964/02/20,2564.600,-,-,-,-,-,-
1964/02/21,2564.570,-,-,-,-,-,-
1964/02/22,2564.540,-,-,-,-,-,-
1964/02/23,2564.510,-,-,-,-,-,-
1964/02/24,2564.480,-,-,-,-,-,-
