Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ignacio Ramírez
Clave: PIRMX
Estado: México
Municipio: Almoloya de Juárez

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1965/10/31,2545.700,-,-,-,-,-,0.00
1965/11/01,2545.730,-,-,-,-,-,0.00
1965/11/02,2545.740,-,-,-,-,-,0.00
1965/11/03,2545.770,-,-,-,-,-,0.00
1965/11/04,2545.800,-,-,-,-,-,0.00
1965/11/05,2545.800,-,-,-,-,-,0.00
1965/11/06,2545.850,-,-,-,-,-,0.00
1965/11/07,2545.890,-,-,-,-,-,1.00
1965/11/08,2545.940,-,-,-,-,-,0.00
1965/11/09,2546.020,-,-,-,-,-,0.00
1965/11/10,2546.050,-,-,-,-,-,0.00
1965/11/11,2546.080,-,-,-,-,-,0.00
1965/11/12,2546.100,-,-,-,-,-,0.00
1965/11/13,2546.120,-,-,-,-,-,0.00
1965/11/14,2546.140,-,-,-,-,-,0.00
1965/11/15,2546.170,-,-,-,-,-,0.00
1965/11/16,2546.180,-,-,-,-,-,0.00
1965/11/17,2546.200,-,-,-,-,-,0.00
1965/11/18,2546.220,-,-,-,-,-,0.00
1965/11/19,2546.230,-,-,-,-,-,0.00
1965/11/20,2546.250,-,-,-,-,-,0.00
1965/11/21,2546.260,-,-,-,-,-,0.00
1965/11/22,2546.280,-,-,-,-,-,0.00
1965/11/23,2546.290,-,-,-,-,-,0.00
1965/11/24,2546.300,-,-,-,-,-,0.00
1965/11/25,2546.320,-,-,-,-,-,0.00
1965/11/26,2546.330,-,-,-,-,-,0.00
1965/11/27,2546.340,-,-,-,-,-,0.00
1965/11/28,2546.360,-,-,-,-,-,0.00
1965/11/29,2546.370,-,-,-,-,-,0.00
1965/11/30,2546.380,-,-,-,-,-,2.10
1965/12/01,2546.390,-,-,-,-,-,5.50
1965/12/02,2546.410,-,-,-,-,-,0.00
1965/12/03,2546.430,-,-,-,-,-,1.80
1965/12/04,2546.440,-,-,-,-,-,1.00
1965/12/05,2546.460,-,-,-,-,-,0.50
1965/12/06,2546.460,-,-,-,-,-,0.00
1965/12/07,2546.490,-,-,-,-,-,0.00
1965/12/08,2546.500,-,-,-,-,-,0.00
1965/12/09,2546.520,-,-,-,-,-,0.00
1965/12/10,2546.530,-,-,-,-,-,0.00
1965/12/11,2546.550,-,-,-,-,-,0.00
1965/12/12,2546.560,-,-,-,-,-,0.00
1965/12/13,2546.580,-,-,-,-,-,0.00
1965/12/14,2546.590,-,-,-,-,-,0.00
1965/12/15,2546.600,-,-,-,-,-,0.00
1965/12/16,2546.610,-,-,-,-,-,0.00
1965/12/17,2546.620,-,-,-,-,-,0.00
1965/12/18,2546.630,-,-,-,-,-,0.00
1965/12/19,2546.640,-,-,-,-,-,0.00
1965/12/20,2546.650,-,-,-,-,-,0.00
1965/12/21,2546.660,-,-,-,-,-,0.00
1965/12/22,2546.670,-,-,-,-,-,0.00
1965/12/23,2546.680,-,-,-,-,-,0.00
1965/12/24,2546.690,-,-,-,-,-,0.00
1965/12/25,2546.700,-,-,-,-,-,0.00
1965/12/26,2546.710,-,-,-,-,-,0.00
1965/12/27,2546.720,-,-,-,-,-,0.00
1965/12/28,2546.730,-,-,-,-,-,0.00
1965/12/29,2546.740,-,-,-,-,-,0.00
1965/12/30,2546.740,-,-,-,-,-,0.00
1965/12/31,2546.750,-,-,-,-,-,0.00
1966/01/01,2546.760,-,-,-,-,-,0.00
1966/01/02,2546.770,-,-,-,-,-,0.00
1966/01/03,2546.780,-,-,-,-,-,0.00
1966/01/04,2546.790,-,-,-,-,-,0.00
1966/01/05,2546.800,-,-,-,-,-,0.00
1966/01/06,2546.810,-,-,-,-,-,0.00
1966/01/07,2546.820,-,-,-,-,-,0.00
1966/01/08,2546.830,-,-,-,-,-,4.30
1966/01/09,2546.840,-,-,-,-,-,0.00
1966/01/10,2546.850,-,-,-,-,-,0.00
1966/01/11,2546.860,-,-,-,-,-,0.00
1966/01/12,2546.870,-,-,-,-,-,0.00
1966/01/13,2546.880,-,-,-,-,-,0.00
1966/01/14,2546.890,-,-,-,-,-,0.00
1966/01/15,2546.890,-,-,-,-,-,0.00
1966/01/16,2546.900,-,-,-,-,-,0.00
1966/01/17,2546.910,-,-,-,-,-,0.00
1966/01/18,2546.920,-,-,-,-,-,0.00
1966/01/19,2546.930,-,-,-,-,-,0.00
1966/01/20,2546.940,-,-,-,-,-,0.00
1966/01/21,2546.940,-,-,-,-,-,0.00
1966/01/22,2546.950,-,-,-,-,-,0.00
1966/01/23,2546.950,-,-,-,-,-,0.00
1966/01/24,2546.960,-,-,-,-,-,0.00
1966/01/25,2546.970,-,-,-,-,-,1.30
1966/01/26,2546.980,-,-,-,-,-,0.00
1966/01/27,2546.990,-,-,-,-,-,0.00
1966/01/28,2547.000,-,-,-,-,-,0.00
1966/01/29,2547.000,-,-,-,-,-,0.00
1966/01/30,2547.000,-,-,-,-,-,0.00
1966/01/31,2547.010,-,-,-,-,-,0.00
1966/02/01,2547.020,-,-,-,-,-,0.00
1966/02/02,2547.020,-,-,-,-,-,0.00
1966/02/03,2547.010,-,-,-,-,-,0.00
1966/02/04,2547.000,-,-,-,-,-,0.00
1966/02/05,2546.990,-,-,-,-,-,0.00
1966/02/06,2546.980,-,-,-,-,-,0.00
1966/02/07,2546.970,-,-,-,-,-,0.00
1966/02/08,2546.960,-,-,-,-,-,0.00
1966/02/09,2546.950,-,-,-,-,-,0.00
1966/02/10,2546.940,-,-,-,-,-,1.00
1966/02/11,2546.920,-,-,-,-,-,0.00
1966/02/12,2546.900,-,-,-,-,-,0.00
1966/02/13,2546.900,-,-,-,-,-,0.00
1966/02/14,2546.890,-,-,-,-,-,0.00
1966/02/15,2546.880,-,-,-,-,-,0.00
1966/02/16,2546.860,-,-,-,-,-,0.00
1966/02/17,2546.850,-,-,-,-,-,0.00
1966/02/18,2546.840,-,-,-,-,-,0.00
1966/02/19,2546.830,-,-,-,-,-,0.00
1966/02/20,2546.810,-,-,-,-,-,0.00
1966/02/21,2546.800,-,-,-,-,-,0.00
1966/02/22,2546.790,-,-,-,-,-,0.00
1966/02/23,2546.770,-,-,-,-,-,0.00
1966/02/24,2546.760,-,-,-,-,-,0.00
1966/02/25,2546.750,-,-,-,-,-,0.00
1966/02/26,2546.720,-,-,-,-,-,0.00
1966/02/27,2546.700,-,-,-,-,-,0.00
1966/02/28,2546.690,-,-,-,-,-,0.00
1966/03/01,2546.670,-,-,-,-,-,0.00
1966/03/02,2546.660,-,-,-,-,-,0.00
1966/03/03,2546.640,-,-,-,-,-,0.00
1966/03/04,2546.620,-,-,-,-,-,0.00
1966/03/05,2546.600,-,-,-,-,-,0.00
1966/03/06,2546.590,-,-,-,-,-,0.00
1966/03/07,2546.580,-,-,-,-,-,0.00
1966/03/08,2546.560,-,-,-,-,-,0.00
1966/03/09,2546.540,-,-,-,-,-,16.00
1966/03/10,2546.550,-,-,-,-,-,26.50
1966/03/11,2546.580,-,-,-,-,-,1.40
1966/03/12,2546.630,-,-,-,-,-,0.00
1966/03/13,2546.620,-,-,-,-,-,0.00
1966/03/14,2546.620,-,-,-,-,-,0.00
1966/03/15,2546.610,-,-,-,-,-,0.00
1966/03/16,2546.600,-,-,-,-,-,0.00
1966/03/17,2546.590,-,-,-,-,-,0.00
1966/03/18,2546.580,-,-,-,-,-,0.00
1966/03/19,2546.570,-,-,-,-,-,0.00
1966/03/20,2546.560,-,-,-,-,-,0.00
1966/03/21,2546.550,-,-,-,-,-,0.00
1966/03/22,2546.540,-,-,-,-,-,0.00
1966/03/23,2546.510,-,-,-,-,-,9.30
1966/03/24,2546.500,-,-,-,-,-,15.40
1966/03/25,2546.510,-,-,-,-,-,0.00
1966/03/26,2546.490,-,-,-,-,-,0.10
1966/03/27,2546.470,-,-,-,-,-,0.00
1966/03/28,2546.450,-,-,-,-,-,0.00
1966/03/29,2546.420,-,-,-,-,-,0.00
1966/03/30,2546.400,-,-,-,-,-,0.00
1966/03/31,2546.380,-,-,-,-,-,0.00
1966/04/01,2546.360,-,-,-,-,-,0.00
1966/04/02,2546.340,-,-,-,-,-,5.40
1966/04/03,2546.320,-,-,-,-,-,13.00
1966/04/04,2546.340,-,-,-,-,-,0.00
1966/04/05,2546.320,-,-,-,-,-,0.00
1966/04/06,2546.310,-,-,-,-,-,0.00
1966/04/07,2546.300,-,-,-,-,-,0.00
1966/04/08,2546.280,-,-,-,-,-,0.00
1966/04/09,2546.260,-,-,-,-,-,0.00
1966/04/10,2546.240,-,-,-,-,-,0.00
1966/04/11,2546.220,-,-,-,-,-,0.00
1966/04/12,2546.180,-,-,-,-,-,0.00
1966/04/13,2546.120,-,-,-,-,-,0.00
1966/04/14,2546.060,-,-,-,-,-,0.00
1966/04/15,2546.010,-,-,-,-,-,0.00
1966/04/16,2545.950,-,-,-,-,-,0.00
1966/04/17,2545.900,-,-,-,-,-,0.00
1966/04/18,2545.850,-,-,-,-,-,0.00
1966/04/19,2545.790,-,-,-,-,-,0.00
1966/04/20,2545.740,-,-,-,-,-,0.00
1966/04/21,2545.670,-,-,-,-,-,0.00
1966/04/22,2545.600,-,-,-,-,-,0.00
1966/04/23,2545.540,-,-,-,-,-,0.00
1966/04/24,2545.480,-,-,-,-,-,2.50
1966/04/25,2545.420,-,-,-,-,-,0.00
1966/04/26,2545.370,-,-,-,-,-,0.00
1966/04/27,2545.280,-,-,-,-,-,0.00
1966/04/28,2545.210,-,-,-,-,-,4.80
1966/04/29,2545.140,-,-,-,-,-,0.00
1966/04/30,2545.070,-,-,-,-,-,0.00
1966/05/01,2545.000,-,-,-,-,-,2.30
1966/05/02,2544.960,-,-,-,-,-,7.50
1966/05/03,2544.920,-,-,-,-,-,1.40
1966/05/04,2544.880,-,-,-,-,-,0.80
1966/05/05,2544.840,-,-,-,-,-,0.00
1966/05/06,2544.800,-,-,-,-,-,0.00
1966/05/07,2544.770,-,-,-,-,-,0.00
1966/05/08,2544.730,-,-,-,-,-,0.00
1966/05/09,2544.700,-,-,-,-,-,0.00
1966/05/10,2544.660,-,-,-,-,-,0.00
1966/05/11,2544.630,-,-,-,-,-,0.00
1966/05/12,2544.600,-,-,-,-,-,5.20
1966/05/13,2544.590,-,-,-,-,-,0.00
1966/05/14,2544.580,-,-,-,-,-,0.00
1966/05/15,2544.560,-,-,-,-,-,7.00
1966/05/16,2544.570,-,-,-,-,-,0.00
1966/05/17,2544.560,-,-,-,-,-,0.00
1966/05/18,2544.550,-,-,-,-,-,0.00
1966/05/19,2544.550,-,-,-,-,-,4.50
1966/05/20,2544.550,-,-,-,-,-,0.00
1966/05/21,2544.550,-,-,-,-,-,0.00
1966/05/22,2544.590,-,-,-,-,-,0.00
1966/05/23,2544.580,-,-,-,-,-,0.00
1966/05/24,2544.560,-,-,-,-,-,0.00
1966/05/25,2544.550,-,-,-,-,-,0.00
1966/05/26,2544.540,-,-,-,-,-,50.50
1966/05/27,2544.650,-,-,-,-,-,4.80
1966/05/28,2544.680,-,-,-,-,-,4.60
1966/05/29,2544.690,-,-,-,-,-,0.00
1966/05/30,2544.670,-,-,-,-,-,0.00
1966/05/31,2544.640,-,-,-,-,-,0.00
1966/06/01,2544.610,-,-,-,-,-,0.00
1966/06/02,2544.580,-,-,-,-,-,0.00
1966/06/03,2544.550,-,-,-,-,-,0.00
1966/06/04,2544.530,-,-,-,-,-,0.00
1966/06/05,2544.510,-,-,-,-,-,0.00
1966/06/06,2544.500,-,-,-,-,-,0.00
1966/06/07,2544.480,-,-,-,-,-,0.00
1966/06/08,2544.470,-,-,-,-,-,0.00
1966/06/09,2544.460,-,-,-,-,-,41.60
1966/06/10,2544.550,-,-,-,-,-,1.60
1966/06/11,2544.580,-,-,-,-,-,33.80
1966/06/12,2544.690,-,-,-,-,-,1.20
1966/06/13,2544.710,-,-,-,-,-,10.10
1966/06/14,2544.750,-,-,-,-,-,0.00
1966/06/15,2544.730,-,-,-,-,-,4.50
1966/06/16,2544.750,-,-,-,-,-,14.30
1966/06/17,2544.860,-,-,-,-,-,15.60
1966/06/18,2544.940,-,-,-,-,-,9.80
1966/06/19,2545.020,-,-,-,-,-,13.50
1966/06/20,2545.310,-,-,-,-,-,6.80
1966/06/21,2545.360,-,-,-,-,-,7.50
1966/06/22,2545.420,-,-,-,-,-,5.40
1966/06/23,2545.570,-,-,-,-,-,1.60
1966/06/24,2545.640,-,-,-,-,-,0.00
1966/06/25,2545.620,-,-,-,-,-,6.00
1966/06/26,2545.560,-,-,-,-,-,0.60
1966/06/27,2545.520,-,-,-,-,-,0.00
1966/06/28,2545.460,-,-,-,-,-,0.00
1966/06/29,2545.380,-,-,-,-,-,0.00
1966/06/30,2545.320,-,-,-,-,-,0.00
1966/07/01,2545.240,-,-,-,-,-,0.00
1966/07/02,2545.170,-,-,-,-,-,0.40
1966/07/03,2545.230,-,-,-,-,-,27.20
1966/07/04,2545.310,-,-,-,-,-,4.50
1966/07/05,2545.510,-,-,-,-,-,2.40
1966/07/06,2545.540,-,-,-,-,-,0.00
1966/07/07,2545.520,-,-,-,-,-,12.10
1966/07/08,2545.660,-,-,-,-,-,0.00
1966/07/09,2545.660,-,-,-,-,-,0.00
1966/07/10,2545.600,-,-,-,-,-,0.00
1966/07/11,2545.550,-,-,-,-,-,0.50
1966/07/12,2545.500,-,-,-,-,-,14.60
1966/07/13,2545.520,-,-,-,-,-,5.00
1966/07/14,2545.510,-,-,-,-,-,16.80
1966/07/15,2545.540,-,-,-,-,-,0.00
1966/07/16,2545.520,-,-,-,-,-,22.40
1966/07/17,2545.670,-,-,-,-,-,0.00
1966/07/18,2545.670,-,-,-,-,-,0.00
1966/07/19,2545.640,-,-,-,-,-,23.30
1966/07/20,2545.780,-,-,-,-,-,0.00
1966/07/21,2545.860,-,-,-,-,-,2.60
1966/07/22,2545.830,-,-,-,-,-,6.20
1966/07/23,2545.900,-,-,-,-,-,4.50
1966/07/24,2546.040,-,-,-,-,-,8.00
1966/07/25,2546.260,-,-,-,-,-,9.80
1966/07/26,2546.420,-,-,-,-,-,26.00
1966/07/27,2546.960,-,-,-,-,-,1.00
1966/07/28,2547.080,-,-,-,-,-,0.00
1966/07/29,2547.010,-,-,-,-,-,0.00
1966/07/30,2546.860,-,-,-,-,-,0.00
1966/07/31,2546.740,-,-,-,-,-,0.00
1966/08/01,2546.580,-,-,-,-,-,1.80
1966/08/02,2546.470,-,-,-,-,-,4.00
1966/08/03,2546.340,-,-,-,-,-,0.00
1966/08/04,2546.200,-,-,-,-,-,0.00
1966/08/05,2546.060,-,-,-,-,-,8.80
1966/08/06,2545.980,-,-,-,-,-,16.50
1966/08/07,2546.080,-,-,-,-,-,3.60
1966/08/08,2545.980,-,-,-,-,-,23.00
1966/08/09,2546.120,-,-,-,-,-,10.10
1966/08/10,2546.140,-,-,-,-,-,0.00
1966/08/11,2546.070,-,-,-,-,-,14.40
1966/08/12,2546.200,-,-,-,-,-,19.20
1966/08/13,2546.260,-,-,-,-,-,2.60
1966/08/14,2546.360,-,-,-,-,-,3.00
1966/08/15,2546.240,-,-,-,-,-,1.80
1966/08/16,2546.140,-,-,-,-,-,0.00
1966/08/17,2546.020,-,-,-,-,-,2.60
1966/08/18,2545.900,-,-,-,-,-,0.00
1966/08/19,2545.780,-,-,-,-,-,11.00
1966/08/20,2545.690,-,-,-,-,-,2.00
1966/08/21,2545.720,-,-,-,-,-,17.40
1966/08/22,2545.780,-,-,-,-,-,4.50
1966/08/23,2545.780,-,-,-,-,-,23.60
1966/08/24,2546.050,-,-,-,-,-,12.30
1966/08/25,2546.200,-,-,-,-,-,16.20
1966/08/26,2546.360,-,-,-,-,-,2.50
1966/08/27,2546.600,-,-,-,-,-,18.30
1966/08/28,2546.700,-,-,-,-,-,6.50
1966/08/29,2546.620,-,-,-,-,-,3.30
1966/08/30,2546.860,-,-,-,-,-,1.40
1966/08/31,2546.990,-,-,-,-,-,2.30
1966/09/01,2547.100,-,-,-,-,-,0.60
1966/09/02,2547.190,-,-,-,-,-,1.00
1966/09/03,2547.160,-,-,-,-,-,4.70
1966/09/04,2547.160,-,-,-,-,-,7.90
1966/09/05,2547.140,-,-,-,-,-,0.00
1966/09/06,2547.080,-,-,-,-,-,0.60
1966/09/07,2547.110,-,-,-,-,-,0.00
1966/09/08,2547.080,-,-,-,-,-,8.70
1966/09/09,2547.040,-,-,-,-,-,0.30
1966/09/10,2546.970,-,-,-,-,-,0.00
1966/09/11,2546.920,-,-,-,-,-,0.60
1966/09/12,2546.980,-,-,-,-,-,8.80
1966/09/13,2547.090,-,-,-,-,-,0.00
1966/09/14,2547.150,-,-,-,-,-,0.00
1966/09/15,2547.080,-,-,-,-,-,0.00
1966/09/16,2547.020,-,-,-,-,-,0.00
1966/09/17,2546.950,-,-,-,-,-,0.00
1966/09/18,2546.930,-,-,-,-,-,10.40
1966/09/19,2546.970,-,-,-,-,-,1.70
1966/09/20,2547.020,-,-,-,-,-,0.00
1966/09/21,2546.970,-,-,-,-,-,0.00
1966/09/22,2546.900,-,-,-,-,-,0.00
1966/09/23,2546.840,-,-,-,-,-,0.00
1966/09/24,2546.760,-,-,-,-,-,1.20
1966/09/25,2546.910,-,-,-,-,-,0.00
1966/09/26,2547.000,-,-,-,-,-,0.00
1966/09/27,2547.040,-,-,-,-,-,0.00
1966/09/28,2547.060,-,-,-,-,-,0.00
1966/09/29,2547.060,-,-,-,-,-,0.00
1966/09/30,2547.080,-,-,-,-,-,0.00
1966/10/01,2547.090,-,-,-,-,-,0.00
1966/10/02,2547.100,-,-,-,-,-,4.80
1966/10/03,2547.120,-,-,-,-,-,0.00
1966/10/04,2547.130,-,-,-,-,-,0.00
1966/10/05,2547.140,-,-,-,-,-,0.00
1966/10/06,2547.160,-,-,-,-,-,0.00
1966/10/07,2547.180,-,-,-,-,-,0.00
1966/10/08,2547.190,-,-,-,-,-,0.00
1966/10/09,2547.200,-,-,-,-,-,0.00
1966/10/10,2547.210,-,-,-,-,-,0.00
1966/10/11,2547.240,-,-,-,-,-,0.00
1966/10/12,2547.250,-,-,-,-,-,0.00
1966/10/13,2547.280,-,-,-,-,-,15.20
1966/10/14,2547.350,-,-,-,-,-,44.30
1966/10/15,2547.510,-,-,-,-,-,0.00
1966/10/16,2547.550,-,-,-,-,-,0.00
1966/10/17,2547.560,-,-,-,-,-,0.40
1966/10/18,2547.610,-,-,-,-,-,32.80
1966/10/19,2547.690,-,-,-,-,-,0.30
1966/10/20,2547.710,-,-,-,-,-,5.90
1966/10/21,2547.720,-,-,-,-,-,0.50
1966/10/22,2547.740,-,-,-,-,-,0.00
1966/10/23,2547.750,-,-,-,-,-,26.60
1966/10/24,2547.820,-,-,-,-,-,8.80
1966/10/25,2547.900,-,-,-,-,-,0.00
1966/10/26,2547.930,-,-,-,-,-,1.00
1966/10/27,2547.830,-,-,-,-,-,1.10
1966/10/28,2547.730,-,-,-,-,-,0.00
1966/10/29,2547.620,-,-,-,-,-,0.00
1966/10/30,2547.500,-,-,-,-,-,0.00
1966/10/31,2547.390,-,-,-,-,-,0.00
1966/11/01,2547.280,-,-,-,-,-,0.00
1966/11/02,2547.170,-,-,-,-,-,0.00
1966/11/03,2547.040,-,-,-,-,-,0.00
1966/11/04,2546.920,-,-,-,-,-,0.00
1966/11/05,2546.790,-,-,-,-,-,0.00
1966/11/06,2546.650,-,-,-,-,-,0.00
1966/11/07,2546.520,-,-,-,-,-,0.00
1966/11/08,2546.370,-,-,-,-,-,0.00
1966/11/09,2546.200,-,-,-,-,-,0.00
1966/11/10,2546.060,-,-,-,-,-,0.00
1966/11/11,2545.910,-,-,-,-,-,0.00
1966/11/12,2545.770,-,-,-,-,-,0.00
1966/11/13,2545.630,-,-,-,-,-,0.00
1966/11/14,2545.510,-,-,-,-,-,0.00
1966/11/15,2545.390,-,-,-,-,-,0.00
1966/11/16,2545.280,-,-,-,-,-,0.00
1966/11/17,2545.180,-,-,-,-,-,0.00
1966/11/18,2545.100,-,-,-,-,-,0.00
1966/11/19,2545.020,-,-,-,-,-,0.00
1966/11/20,2544.960,-,-,-,-,-,0.00
1966/11/21,2544.900,-,-,-,-,-,0.00
1966/11/22,2544.850,-,-,-,-,-,0.00
1966/11/23,2544.800,-,-,-,-,-,0.00
1966/11/24,2544.760,-,-,-,-,-,0.00
1966/11/25,2544.720,-,-,-,-,-,0.00
1966/11/26,2544.690,-,-,-,-,-,0.00
1966/11/27,2544.660,-,-,-,-,-,0.00
1966/11/28,2544.640,-,-,-,-,-,0.00
1966/11/29,2544.610,-,-,-,-,-,0.00
1966/11/30,2544.590,-,-,-,-,-,0.00
1966/12/01,2544.580,-,-,-,-,-,0.00
1966/12/02,2544.560,-,-,-,-,-,0.00
1966/12/03,2544.540,-,-,-,-,-,0.00
1966/12/04,2544.530,-,-,-,-,-,0.00
1966/12/05,2544.520,-,-,-,-,-,0.00
1966/12/06,2544.510,-,-,-,-,-,0.00
1966/12/07,2544.500,-,-,-,-,-,0.00
1966/12/08,2544.490,-,-,-,-,-,0.00
