Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Muñeca
Clave: TIESL
Estado: San Luis Potosí
Municipio: Tierra Nueva

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/09/21,1828.490,8.215,125.037,0.000,0.000,3.40,0.60
2002/09/22,1828.530,8.136,125.489,0.000,0.000,4.10,0.00
2002/09/23,1828.550,8.136,125.712,-,-,5.60,0.00
2002/09/24,1828.560,8.288,125.825,-,-,-,0.10
2002/09/25,1828.570,8.298,125.941,-,-,-,0.40
2002/09/26,1828.580,8.309,126.054,-,-,-,0.00
2002/09/27,1828.580,8.309,126.054,-,-,-,0.00
2002/09/28,1828.580,8.309,126.054,-,-,-,0.00
2002/09/29,1828.580,8.309,126.054,-,-,-,0.00
2002/09/30,1828.590,8.319,126.167,-,-,-,0.00
2002/10/01,1828.580,8.309,126.050,-,-,-,13.40
2002/10/02,1828.570,8.298,125.941,-,-,-,0.00
2002/10/03,1828.570,8.298,125.941,-,-,-,0.00
2002/10/04,1828.560,8.288,125.828,-,-,-,0.00
2002/10/05,1828.550,8.277,125.715,-,-,-,0.00
2002/10/06,1828.550,8.277,125.715,-,-,-,0.10
2002/10/07,1828.540,8.267,125.602,-,-,-,0.00
2002/10/08,1828.530,8.256,125.489,-,-,-,0.00
2002/10/09,1828.520,8.246,125.376,-,-,-,0.00
2002/10/10,1828.520,8.246,125.376,-,-,-,0.00
2002/10/11,1828.520,8.246,125.376,-,-,-,0.70
2002/10/12,1828.520,8.246,125.376,-,-,-,0.01
2002/10/13,1828.520,8.246,125.376,-,-,-,0.00
2002/10/14,1828.510,8.265,125.263,-,-,-,0.00
2002/10/15,1828.510,8.235,125.263,-,-,-,0.00
2002/10/16,1828.550,8.277,125.715,-,-,-,7.70
2002/10/17,1828.520,8.246,125.376,-,-,-,0.00
2002/10/18,1828.490,8.214,125.037,-,-,-,0.00
2002/10/19,1828.460,8.141,124.920,-,-,-,0.00
2002/10/20,1828.440,8.141,124.700,-,-,-,0.00
2002/10/21,1828.420,8.141,124.470,-,-,-,0.10
2002/10/22,1828.400,8.112,124.020,-,-,-,0.00
2002/10/23,1828.360,8.078,123.568,-,-,-,0.00
2002/10/24,1828.320,8.036,123.116,-,-,-,0.00
2002/10/25,1828.290,8.005,122.777,-,-,-,0.50
2002/10/26,1828.260,7.973,122.438,-,-,-,0.00
2002/10/27,1828.250,7.962,122.325,-,-,-,0.00
2002/10/28,1828.230,7.941,122.099,-,-,-,0.01
2002/10/29,1828.260,7.963,122.438,-,-,-,3.70
2002/10/30,1828.290,8.004,122.777,-,-,-,1.40
2002/10/31,1828.290,8.044,122.777,-,-,-,3.50
2002/11/01,1828.290,8.004,122.777,-,-,-,0.20
2002/11/02,1828.290,8.004,122.777,-,-,-,2.80
2002/11/03,1828.290,8.004,122.777,-,-,-,0.01
2002/11/04,1828.290,8.004,122.777,-,-,-,8.00
2002/11/05,1828.340,8.057,123.342,-,-,-,3.70
2002/11/06,1828.340,8.057,123.342,-,-,-,0.00
2002/11/07,1828.350,8.067,123.455,-,-,-,0.00
2002/11/08,1828.360,8.078,123.570,-,-,-,0.00
2002/11/09,1828.360,8.078,123.570,-,-,-,0.00
2002/11/10,1828.360,8.078,123.570,-,-,-,0.00
2002/11/11,1828.360,8.078,123.570,-,-,-,0.00
2002/11/12,1828.360,8.078,123.570,-,-,-,0.00
2002/11/13,1828.360,8.078,123.570,-,-,-,0.01
2002/11/14,1828.360,8.078,123.570,-,-,-,0.00
2002/11/15,1828.360,8.078,123.570,-,-,-,0.00
2002/11/16,1828.360,8.078,123.570,-,-,-,0.00
2002/11/17,1828.360,8.078,123.570,-,-,-,0.00
2002/11/18,1828.360,8.078,123.570,-,-,-,0.00
2002/11/19,1828.360,8.078,123.570,-,-,-,0.00
2002/11/20,1828.360,8.078,123.570,-,-,-,0.00
2002/11/21,1828.360,8.078,123.570,-,-,-,0.00
2002/11/22,1828.310,8.025,123.003,-,-,-,0.00
2002/11/23,1828.300,8.015,122.890,-,-,-,0.00
2002/11/24,1828.290,8.005,122.777,-,-,-,0.00
2002/11/25,1828.280,7.994,122.664,-,-,-,0.00
2002/11/26,1828.250,7.962,122.325,-,-,-,0.00
2002/11/27,1828.200,7.910,121.760,-,-,-,0.00
2002/11/28,1828.150,7.857,121.195,-,-,-,0.00
2002/11/29,1828.110,7.815,120.743,-,-,-,1.60
2002/11/30,1828.060,7.763,120.178,-,-,-,0.01
2002/12/01,1828.040,7.742,119.952,-,-,-,0.01
2002/12/02,1828.010,7.710,119.613,-,-,-,0.01
2002/12/03,1827.970,7.664,119.140,-,-,-,0.00
2002/12/04,1827.930,7.616,119.140,-,-,-,0.00
2002/12/05,1827.910,7.592,118.420,-,-,-,0.00
2002/12/06,1827.900,7.580,118.300,-,-,-,0.00
2002/12/07,1827.900,7.580,118.300,-,-,-,0.00
2002/12/08,1827.900,7.580,118.300,-,-,-,0.00
2002/12/09,1827.920,7.580,118.300,-,-,-,0.00
2002/12/10,1827.900,7.580,118.300,-,-,-,0.00
2002/12/11,1827.890,7.568,118.180,-,-,-,0.00
2002/12/12,1827.890,7.568,118.180,-,-,-,0.00
2002/12/13,1827.890,7.568,118.180,-,-,-,0.00
2002/12/14,1827.890,7.568,118.180,-,-,-,0.00
2002/12/15,1827.890,7.568,118.180,-,-,-,0.00
2002/12/16,1827.880,7.556,118.060,-,-,-,0.00
2002/12/17,1827.880,7.556,118.060,-,-,-,0.00
2002/12/18,1827.880,7.556,118.060,-,-,-,0.00
2002/12/19,1827.870,7.544,117.940,-,-,-,0.00
2002/12/20,1827.870,7.544,117.940,-,-,-,0.00
2002/12/21,1827.870,7.544,117.940,-,-,-,0.00
2002/12/22,1827.870,7.544,117.940,-,-,-,0.00
2002/12/23,1827.870,7.544,117.940,-,-,-,0.00
2002/12/24,1827.860,7.532,117.820,-,-,-,0.00
2002/12/25,1827.860,7.532,117.820,-,-,-,0.00
2002/12/26,1827.850,7.520,117.700,-,-,-,0.00
2002/12/27,1827.850,7.520,117.700,-,-,-,0.00
2002/12/28,1827.850,7.520,117.700,-,-,-,0.00
2002/12/29,1827.830,7.496,117.460,-,-,-,0.00
2002/12/30,1827.830,7.496,117.460,-,-,-,0.00
2002/12/31,1827.820,7.484,117.340,-,-,-,0.00
2003/01/01,1827.820,7.484,117.340,-,-,-,0.00
2003/01/02,1827.800,7.460,117.100,-,-,-,0.00
2003/01/03,1827.800,7.460,117.100,-,-,-,0.00
2003/01/04,1827.800,7.460,117.100,-,-,-,0.00
2003/01/05,1827.800,7.460,117.100,-,-,-,0.00
2003/01/06,1827.800,7.460,117.100,-,-,-,0.00
2003/01/07,1827.780,7.436,116.860,-,-,-,0.01
2003/01/08,1827.780,7.436,116.860,-,-,-,0.01
2003/01/09,1827.780,7.436,116.860,-,-,-,0.01
2003/01/10,1827.780,7.436,116.860,-,-,-,0.00
2003/01/11,1827.770,7.424,116.740,-,-,-,0.00
2003/01/12,1827.770,7.424,116.740,-,-,-,4.10
2003/01/13,1827.770,7.424,116.740,-,-,-,0.01
2003/01/14,1827.760,7.412,116.620,-,-,-,0.00
2003/01/15,1827.750,7.400,116.500,-,-,-,0.00
2003/01/16,1827.740,7.388,116.380,-,-,-,0.00
2003/01/17,1827.740,7.388,116.380,-,-,-,0.00
2003/01/18,1827.740,7.388,116.380,-,-,-,0.00
2003/01/19,1827.740,7.388,116.380,-,-,-,0.00
2003/01/20,1827.730,7.326,116.260,-,-,-,0.00
2003/01/21,1827.720,7.364,116.140,-,-,-,0.00
2003/01/22,1827.720,7.364,116.140,-,-,-,0.00
2003/01/23,1827.720,7.364,116.140,-,-,-,0.00
2003/01/24,1827.710,7.352,116.020,-,-,-,0.00
2003/01/25,1827.710,7.352,116.020,-,-,-,0.00
2003/01/26,1827.710,7.352,116.020,-,-,-,0.00
2003/01/27,1827.710,7.352,116.020,-,-,-,1.20
2003/01/28,1827.710,7.352,116.020,-,-,-,9.20
2003/01/29,1827.710,7.352,116.020,-,-,-,0.00
2003/01/30,1827.700,7.340,115.900,-,-,-,0.00
2003/01/31,1827.700,7.340,115.900,-,-,-,0.00
2003/02/01,1827.700,7.340,115.900,-,-,-,0.00
2003/02/02,1827.700,7.340,115.900,-,-,-,0.00
2003/02/03,1827.700,7.340,115.900,-,-,-,0.01
2003/02/04,1827.700,7.340,115.900,-,-,-,0.00
2003/02/05,1827.700,7.340,115.900,-,-,-,0.00
2003/02/06,1827.690,7.328,115.780,-,-,-,0.00
2003/02/07,1827.690,7.328,115.780,-,-,-,0.00
2003/02/08,1827.680,7.316,115.660,-,-,-,0.00
2003/02/09,1827.670,7.304,115.540,-,-,-,0.00
2003/02/10,1827.660,7.292,115.420,-,-,-,0.00
2003/02/11,1827.660,7.292,115.420,-,-,-,0.00
2003/02/12,1827.650,7.280,115.300,-,-,-,0.00
2003/02/13,1827.650,7.280,115.300,-,-,-,0.00
2003/02/14,1827.640,7.268,115.180,-,-,-,0.00
2003/02/15,1827.640,7.268,115.180,-,-,-,0.00
2003/02/16,1827.640,7.268,115.180,-,-,-,0.00
2003/02/17,1827.630,7.256,115.060,-,-,-,0.00
2003/02/18,1827.630,7.256,115.060,-,-,-,0.00
2003/02/19,1827.620,7.244,114.940,-,-,-,0.00
2003/02/20,1827.620,7.244,114.940,-,-,-,0.00
2003/02/21,1827.620,7.244,114.940,-,-,-,0.00
2003/02/22,1827.610,7.232,114.820,-,-,-,0.00
2003/02/23,1827.610,7.232,114.820,-,-,-,0.00
2003/02/24,1827.600,7.220,114.700,-,-,-,0.00
2003/02/25,1827.560,7.172,114.220,-,-,-,0.00
2003/02/26,1827.500,7.100,113.500,-,-,-,0.00
2003/02/27,1827.420,7.044,112.540,-,-,-,0.00
2003/02/28,1827.350,6.920,111.700,-,-,-,0.00
2003/03/01,1827.280,6.836,110.860,-,-,-,0.00
2003/03/02,1827.250,6.800,110.500,-,-,-,0.00
2003/03/03,1827.210,6.752,110.020,-,-,-,0.00
2003/03/04,1827.140,6.668,109.180,-,-,-,0.00
2003/03/05,1827.080,6.596,108.460,-,-,-,0.00
2003/03/06,1827.010,6.512,107.620,-,-,-,0.00
2003/03/07,1826.940,6.440,106.900,-,-,-,0.00
2003/03/08,1826.870,6.370,106.200,-,-,-,0.00
2003/03/09,1826.840,6.340,105.900,-,-,-,0.00
2003/03/10,1826.800,6.300,105.500,-,-,-,0.00
2003/03/11,1826.780,6.280,105.300,-,-,-,0.00
2003/03/12,1826.770,6.270,105.200,-,-,-,0.00
2003/03/13,1826.770,6.270,105.200,-,-,-,0.00
2003/03/14,1826.770,6.270,105.200,-,-,-,0.00
2003/03/15,1826.760,6.260,105.200,-,-,-,0.30
2003/03/16,1826.760,6.260,105.200,-,-,-,0.00
2003/03/17,1826.760,6.260,105.200,-,-,-,0.00
2003/03/18,1826.740,6.240,104.900,-,-,-,0.00
2003/03/19,1826.730,6.230,104.800,-,-,-,0.00
2003/03/20,1826.730,6.230,104.800,-,-,-,0.00
2003/03/21,1826.720,6.220,104.700,-,-,-,0.00
2003/03/22,1826.700,6.200,104.500,-,-,-,0.00
2003/03/23,1826.690,6.190,104.400,-,-,-,0.00
2003/03/24,1826.670,6.170,104.200,-,-,-,0.00
2003/03/25,1826.670,6.170,104.200,-,-,-,0.00
2003/03/26,1826.660,6.160,104.100,-,-,-,0.00
2003/03/27,1826.650,6.150,104.000,-,-,-,0.00
2003/03/28,1826.640,6.140,103.900,-,-,-,0.00
2003/03/29,1826.630,6.130,103.800,-,-,-,0.00
2003/03/30,1826.620,6.120,103.700,-,-,-,0.00
2003/03/31,1826.610,6.110,103.600,-,-,-,0.00
2003/04/01,1826.610,6.110,103.600,-,-,-,0.00
2003/04/02,1826.600,6.100,103.500,-,-,-,0.00
2003/04/03,1826.600,6.100,103.500,-,-,-,0.00
2003/04/04,1826.590,6.090,103.400,-,-,-,0.00
2003/04/05,1826.570,6.070,103.200,-,-,-,0.00
2003/04/06,1826.560,6.060,103.100,-,-,-,0.00
2003/04/07,1826.550,6.050,103.000,-,-,-,0.00
2003/04/08,1826.540,6.040,102.900,-,-,-,0.00
2003/04/09,1826.530,6.030,102.800,-,-,-,0.20
2003/04/10,1826.520,6.020,102.700,-,-,-,0.00
2003/04/11,1826.510,6.010,102.600,-,-,-,0.01
2003/04/12,1826.500,6.000,102.500,-,-,-,0.00
2003/04/13,1826.500,6.000,102.500,-,-,-,0.00
2003/04/14,1826.480,5.980,102.300,-,-,-,0.00
2003/04/15,1826.470,5.970,102.200,-,-,-,0.00
2003/04/16,1826.470,5.970,102.200,-,-,-,0.00
2003/04/17,1826.470,5.970,102.200,-,-,-,0.00
2003/04/18,1826.460,5.960,102.100,-,-,-,0.00
2003/04/19,1826.450,5.950,102.000,-,-,-,0.00
2003/04/20,1826.440,5.940,101.900,-,-,-,0.00
2003/04/21,1826.410,5.910,101.600,-,-,-,0.00
2003/04/22,1826.370,5.870,101.200,-,-,-,0.90
2003/04/23,1826.320,5.820,100.700,-,-,-,0.00
2003/04/24,1826.240,5.740,99.900,-,-,-,0.00
2003/04/25,1826.160,5.660,99.100,-,-,-,0.00
2003/04/26,1826.090,5.590,98.400,-,-,-,0.00
2003/04/27,1826.050,5.550,98.000,-,-,-,0.00
2003/04/28,1826.050,5.550,98.000,-,-,-,0.00
2003/04/29,1825.890,5.417,96.400,-,-,-,0.00
2003/04/30,1825.810,5.357,96.600,-,-,-,0.00
2003/05/01,1825.710,5.282,96.600,-,-,-,0.00
2003/05/02,1825.630,5.223,93.800,-,-,-,0.00
2003/05/03,1825.560,5.170,93.100,-,-,-,0.00
2003/05/04,1825.530,5.147,92.800,-,-,-,0.00
2003/05/05,1825.530,5.147,-,-,-,-,0.00
2003/05/06,1825.410,5.057,91.600,-,-,-,0.00
2003/05/07,1825.370,5.028,91.200,-,-,-,0.00
2003/05/08,1825.320,4.990,90.700,-,-,-,0.00
2003/05/09,1825.310,4.983,90.600,-,-,-,0.00
2003/05/10,1825.310,4.983,90.600,-,-,-,0.00
2003/05/11,1825.310,4.983,90.600,-,-,-,0.00
2003/05/12,1825.300,4.975,90.500,-,-,-,0.00
2003/05/13,1825.280,4.960,90.300,-,-,-,0.00
2003/05/14,1825.280,4.960,90.300,-,-,-,0.00
2003/05/15,1825.270,4.952,90.200,-,-,-,0.00
2003/05/16,1825.260,4.945,90.100,-,-,-,0.00
2003/05/17,1825.250,4.937,90.000,-,-,-,0.00
2003/05/18,1825.240,4.930,89.900,-,-,-,0.00
2003/05/19,1825.230,4.992,89.800,-,-,-,0.00
