Comisión Nacional del Agua
Subdirección General Técnica
Estación: Adolfo López Mateos
Clave: ALMSI
Estado: Sinaloa
Municipio: Badiraguato

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1964/03/18,152.590,-,-,-,-,-,0.00
1964/03/19,152.600,-,-,-,-,-,0.00
1964/03/20,152.610,-,-,-,-,-,0.00
1964/03/21,152.620,-,-,-,-,-,0.00
1964/03/22,152.630,-,-,-,-,-,0.00
1964/03/23,152.630,-,-,-,-,-,0.00
1964/03/24,152.640,-,-,-,-,-,0.00
1964/03/25,152.640,-,-,-,-,-,0.00
1964/03/26,152.650,-,-,-,-,-,0.00
1964/03/27,152.660,-,-,-,-,-,0.00
1964/03/28,152.670,-,-,-,-,-,0.00
1964/03/29,152.680,-,-,-,-,-,0.00
1964/03/30,152.690,-,-,-,-,-,0.00
1964/03/31,152.690,-,-,-,-,-,0.00
1964/04/01,152.700,-,-,-,-,-,0.00
1964/04/02,152.710,-,-,-,-,-,0.00
1964/04/03,152.720,-,-,-,-,-,0.00
1964/04/04,152.720,-,-,-,-,-,0.00
1964/04/05,152.720,-,-,-,-,-,0.00
1964/04/06,152.720,-,-,-,-,-,0.00
1964/04/07,152.730,-,-,-,-,-,0.00
1964/04/08,152.730,-,-,-,-,-,0.00
1964/04/09,152.740,-,-,-,-,-,0.00
1964/04/10,152.740,-,-,-,-,-,0.00
1964/04/11,152.740,-,-,-,-,-,0.00
1964/04/12,152.740,-,-,-,-,-,0.00
1964/04/13,152.740,-,-,-,-,-,0.00
1964/04/14,152.740,-,-,-,-,-,0.00
1964/04/15,152.740,-,-,-,-,-,0.00
1964/04/16,152.740,-,-,-,-,-,0.00
1964/04/17,152.740,-,-,-,-,-,0.00
1964/04/18,152.740,-,-,-,-,-,0.00
1964/04/19,152.740,-,-,-,-,-,0.00
1964/04/20,152.740,-,-,-,-,-,0.00
1964/04/21,152.740,-,-,-,-,-,0.00
1964/04/22,152.740,-,-,-,-,-,0.00
1964/04/23,152.740,-,-,-,-,-,0.00
1964/04/24,152.740,-,-,-,-,-,0.00
1964/04/25,152.740,-,-,-,-,-,0.00
1964/04/26,152.730,-,-,-,-,-,0.00
1964/04/27,152.730,-,-,-,-,-,0.00
1964/04/28,152.730,-,-,-,-,-,0.00
1964/04/29,152.730,-,-,-,-,-,0.00
1964/04/30,152.730,-,-,-,-,-,0.00
1964/05/01,152.730,-,-,-,-,-,0.00
1964/05/02,152.730,-,-,-,-,-,0.00
1964/05/03,152.720,-,-,-,-,-,0.00
1964/05/04,152.720,-,-,-,-,-,0.00
1964/05/05,152.720,-,-,-,-,-,0.00
1964/05/06,152.720,-,-,-,-,-,0.00
1964/05/07,152.710,-,-,-,-,-,0.00
1964/05/08,152.710,-,-,-,-,-,0.00
1964/05/09,152.710,-,-,-,-,-,0.00
1964/05/10,152.710,-,-,-,-,-,0.00
1964/05/11,152.710,-,-,-,-,-,0.00
1964/05/12,152.700,-,-,-,-,-,0.00
1964/05/13,152.700,-,-,-,-,-,0.00
1964/05/14,152.700,-,-,-,-,-,0.00
1964/05/15,152.700,-,-,-,-,-,0.00
1964/05/16,152.690,-,-,-,-,-,0.00
1964/05/17,152.690,-,-,-,-,-,0.00
1964/05/18,152.690,-,-,-,-,-,0.00
1964/05/19,152.680,-,-,-,-,-,0.00
1964/05/20,152.680,-,-,-,-,-,0.00
1964/05/21,152.670,-,-,-,-,-,0.00
1964/05/22,152.670,-,-,-,-,-,0.00
1964/05/23,152.670,-,-,-,-,-,0.00
1964/05/24,152.670,-,-,-,-,-,1.00
1964/05/25,152.670,-,-,-,-,-,0.00
1964/05/26,152.670,-,-,-,-,-,0.00
1964/05/27,152.670,-,-,-,-,-,0.00
1964/05/28,152.680,-,-,-,-,-,0.00
1964/05/29,152.690,-,-,-,-,-,0.00
1964/05/30,152.690,-,-,-,-,-,0.00
1964/05/31,152.690,-,-,-,-,-,0.00
1964/06/01,152.690,-,-,-,-,-,0.00
1964/06/02,152.690,-,-,-,-,-,0.00
1964/06/03,152.690,-,-,-,-,-,0.00
1964/06/04,152.690,-,-,-,-,-,0.00
1964/06/05,152.690,-,-,-,-,-,0.00
1964/06/06,152.690,-,-,-,-,-,0.00
1964/06/07,152.690,-,-,-,-,-,0.00
1964/06/08,152.690,-,-,-,-,-,0.00
1964/06/09,152.680,-,-,-,-,-,0.00
1964/06/10,152.680,-,-,-,-,-,0.00
1964/06/11,152.680,-,-,-,-,-,0.00
1964/06/12,152.680,-,-,-,-,-,0.00
1964/06/13,152.680,-,-,-,-,-,0.00
1964/06/14,152.670,-,-,-,-,-,0.00
1964/06/15,152.670,-,-,-,-,-,0.00
1964/06/16,152.670,-,-,-,-,-,0.00
1964/06/17,152.670,-,-,-,-,-,0.00
1964/06/18,152.700,-,-,-,-,-,39.50
1964/06/19,152.760,-,-,-,-,-,0.00
1964/06/20,152.800,-,-,-,-,-,0.00
1964/06/21,152.870,-,-,-,-,-,0.00
1964/06/22,152.990,-,-,-,-,-,4.00
1964/06/23,153.110,-,-,-,-,-,4.50
1964/06/24,153.250,-,-,-,-,-,2.00
1964/06/25,153.400,-,-,-,-,-,18.00
1964/06/26,153.550,-,-,-,-,-,2.50
1964/06/27,153.680,-,-,-,-,-,13.00
1964/06/28,153.850,-,-,-,-,-,0.00
1964/06/29,153.910,-,-,-,-,-,1.50
1964/06/30,154.000,-,-,-,-,-,0.00
1964/07/01,154.050,-,-,-,-,-,0.00
1964/07/02,154.110,-,-,-,-,-,0.00
1964/07/03,154.160,-,-,-,-,-,0.00
1964/07/04,154.190,-,-,-,-,-,0.00
1964/07/05,154.190,-,-,-,-,-,7.00
1964/07/06,154.200,-,-,-,-,-,0.00
1964/07/07,154.200,-,-,-,-,-,0.00
1964/07/08,154.190,-,-,-,-,-,0.00
1964/07/09,154.150,-,-,-,-,-,0.00
1964/07/10,154.100,-,-,-,-,-,0.00
1964/07/11,154.070,-,-,-,-,-,0.00
1964/07/12,154.070,-,-,-,-,-,1.00
1964/07/13,154.050,-,-,-,-,-,0.00
1964/07/14,154.010,-,-,-,-,-,37.50
1964/07/15,154.070,-,-,-,-,-,0.00
1964/07/16,154.080,-,-,-,-,-,0.00
1964/07/17,154.070,-,-,-,-,-,18.00
1964/07/18,154.160,-,-,-,-,-,0.00
1964/07/19,154.160,-,-,-,-,-,9.50
1964/07/20,154.170,-,-,-,-,-,5.00
1964/07/21,154.170,-,-,-,-,-,0.00
1964/07/22,154.170,-,-,-,-,-,2.00
1964/07/23,154.280,-,-,-,-,-,1.00
1964/07/24,154.400,-,-,-,-,-,0.00
1964/07/25,154.460,-,-,-,-,-,0.00
1964/07/26,154.580,-,-,-,-,-,0.00
1964/07/27,154.650,-,-,-,-,-,0.00
1964/07/28,154.690,-,-,-,-,-,17.00
1964/07/29,154.760,-,-,-,-,-,23.00
1964/07/30,155.010,-,-,-,-,-,51.00
1964/07/31,155.400,-,-,-,-,-,0.00
1964/08/01,156.000,-,-,-,-,-,0.00
1964/08/02,156.280,-,-,-,-,-,0.00
1964/08/03,156.510,-,-,-,-,-,6.50
1964/08/04,156.620,-,-,-,-,-,0.00
1964/08/05,156.720,-,-,-,-,-,2.00
1964/08/06,156.810,-,-,-,-,-,9.00
1964/08/07,156.900,-,-,-,-,-,0.00
1964/08/08,156.990,-,-,-,-,-,47.00
1964/08/09,157.060,-,-,-,-,-,33.50
1964/08/10,157.130,-,-,-,-,-,1.00
1964/08/11,157.190,-,-,-,-,-,0.00
1964/08/12,157.230,-,-,-,-,-,2.00
1964/08/13,157.310,-,-,-,-,-,0.00
1964/08/14,157.420,-,-,-,-,-,18.00
1964/08/15,157.530,-,-,-,-,-,0.00
1964/08/16,157.720,-,-,-,-,-,0.00
1964/08/17,157.810,-,-,-,-,-,0.00
1964/08/18,157.880,-,-,-,-,-,0.00
1964/08/19,157.930,-,-,-,-,-,4.50
1964/08/20,157.970,-,-,-,-,-,22.50
1964/08/21,158.030,-,-,-,-,-,2.00
1964/08/22,158.130,-,-,-,-,-,0.00
1964/08/23,158.240,-,-,-,-,-,4.00
1964/08/24,158.320,-,-,-,-,-,1.00
1964/08/25,158.510,-,-,-,-,-,20.50
1964/08/26,158.790,-,-,-,-,-,16.50
1964/08/27,159.210,-,-,-,-,-,0.00
1964/08/28,159.760,-,-,-,-,-,0.00
1964/08/29,160.080,-,-,-,-,-,0.00
1964/08/30,160.310,-,-,-,-,-,0.00
1964/08/31,160.440,-,-,-,-,-,0.00
1964/09/01,160.650,-,-,-,-,-,4.00
1964/09/02,160.890,-,-,-,-,-,2.50
1964/09/03,161.120,-,-,-,-,-,0.00
1964/09/04,161.220,-,-,-,-,-,68.00
1964/09/05,161.320,-,-,-,-,-,0.00
1964/09/06,161.370,-,-,-,-,-,0.00
1964/09/07,161.410,-,-,-,-,-,12.00
1964/09/08,161.440,-,-,-,-,-,4.00
1964/09/09,161.580,-,-,-,-,-,22.00
1964/09/10,161.870,-,-,-,-,-,0.00
1964/09/11,162.100,-,-,-,-,-,0.00
1964/09/12,162.300,-,-,-,-,-,18.00
1964/09/13,162.510,-,-,-,-,-,0.00
1964/09/14,162.730,-,-,-,-,-,34.00
1964/09/15,163.050,-,-,-,-,-,0.00
1964/09/16,163.400,-,-,-,-,-,0.00
1964/09/17,163.740,-,-,-,-,-,15.00
1964/09/18,163.830,-,-,-,-,-,41.00
1964/09/19,164.130,-,-,-,-,-,0.00
1964/09/20,164.510,-,-,-,-,-,0.00
1964/09/21,164.720,-,-,-,-,-,0.00
1964/09/22,164.930,-,-,-,-,-,0.00
1964/09/23,165.110,-,-,-,-,-,24.00
1964/09/24,165.380,-,-,-,-,-,0.00
1964/09/25,165.690,-,-,-,-,-,0.00
1964/09/26,165.950,-,-,-,-,-,0.00
1964/09/27,166.050,-,-,-,-,-,0.00
1964/09/28,166.120,-,-,-,-,-,0.00
1964/09/29,166.160,-,-,-,-,-,0.00
1964/09/30,166.190,-,-,-,-,-,12.00
1964/10/01,166.220,-,-,-,-,-,30.00
1964/10/02,166.430,-,-,-,-,-,0.00
1964/10/03,166.620,-,-,-,-,-,0.00
1964/10/04,166.770,-,-,-,-,-,0.00
1964/10/05,166.860,-,-,-,-,-,0.00
1964/10/06,166.890,-,-,-,-,-,0.00
1964/10/07,166.910,-,-,-,-,-,4.00
1964/10/08,166.940,-,-,-,-,-,0.00
1964/10/09,166.940,-,-,-,-,-,0.00
1964/10/10,166.930,-,-,-,-,-,0.00
1964/10/11,166.300,-,-,-,-,-,0.00
1964/10/12,166.860,-,-,-,-,-,0.00
1964/10/13,166.820,-,-,-,-,-,12.00
1964/10/14,166.790,-,-,-,-,-,2.00
1964/10/15,166.760,-,-,-,-,-,0.00
1964/10/16,166.720,-,-,-,-,-,0.00
1964/10/17,166.750,-,-,-,-,-,0.00
1964/10/18,166.770,-,-,-,-,-,0.00
1964/10/19,166.770,-,-,-,-,-,0.00
1964/10/20,166.750,-,-,-,-,-,0.00
1964/10/21,166.710,-,-,-,-,-,0.00
1964/10/22,166.670,-,-,-,-,-,0.00
1964/10/23,166.620,-,-,-,-,-,0.00
1964/10/24,166.580,-,-,-,-,-,0.00
1964/10/25,166.530,-,-,-,-,-,0.00
1964/10/26,166.490,-,-,-,-,-,0.00
1964/10/27,166.440,-,-,-,-,-,0.00
1964/10/28,166.440,-,-,-,-,-,0.00
1964/10/29,166.440,-,-,-,-,-,0.00
1964/10/30,166.430,-,-,-,-,-,0.00
1964/10/31,166.410,-,-,-,-,-,0.00
1964/11/01,166.380,-,-,-,-,-,0.00
1964/11/02,166.340,-,-,-,-,-,0.00
1964/11/03,166.340,-,-,-,-,-,0.00
1964/11/04,166.340,-,-,-,-,-,0.00
1964/11/05,166.350,-,-,-,-,-,0.00
1964/11/06,166.360,-,-,-,-,-,0.00
1964/11/07,166.330,-,-,-,-,-,0.00
1964/11/08,166.300,-,-,-,-,-,0.00
1964/11/09,166.270,-,-,-,-,-,0.00
1964/11/10,166.220,-,-,-,-,-,0.00
1964/11/11,166.160,-,-,-,-,-,0.00
1964/11/12,166.090,-,-,-,-,-,0.00
1964/11/13,166.010,-,-,-,-,-,0.00
1964/11/14,165.940,-,-,-,-,-,0.00
1964/11/15,165.880,-,-,-,-,-,0.00
1964/11/16,165.820,-,-,-,-,-,0.00
1964/11/17,165.770,-,-,-,-,-,0.00
1964/11/18,165.710,-,-,-,-,-,0.00
1964/11/19,165.690,-,-,-,-,-,0.00
1964/11/20,165.630,-,-,-,-,-,0.00
1964/11/21,165.580,-,-,-,-,-,0.00
1964/11/22,165.520,-,-,-,-,-,0.00
1964/11/23,165.460,-,-,-,-,-,0.00
1964/11/24,165.400,-,-,-,-,-,0.00
1964/11/25,165.340,-,-,-,-,-,0.00
1964/11/26,165.290,-,-,-,-,-,0.00
1964/11/27,165.230,-,-,-,-,-,0.00
1964/11/28,165.170,-,-,-,-,-,0.00
1964/11/29,165.110,-,-,-,-,-,0.00
1964/11/30,165.040,-,-,-,-,-,0.00
1964/12/01,164.980,-,-,-,-,-,0.00
1964/12/02,164.920,-,-,-,-,-,0.00
1964/12/03,164.860,-,-,-,-,-,0.00
1964/12/04,164.790,-,-,-,-,-,0.00
1964/12/05,164.730,-,-,-,-,-,0.00
1964/12/06,164.670,-,-,-,-,-,0.00
1964/12/07,164.610,-,-,-,-,-,0.00
1964/12/08,164.540,-,-,-,-,-,15.50
1964/12/09,164.490,-,-,-,-,-,0.00
1964/12/10,164.430,-,-,-,-,-,0.00
1964/12/11,164.370,-,-,-,-,-,0.00
1964/12/12,164.320,-,-,-,-,-,0.00
1964/12/13,164.260,-,-,-,-,-,0.00
1964/12/14,164.210,-,-,-,-,-,0.00
1964/12/15,164.150,-,-,-,-,-,0.00
1964/12/16,164.090,-,-,-,-,-,2.00
1964/12/17,164.020,-,-,-,-,-,0.00
1964/12/18,163.960,-,-,-,-,-,0.00
1964/12/19,163.910,-,-,-,-,-,0.00
1964/12/20,163.870,-,-,-,-,-,0.00
1964/12/21,163.830,-,-,-,-,-,0.00
1964/12/22,163.790,-,-,-,-,-,0.00
1964/12/23,163.750,-,-,-,-,-,0.00
1964/12/24,163.700,-,-,-,-,-,0.00
1964/12/25,163.640,-,-,-,-,-,0.00
1964/12/26,163.580,-,-,-,-,-,0.00
1964/12/27,163.510,-,-,-,-,-,0.00
1964/12/28,163.450,-,-,-,-,-,0.00
1964/12/29,163.390,-,-,-,-,-,0.00
1964/12/30,163.330,-,-,-,-,-,0.00
1964/12/31,163.260,-,-,-,-,-,0.00
1965/01/01,163.190,-,-,-,-,-,1.00
1965/01/02,163.130,-,-,-,-,-,0.00
1965/01/03,163.060,-,-,-,-,-,0.00
1965/01/04,163.000,-,-,-,-,-,0.00
1965/01/05,162.940,-,-,-,-,-,0.00
1965/01/06,162.880,-,-,-,-,-,0.00
1965/01/07,162.820,-,-,-,-,-,0.00
1965/01/08,162.760,-,-,-,-,-,0.00
1965/01/09,162.700,-,-,-,-,-,0.00
1965/01/10,162.640,-,-,-,-,-,0.00
1965/01/11,162.590,-,-,-,-,-,0.00
1965/01/12,162.540,-,-,-,-,-,0.00
1965/01/13,162.500,-,-,-,-,-,0.00
1965/01/14,162.450,-,-,-,-,-,0.00
1965/01/15,162.400,-,-,-,-,-,0.00
1965/01/16,162.360,-,-,-,-,-,0.00
1965/01/17,162.310,-,-,-,-,-,0.00
1965/01/18,162.260,-,-,-,-,-,0.00
1965/01/19,162.220,-,-,-,-,-,0.00
1965/01/20,162.170,-,-,-,-,-,6.00
1965/01/21,162.130,-,-,-,-,-,0.00
1965/01/22,162.080,-,-,-,-,-,0.00
1965/01/23,162.040,-,-,-,-,-,0.00
1965/01/24,162.000,-,-,-,-,-,0.00
1965/01/25,161.950,-,-,-,-,-,0.00
1965/01/26,161.920,-,-,-,-,-,0.00
1965/01/27,161.890,-,-,-,-,-,0.00
1965/01/28,161.860,-,-,-,-,-,0.00
1965/01/29,161.830,-,-,-,-,-,0.00
1965/01/30,161.800,-,-,-,-,-,0.00
1965/01/31,161.760,-,-,-,-,-,0.00
1965/02/01,161.730,-,-,-,-,-,0.00
1965/02/02,161.700,-,-,-,-,-,9.50
1965/02/03,161.680,-,-,-,-,-,0.00
1965/02/04,161.660,-,-,-,-,-,0.00
1965/02/05,161.690,-,-,-,-,-,0.00
1965/02/06,161.720,-,-,-,-,-,0.00
1965/02/07,161.750,-,-,-,-,-,5.80
1965/02/08,161.780,-,-,-,-,-,10.50
1965/02/09,161.770,-,-,-,-,-,0.00
1965/02/10,161.820,-,-,-,-,-,0.00
1965/02/11,161.860,-,-,-,-,-,0.00
1965/02/12,161.870,-,-,-,-,-,0.00
1965/02/13,161.880,-,-,-,-,-,0.00
1965/02/14,161.860,-,-,-,-,-,0.00
1965/02/15,161.820,-,-,-,-,-,0.00
1965/02/16,161.810,-,-,-,-,-,0.00
1965/02/17,161.790,-,-,-,-,-,0.00
1965/02/18,161.750,-,-,-,-,-,0.00
1965/02/19,161.730,-,-,-,-,-,0.00
1965/02/20,161.690,-,-,-,-,-,0.00
1965/02/21,161.660,-,-,-,-,-,0.00
1965/02/22,161.630,-,-,-,-,-,0.00
1965/02/23,161.600,-,-,-,-,-,0.00
1965/02/24,161.570,-,-,-,-,-,0.00
1965/02/25,161.530,-,-,-,-,-,0.00
1965/02/26,161.490,-,-,-,-,-,0.00
1965/02/27,161.450,-,-,-,-,-,0.00
1965/02/28,161.410,-,-,-,-,-,0.00
