Comisión Nacional del Agua
Subdirección General Técnica
Estación: Chila
Clave: CHLJL
Estado: Jalisco
Municipio: Zapotlán del Rey

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1995/03/04,97.120,0.453,-,0.000,0.000,5.13,0.00
1995/03/05,97.100,0.449,-,0.000,0.000,4.90,0.00
1995/03/06,97.050,0.441,-,0.000,0.000,5.11,0.00
1995/03/07,97.030,0.435,-,0.000,0.000,4.83,0.00
1995/03/08,97.000,0.430,-,0.000,0.000,5.24,0.00
1995/03/09,96.970,0.426,-,0.000,0.000,5.03,0.00
1995/03/10,96.940,0.422,-,0.000,0.000,5.17,0.00
1995/03/11,-,0.419,-,0.000,0.000,4.89,0.00
1995/03/12,-,0.417,-,0.000,0.000,5.62,0.00
1995/03/13,-,0.414,-,0.000,0.000,4.96,0.00
1995/03/14,-,0.411,-,0.000,0.000,5.29,0.00
1995/03/15,-,0.410,-,0.000,0.000,5.06,0.00
1995/03/16,-,0.407,-,0.000,0.000,5.20,0.00
1995/03/17,-,0.405,-,0.000,0.000,4.36,0.00
1995/03/18,-,0.404,-,0.000,0.000,5.03,0.00
1995/03/19,-,0.401,-,0.000,0.000,4.68,0.00
1995/03/20,-,0.398,-,0.000,0.000,5.49,0.00
1995/03/21,-,0.397,-,0.000,0.000,4.82,0.00
1995/03/22,-,0.396,-,0.000,0.000,5.66,0.00
1995/03/23,-,0.393,-,0.000,0.000,5.17,0.00
1995/03/24,-,0.391,-,0.000,0.000,7.20,0.00
1995/03/25,-,0.388,-,0.000,0.000,7.92,0.00
1995/03/26,-,0.385,-,0.000,0.000,8.59,0.00
1995/03/27,-,0.384,-,0.000,0.000,6.16,0.00
1995/03/28,-,0.381,-,0.000,0.000,5.09,0.00
1995/03/29,-,0.380,-,0.000,0.000,7.89,0.00
1995/03/30,-,0.379,-,0.000,0.000,6.22,0.00
1995/03/31,-,0.378,-,0.000,0.000,7.14,0.00
1995/04/01,-,0.370,-,-,0.000,7.06,0.00
1995/04/02,-,0.365,-,-,0.000,6.43,0.00
1995/04/03,-,0.358,-,-,0.000,4.64,0.00
1995/04/04,-,0.352,-,-,0.000,5.02,0.00
1995/04/05,-,0.346,-,-,0.000,3.78,0.00
1995/04/06,-,0.340,-,-,0.000,4.50,0.00
1995/04/07,-,0.336,-,-,0.000,7.64,0.00
1995/04/08,-,0.331,-,-,0.000,7.11,0.00
1995/04/09,-,0.326,-,-,0.000,8.18,0.00
1995/04/10,-,0.320,-,-,0.000,6.43,0.00
1995/04/11,-,0.316,-,-,0.000,5.88,0.00
1995/04/12,-,0.313,-,-,0.000,6.41,0.00
1995/04/13,-,0.309,-,-,0.000,7.63,0.00
1995/04/14,-,0.305,-,-,0.000,6.42,0.00
1995/04/15,-,0.300,-,-,0.000,7.76,0.00
1995/04/16,-,0.297,-,-,0.000,8.69,0.00
1995/04/17,-,0.295,-,-,0.000,8.92,0.00
1995/04/18,-,0.291,-,-,0.000,5.76,0.00
1995/04/19,-,0.288,-,-,0.000,7.77,0.00
1995/04/20,-,0.286,-,-,0.000,7.40,0.00
1995/04/21,-,0.283,-,-,0.000,7.82,0.00
1995/04/22,-,0.279,-,-,0.000,6.94,0.00
1995/04/23,-,0.276,-,-,0.000,8.17,0.00
1995/04/24,-,0.273,-,-,0.000,8.42,0.00
1995/04/25,-,0.271,-,-,0.000,8.14,0.00
1995/04/26,-,0.267,-,-,0.000,7.97,0.00
1995/04/27,-,0.264,-,-,0.000,8.09,0.00
1995/04/28,-,0.261,-,-,0.000,8.26,0.00
1995/04/29,-,0.259,-,-,0.000,7.78,0.00
1995/04/30,-,0.256,-,-,0.000,7.91,0.00
1995/05/01,95.620,0.254,-,0.000,0.000,-,0.00
1995/05/02,95.600,0.250,-,0.000,0.000,-,0.00
1995/05/03,95.580,0.250,-,0.000,0.000,-,0.00
1995/05/04,95.520,0.240,-,0.000,0.000,-,0.00
1995/05/05,95.480,0.230,-,0.000,0.000,-,0.00
1995/05/06,95.430,0.230,-,0.000,0.000,-,0.00
1995/05/07,95.370,0.220,-,0.000,0.000,-,0.00
1995/05/08,95.330,0.220,-,0.000,0.000,-,0.00
1995/05/09,95.280,0.210,-,0.000,0.000,-,0.00
1995/05/10,95.260,0.210,-,0.000,0.000,-,0.00
1995/05/11,95.240,0.200,-,0.000,0.000,-,0.00
1995/05/12,95.210,0.200,-,0.000,0.000,-,0.00
1995/05/13,95.180,0.200,-,0.000,0.000,-,0.00
1995/05/14,95.140,0.190,-,0.000,0.000,-,0.00
1995/05/15,95.100,0.190,-,0.000,0.000,-,0.00
1995/05/16,95.040,0.180,-,0.000,0.000,-,0.00
1995/05/17,95.020,0.180,-,0.000,0.000,-,0.00
1995/05/18,95.000,0.180,-,0.000,0.000,-,0.00
1995/05/19,95.000,0.160,-,0.000,0.000,-,0.00
1995/05/20,95.000,0.170,-,0.000,0.000,-,0.00
1995/05/21,95.000,0.170,-,0.000,0.000,-,0.00
1995/05/22,95.000,0.170,-,0.000,0.000,-,0.00
1995/05/23,95.000,0.170,-,0.000,0.000,-,0.00
1995/05/24,95.000,0.170,-,0.000,0.000,-,0.00
1995/05/25,94.860,0.170,-,0.000,0.000,-,0.00
1995/05/26,94.860,0.160,-,0.000,0.000,-,0.00
1995/05/27,94.840,0.170,-,0.000,0.000,-,0.00
1995/05/28,94.800,0.170,-,0.000,0.000,-,0.00
1995/05/29,94.780,0.160,-,0.000,0.000,-,0.00
1995/05/30,94.760,0.160,-,0.000,0.000,-,0.00
1995/05/31,94.740,0.160,-,0.000,0.000,-,0.00
1995/06/01,94.720,0.150,-,0.000,0.000,-,0.00
1995/06/02,94.700,0.150,-,0.000,0.000,-,0.00
1995/06/03,94.690,0.150,-,0.000,0.000,-,0.00
1995/06/04,94.680,0.150,-,0.000,0.000,-,0.00
1995/06/05,94.670,0.160,-,0.000,0.000,-,0.00
1995/06/06,94.660,0.150,-,0.000,0.000,-,0.00
1995/06/07,94.650,0.150,-,0.000,0.000,-,0.00
1995/06/08,94.650,0.150,-,0.000,0.000,-,0.00
1995/06/09,94.640,0.150,-,0.000,0.000,-,0.00
1995/06/10,94.630,0.150,-,0.000,0.000,-,0.00
1995/06/11,94.620,0.150,-,0.000,0.000,-,0.00
1995/06/12,94.610,0.150,-,0.000,0.000,-,0.00
1995/06/13,94.600,0.140,-,0.000,0.000,-,0.00
1995/06/14,94.590,0.140,-,0.000,0.000,-,0.00
1995/06/15,94.580,0.140,-,0.000,0.000,-,0.00
1995/06/16,94.580,0.140,-,0.000,0.000,-,0.00
1995/06/17,94.570,0.140,-,0.000,0.000,-,0.00
1995/06/18,94.580,0.140,-,0.000,0.000,-,0.00
1995/06/19,94.520,0.140,-,0.000,0.000,-,0.00
1995/06/20,94.560,0.140,-,0.000,0.000,-,0.00
1995/06/21,94.550,0.140,-,0.000,0.000,-,0.00
1995/06/22,94.550,0.150,-,0.000,0.000,-,0.00
1995/06/23,94.550,0.150,-,0.000,0.000,-,0.00
1995/06/24,94.550,0.150,-,0.000,0.000,-,0.00
1995/06/25,94.550,0.150,-,0.000,0.000,-,0.00
1995/06/26,94.550,0.150,-,0.000,0.000,-,0.00
1995/06/27,94.550,0.150,-,0.000,0.000,-,0.00
1995/06/28,94.550,0.150,-,0.000,0.000,-,0.00
1995/06/29,94.550,0.140,-,0.000,0.000,-,0.00
1995/06/30,94.560,0.150,-,0.000,0.000,-,0.00
1995/07/01,94.660,0.160,-,0.000,0.000,-,0.00
1995/07/02,94.780,0.160,-,0.000,0.000,-,0.00
1995/07/03,94.880,0.170,-,0.000,0.000,-,0.00
1995/07/04,94.900,0.170,-,0.000,0.000,-,0.00
1995/07/05,94.900,0.170,-,0.000,0.000,-,0.00
1995/07/06,95.090,0.190,-,0.000,0.000,-,0.00
1995/07/07,95.200,0.200,-,0.000,0.000,-,0.00
1995/07/08,95.860,0.270,-,0.000,0.000,-,0.00
1995/07/09,96.090,0.310,-,0.000,0.000,-,0.00
1995/07/10,96.140,0.320,-,0.000,0.000,-,0.00
1995/07/11,96.150,0.320,-,0.000,0.000,-,0.00
1995/07/12,96.160,0.320,-,0.000,0.000,-,0.00
1995/07/13,96.380,0.340,-,0.000,0.000,-,0.00
1995/07/14,96.440,0.360,-,0.000,0.000,-,0.00
1995/07/15,96.450,0.360,-,0.000,0.000,-,0.00
1995/07/16,96.460,0.360,-,0.000,0.000,-,0.00
1995/07/17,96.460,0.360,-,0.000,0.000,-,0.00
1995/07/18,96.460,0.360,-,0.000,0.000,-,0.00
1995/07/19,96.460,0.360,-,0.000,0.000,-,0.00
1995/07/20,96.940,0.420,-,0.000,0.000,-,0.00
1995/07/21,96.980,0.430,-,0.000,0.000,-,0.00
1995/07/22,97.000,0.430,-,0.000,0.000,-,0.00
1995/07/23,97.020,0.430,-,0.000,0.000,-,0.00
1995/07/24,97.040,0.440,-,0.000,0.000,-,0.00
1995/07/25,97.060,0.440,-,0.000,0.000,-,0.00
1995/07/26,97.080,0.440,-,0.000,0.000,-,0.00
1995/07/27,97.090,0.450,-,0.000,0.000,-,0.00
1995/07/28,97.110,0.450,-,0.000,0.000,-,0.00
1995/07/29,97.120,0.450,-,0.000,0.000,-,0.00
1995/07/30,97.130,0.450,-,0.000,0.000,-,0.00
1995/07/31,97.130,0.450,-,0.000,0.000,-,0.00
1995/08/01,97.200,0.460,-,0.000,0.000,5.76,0.00
1995/08/02,97.240,0.480,-,0.000,0.000,5.03,0.00
1995/08/03,97.250,0.470,-,0.000,0.000,5.17,0.00
1995/08/04,97.270,0.480,-,0.000,0.000,5.01,0.00
1995/08/05,97.280,0.480,-,0.000,0.000,4.79,0.00
1995/08/06,97.280,0.480,-,0.000,0.000,5.83,0.00
1995/08/07,97.280,0.480,-,0.000,0.000,6.22,0.00
1995/08/08,97.300,0.480,-,0.000,0.000,4.39,0.00
1995/08/09,97.620,0.550,-,0.000,0.000,4.16,0.00
1995/08/10,97.720,0.570,-,0.000,0.000,4.03,0.00
1995/08/11,97.720,0.570,-,0.000,0.000,3.90,0.00
1995/08/12,97.800,0.590,-,0.000,0.000,2.64,0.00
1995/08/13,97.860,0.600,-,0.000,0.000,2.02,0.00
1995/08/14,97.940,0.610,-,0.000,0.000,3.48,0.00
1995/08/15,98.040,0.630,-,0.000,0.000,3.63,0.00
1995/08/16,98.040,0.630,-,0.000,0.000,1.97,0.00
1995/08/17,98.040,0.630,-,0.000,0.000,1.12,0.00
1995/08/18,98.100,0.650,-,0.000,0.000,2.21,0.00
1995/08/19,98.100,0.650,-,0.000,0.000,2.47,1.20
1995/08/20,98.100,0.650,-,0.000,0.000,3.11,0.00
1995/08/21,98.040,0.630,-,0.000,0.000,4.50,0.00
1995/08/22,98.020,0.630,-,0.000,0.000,3.16,0.00
1995/08/23,98.010,0.630,-,0.000,0.000,3.86,0.00
1995/08/24,98.000,0.630,-,0.000,0.000,3.39,0.00
1995/08/25,98.000,0.620,-,0.000,0.000,3.75,0.00
1995/08/26,98.030,0.630,-,0.000,0.000,3.93,0.00
1995/08/27,98.030,0.630,-,0.000,0.000,3.46,0.00
1995/08/28,98.020,0.630,-,0.000,0.000,3.71,0.00
1995/08/29,98.010,0.626,-,0.000,0.000,4.11,0.00
1995/08/30,98.010,0.626,-,0.000,0.000,4.03,0.00
1995/08/31,98.010,0.620,-,0.000,0.000,-,0.00
1995/09/01,98.010,0.620,-,0.000,0.000,-,0.00
1995/09/02,98.040,0.630,-,0.000,0.000,-,0.00
1995/09/03,98.030,0.630,-,0.000,0.000,-,0.00
1995/09/04,98.030,0.630,-,0.000,0.000,-,0.00
1995/09/05,98.020,0.620,-,0.000,0.000,-,0.00
1995/09/06,98.010,0.620,-,0.000,0.000,-,0.00
1995/09/07,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/08,98.010,0.620,-,0.000,0.000,-,0.00
1995/09/09,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/10,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/11,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/12,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/13,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/14,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/15,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/16,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/17,98.020,0.630,-,0.000,0.000,-,0.00
1995/09/18,98.020,0.630,-,0.000,0.000,-,0.00
1995/09/19,98.020,0.630,-,0.000,0.000,-,0.00
1995/09/20,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/21,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/22,98.010,0.620,-,0.000,0.000,-,0.00
1995/09/23,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/24,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/25,98.010,0.630,-,0.000,0.000,-,0.00
1995/09/26,98.010,0.620,-,0.000,0.000,-,0.00
1995/09/27,98.000,0.630,-,0.000,0.000,-,0.00
1995/09/28,98.000,0.630,-,0.000,0.000,-,0.00
1995/09/29,98.000,0.620,-,0.000,0.000,-,0.00
1995/09/30,98.000,0.620,-,0.000,0.000,-,0.00
1995/10/01,98.000,0.620,-,0.000,0.000,-,0.00
1995/10/02,98.000,0.630,-,0.000,0.000,-,0.00
1995/10/03,98.000,0.620,-,0.000,0.000,-,0.00
1995/10/04,97.990,0.620,-,0.000,0.000,-,0.00
1995/10/05,97.990,0.620,-,0.000,0.000,-,0.00
1995/10/06,97.990,0.620,-,0.000,0.000,-,0.00
1995/10/07,97.990,0.620,-,0.000,0.000,-,0.00
1995/10/08,97.990,0.620,-,0.000,0.000,-,0.00
1995/10/09,97.990,0.630,-,0.000,0.000,-,0.00
1995/10/10,97.990,0.620,-,0.000,0.000,-,0.00
1995/10/11,97.990,0.620,-,0.000,0.000,-,0.00
1995/10/12,97.990,0.620,-,0.000,0.000,-,0.00
1995/10/13,97.980,0.620,-,0.000,0.000,-,0.00
1995/10/14,97.980,0.620,-,0.000,0.000,-,0.00
1995/10/15,97.980,0.620,-,0.000,0.000,-,0.00
1995/10/16,97.980,0.620,-,0.000,0.000,-,0.00
1995/10/17,97.980,0.620,-,0.000,0.000,-,0.00
1995/10/18,97.970,0.610,-,0.000,0.000,-,0.00
1995/10/19,97.970,0.620,-,0.000,0.000,-,0.00
1995/10/20,97.970,0.610,-,0.000,0.000,-,0.00
1995/10/21,97.970,0.610,-,0.000,0.000,-,0.00
1995/10/22,97.960,0.610,-,0.000,0.000,-,0.00
1995/10/23,97.960,0.610,-,0.000,0.000,-,0.00
1995/10/24,97.960,0.620,-,0.000,0.000,-,0.00
1995/10/25,97.960,0.620,-,0.000,0.000,-,0.00
1995/10/26,97.960,0.620,-,0.000,0.000,-,0.00
1995/10/27,97.960,0.610,-,0.000,0.000,-,0.00
1995/10/28,97.960,0.610,-,0.000,0.000,-,0.00
1995/10/29,97.960,0.610,-,0.000,0.000,-,0.00
1995/10/30,97.960,0.610,-,0.000,0.000,-,0.00
1995/10/31,97.960,0.610,-,0.000,0.000,-,0.00
1995/11/01,97.930,0.610,-,0.000,0.000,-,0.00
1995/11/02,97.930,0.610,-,0.000,0.000,-,0.00
1995/11/03,97.930,0.610,-,0.000,0.000,-,0.00
1995/11/04,97.920,0.600,-,0.000,0.000,-,0.00
1995/11/05,97.920,0.600,-,0.000,0.000,-,0.00
1995/11/06,97.920,0.600,-,0.000,0.000,-,0.00
1995/11/07,97.920,0.600,-,0.000,0.000,-,0.00
1995/11/08,97.920,0.600,-,0.000,0.000,-,0.00
1995/11/09,97.920,0.610,-,0.000,0.000,-,0.00
1995/11/10,97.920,0.600,-,0.000,0.000,-,0.00
1995/11/11,97.920,0.610,-,0.000,0.000,-,0.00
1995/11/12,97.910,0.610,-,0.000,0.000,-,0.00
1995/11/13,97.910,0.610,-,0.000,0.000,-,0.00
1995/11/14,97.910,0.610,-,0.000,0.000,-,0.00
1995/11/15,97.910,0.610,-,0.000,0.000,-,0.00
1995/11/16,97.900,0.600,-,0.000,0.000,-,0.00
1995/11/17,97.910,0.610,-,0.000,0.000,-,0.00
1995/11/18,97.900,0.610,-,0.000,0.000,-,0.00
1995/11/19,97.900,0.610,-,0.000,0.000,-,0.00
1995/11/20,97.890,0.600,-,0.000,0.000,-,0.00
1995/11/21,97.900,0.600,-,0.000,0.000,-,0.00
1995/11/22,97.890,0.600,-,0.000,0.000,-,0.00
1995/11/23,97.890,0.600,-,0.000,0.000,-,0.00
1995/11/24,97.890,0.590,-,0.000,0.000,-,0.00
1995/11/25,97.880,0.600,-,0.000,0.000,-,0.00
1995/11/26,97.880,0.600,-,0.000,0.000,-,0.00
1995/11/27,97.880,0.600,-,0.000,0.000,-,0.00
1995/11/28,97.880,0.600,-,0.000,0.000,-,0.00
1995/11/29,97.870,0.600,-,0.000,0.000,-,0.00
1995/11/30,97.870,0.600,-,0.000,0.000,-,0.00
1995/12/01,97.870,0.600,-,0.000,0.000,-,0.00
1995/12/02,97.870,0.600,-,0.000,0.000,-,0.00
1995/12/03,97.870,0.600,-,0.000,0.000,-,0.00
1995/12/04,97.860,0.600,-,0.000,0.000,-,0.00
1995/12/05,97.860,0.600,-,0.000,0.000,-,0.00
1995/12/06,97.860,0.600,-,0.000,0.000,-,0.00
1995/12/07,97.860,0.600,-,0.000,0.000,-,0.00
1995/12/08,97.820,0.600,-,0.000,0.000,-,0.00
1995/12/09,97.860,0.600,-,0.000,0.000,-,0.00
1995/12/10,97.850,0.600,-,0.000,0.000,-,0.00
1995/12/11,97.850,0.600,-,0.000,0.000,-,0.00
1995/12/12,97.850,0.600,-,0.000,0.000,-,0.00
1995/12/13,97.850,0.600,-,0.000,0.000,-,0.00
1995/12/14,97.850,0.600,-,0.000,0.000,-,0.00
1995/12/15,97.840,0.590,-,0.000,0.000,-,0.00
1995/12/16,97.840,0.590,-,0.000,0.000,-,0.00
1995/12/17,97.840,0.590,-,0.000,0.000,-,0.00
1995/12/18,97.830,0.590,-,0.000,0.000,-,0.00
1995/12/19,97.830,0.590,-,0.000,0.000,-,0.00
1995/12/20,97.830,0.590,-,0.000,0.000,-,0.00
1995/12/21,97.820,0.590,-,0.000,0.000,-,0.00
1995/12/22,97.820,0.590,-,0.000,0.000,-,0.00
1995/12/23,97.820,0.590,-,0.000,0.000,-,0.00
1995/12/24,97.820,0.590,-,0.000,0.000,-,0.00
1995/12/25,97.820,0.590,-,0.000,0.000,-,0.00
1995/12/26,97.820,0.590,-,0.000,0.000,-,0.00
1995/12/27,97.820,0.590,-,0.000,0.000,-,0.00
1995/12/28,97.810,0.590,-,0.000,0.000,-,0.00
1995/12/29,97.810,0.590,-,0.000,0.000,-,0.00
1995/12/30,97.810,0.590,-,0.000,0.000,-,0.00
1995/12/31,97.810,0.590,-,0.000,0.000,-,0.00
1996/01/01,97.800,0.590,-,0.000,0.000,3.11,0.00
1996/01/02,97.800,0.590,-,0.000,0.000,3.31,0.00
1996/01/03,97.800,0.590,-,0.000,0.000,3.69,0.00
1996/01/04,97.800,0.590,-,0.000,0.000,3.06,0.00
1996/01/05,97.790,0.580,-,0.000,0.000,3.34,0.00
1996/01/06,97.790,0.580,-,0.000,0.000,3.89,0.00
1996/01/07,97.790,0.580,-,0.000,0.000,4.03,0.00
1996/01/08,97.780,0.580,-,0.000,0.000,3.72,0.00
1996/01/09,97.780,0.580,-,0.000,0.000,3.39,0.00
1996/01/10,97.780,0.580,-,0.000,0.000,3.61,0.00
1996/01/11,97.780,0.580,-,0.000,0.000,3.69,0.00
1996/01/12,97.780,0.580,-,0.000,0.000,3.28,0.00
1996/01/13,97.770,0.580,-,0.000,0.000,2.61,0.00
1996/01/14,97.770,0.580,-,0.000,0.000,3.42,0.00
1996/01/15,97.770,0.580,-,0.000,0.000,3.88,0.00
1996/01/16,97.770,0.580,-,0.000,0.000,4.11,0.00
1996/01/17,97.760,0.580,-,0.000,0.000,2.52,0.00
1996/01/18,97.750,0.580,-,0.000,0.000,3.14,0.00
1996/01/19,97.740,0.570,-,0.000,0.000,3.79,0.00
1996/01/20,97.730,0.570,-,0.000,0.000,3.96,0.00
1996/01/21,97.710,0.570,-,0.000,0.000,2.91,0.00
1996/01/22,97.690,0.570,-,0.000,0.000,2.39,0.00
1996/01/23,97.680,0.560,-,0.000,0.000,2.51,0.00
1996/01/24,97.670,0.560,-,0.000,0.000,3.16,0.00
1996/01/25,97.660,0.560,-,0.000,0.000,3.87,0.00
1996/01/26,97.650,0.560,-,0.000,0.000,3.22,0.00
1996/01/27,97.640,0.560,-,0.000,0.000,3.60,0.00
1996/01/28,97.620,0.550,-,0.000,0.000,3.38,0.00
1996/01/29,97.610,0.550,-,0.000,0.000,4.81,0.00
1996/01/30,97.600,0.550,-,0.000,0.000,4.13,0.00
1996/01/31,97.590,0.550,-,0.000,0.000,4.06,0.00
1996/02/01,97.580,0.540,-,0.000,0.000,3.92,0.00
1996/02/02,97.570,0.540,-,0.000,0.000,4.03,0.00
1996/02/03,97.560,0.530,-,0.000,0.000,3.78,0.00
1996/02/04,97.550,0.540,-,0.000,0.000,4.19,0.00
1996/02/05,97.530,0.530,-,0.000,0.000,4.11,0.00
1996/02/06,97.520,0.530,-,0.000,0.000,3.32,0.00
1996/02/07,97.500,0.530,-,0.000,0.000,3.59,0.00
1996/02/08,97.490,0.530,-,0.000,0.000,3.09,0.00
1996/02/09,97.470,0.520,-,0.000,0.000,4.94,0.00
1996/02/10,97.450,0.520,-,0.000,0.000,3.16,0.00
1996/02/11,97.430,0.510,-,0.000,0.000,2.32,0.00
1996/02/12,97.410,0.510,-,0.000,0.000,4.72,0.00
1996/02/13,97.390,0.510,-,0.000,0.000,2.86,0.00
1996/02/14,97.380,0.500,-,0.000,0.000,4.13,0.00
1996/02/15,97.350,0.500,-,0.000,0.000,4.02,0.00
1996/02/16,97.330,0.490,-,0.000,0.000,4.64,0.00
1996/02/17,97.300,0.490,-,0.000,0.000,4.96,0.00
1996/02/18,97.270,0.480,-,0.000,0.000,5.37,0.00
1996/02/19,97.240,0.480,-,0.000,0.000,4.07,0.00
1996/02/20,97.200,0.470,-,0.000,0.000,4.05,0.00
1996/02/21,97.170,0.460,-,0.000,0.000,4.13,0.00
1996/02/22,97.130,0.460,-,0.000,0.000,4.17,0.00
1996/02/23,97.130,0.460,-,0.000,0.000,3.96,0.00
1996/02/24,97.050,0.440,-,0.000,0.000,4.72,0.00
1996/02/25,97.020,0.430,-,0.000,0.000,4.39,0.00
1996/02/26,96.990,0.430,-,0.000,0.000,4.13,0.00
1996/02/27,96.960,0.430,-,0.000,0.000,4.31,0.00
1996/02/28,96.930,0.420,-,0.000,0.000,4.29,0.00
1996/02/29,96.910,0.420,-,0.000,0.000,4.27,0.00
1996/03/01,96.890,0.420,-,0.000,0.000,4.14,0.00
1996/03/02,96.860,0.410,-,0.000,0.000,4.03,0.00
1996/03/03,96.840,0.410,-,0.000,0.000,3.97,0.00
1996/03/04,96.810,0.410,-,0.000,0.000,4.23,0.00
1996/03/05,96.790,0.400,-,0.000,0.000,4.11,0.00
