Comisión Nacional del Agua
Subdirección General Técnica
Estación: Pedro José Méndez
Clave: PJMTP
Estado: Tamaulipas
Municipio: Hidalgo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/04/27,446.280,-,285.910,4.900,0.000,5.74,0.00
1994/04/28,446.190,-,284.270,4.890,0.000,4.33,0.00
1994/04/29,446.130,-,283.170,2.250,0.000,3.33,7.60
1994/04/30,446.110,-,282.800,2.250,0.000,3.00,0.00
1994/05/01,446.100,-,282.610,0.000,0.000,1.35,20.00
1994/05/02,446.000,-,280.740,0.000,0.000,0.20,3.00
1994/05/03,-,-,-,-,-,-,0.00
1994/05/04,-,-,-,-,-,-,1.00
1994/05/05,-,-,-,-,-,-,0.00
1994/05/06,-,-,-,-,-,-,0.00
1994/05/07,-,-,-,-,-,-,0.00
1994/05/08,-,-,-,-,-,-,0.00
1994/05/09,446.000,-,280.740,0.000,0.000,-,0.00
1994/05/10,-,-,-,-,-,-,0.00
1994/05/11,-,-,-,-,-,-,0.00
1994/05/12,-,-,-,-,-,-,0.00
1994/05/13,-,-,-,-,-,-,0.00
1994/05/14,-,-,-,-,-,-,0.00
1994/05/15,-,-,-,-,-,-,0.00
1994/05/16,-,-,-,-,-,-,0.00
1994/05/17,444.220,-,248.130,6.980,0.000,-,0.00
1994/05/18,444.020,-,244.540,6.540,0.000,3.95,0.00
1994/05/19,443.880,-,241.950,6.030,0.000,1.85,0.00
1994/05/20,443.720,-,238.970,6.050,0.000,2.71,0.00
1994/05/21,443.560,-,272.520,6.010,0.000,1.95,0.00
1994/05/22,443.440,-,233.760,0.000,0.000,0.19,0.00
1994/05/23,443.320,-,231.520,5.020,0.000,1.74,0.00
1994/05/24,443.230,-,229.840,5.040,0.000,3.74,0.00
1994/05/25,443.150,-,228.350,0.000,0.000,-,0.00
1994/05/26,442.980,-,225.190,5.470,0.000,-,0.00
1994/05/27,442.830,-,221.570,5.490,0.000,-,0.00
1994/05/28,442.680,-,217.390,5.510,0.000,4.94,0.00
1994/05/29,442.580,-,214.610,0.000,0.000,4.40,0.00
1994/05/30,442.480,-,211.830,3.920,0.000,5.85,0.00
1994/05/31,442.400,-,209.610,3.980,0.000,5.80,0.00
1994/06/01,442.320,-,207.380,3.970,0.000,6.95,0.00
1994/06/02,442.230,-,204.880,3.970,0.000,6.48,0.00
1994/06/03,442.150,-,202.650,3.990,0.000,4.60,0.00
1994/06/04,442.060,-,200.150,4.020,0.000,4.90,0.00
1994/06/05,442.000,-,198.480,2.800,0.000,3.26,1.50
1994/06/06,441.970,-,197.650,2.630,0.000,4.44,0.00
1994/06/07,441.990,-,198.200,1.170,0.000,4.65,0.00
1994/06/08,442.030,-,199.310,1.250,0.000,5.32,0.00
1994/06/09,442.060,-,200.150,1.220,0.000,4.77,0.00
1994/06/10,442.090,-,200.980,1.280,0.000,4.83,4.00
1994/06/11,442.170,-,203.210,1.220,0.000,4.82,0.00
1994/06/12,442.240,-,205.160,1.210,0.000,3.34,0.00
1994/06/13,442.360,-,208.490,1.220,0.000,3.34,0.00
1994/06/14,442.600,-,215.170,0.430,0.000,0.93,4.50
1994/06/15,442.750,-,219.340,0.440,0.000,1.20,7.00
1994/06/16,442.870,-,222.680,0.440,0.000,1.78,2.00
1994/06/17,442.970,-,225.000,0.450,0.000,3.71,0.00
1994/06/18,443.080,-,227.050,0.660,0.000,5.53,0.00
1994/06/19,443.180,-,228.910,0.000,0.000,-,0.00
1994/06/20,443.270,-,230.590,0.130,0.000,4.66,0.00
1994/06/21,443.360,-,232.270,0.140,0.000,3.28,0.00
1994/06/22,443.410,-,233.200,1.330,0.000,4.42,14.00
1994/06/23,443.500,-,234.870,0.630,0.000,3.91,0.00
1994/06/24,443.590,-,236.550,0.620,0.000,3.40,0.00
1994/06/25,443.670,-,238.040,0.620,0.000,3.40,0.00
1994/06/26,443.750,-,239.530,0.000,0.000,6.27,0.00
1994/06/27,443.810,-,240.650,0.620,0.000,5.38,0.00
1994/06/28,443.870,-,241.760,0.600,0.000,6.83,0.00
1994/06/29,443.930,-,242.880,0.660,0.000,7.54,0.00
1994/06/30,443.990,-,244.000,0.640,0.000,6.91,0.00
1994/07/01,444.030,-,244.720,0.640,0.000,3.18,0.00
1994/07/02,444.090,-,245.790,0.620,0.000,6.99,0.00
1994/07/03,444.140,-,246.690,0.000,0.000,7.19,0.00
1994/07/04,444.170,-,247.230,1.170,0.000,6.83,0.00
1994/07/05,444.190,-,247.590,0.000,0.000,6.88,0.00
1994/07/06,444.180,-,247.410,1.100,0.000,6.80,0.00
1994/07/07,444.230,-,248.300,0.230,0.000,7.92,0.00
1994/07/08,444.320,-,249.920,0.230,0.000,7.24,0.00
1994/07/09,444.380,-,250.990,0.000,0.000,7.52,0.00
1994/07/10,444.430,-,251.890,0.760,0.000,-,0.00
1994/07/11,444.470,-,252.610,0.740,0.000,6.53,0.00
1994/07/12,444.500,-,253.150,0.690,0.000,6.75,0.00
1994/07/13,444.550,-,254.040,1.540,0.000,5.95,0.00
1994/07/14,444.600,-,254.940,0.290,0.000,5.47,0.00
1994/07/15,444.660,-,256.020,1.030,0.000,4.71,0.00
1994/07/16,444.700,-,256.730,0.570,0.000,6.19,0.00
1994/07/17,444.760,-,257.810,0.170,0.000,7.48,0.00
1994/07/18,444.810,-,258.710,0.000,0.000,6.43,0.00
1994/07/19,444.860,-,259.600,0.690,0.000,7.04,0.00
1994/07/20,444.900,-,260.320,1.900,0.000,6.19,0.00
1994/07/21,444.910,-,260.500,1.340,0.000,7.58,0.00
1994/07/22,444.890,-,260.140,2.270,0.000,7.59,0.00
1994/07/23,444.850,-,259.420,2.710,0.000,8.77,0.00
1994/07/24,444.810,-,258.710,0.000,0.000,8.96,0.00
1994/07/25,444.770,-,257.990,2.750,0.000,8.56,0.00
1994/07/26,444.730,-,257.270,2.790,0.000,8.05,0.00
1994/07/27,444.690,-,256.550,2.810,0.000,7.79,0.00
1994/07/28,444.650,-,255.840,2.770,0.000,7.20,0.00
1994/07/29,444.630,-,255.480,2.830,0.000,5.55,0.00
1994/07/30,444.650,-,255.840,1.100,0.000,2.55,0.00
1994/07/31,444.130,-,246.510,1.100,0.000,8.59,0.00
1994/08/01,444.800,-,258.530,0.820,0.000,2.37,0.00
1994/08/02,444.860,-,259.600,0.830,0.000,3.08,0.00
1994/08/03,444.920,-,260.680,0.860,0.000,4.80,0.00
1994/08/04,444.970,-,261.580,0.880,0.000,5.26,0.00
1994/08/05,445.050,-,263.010,0.880,0.000,4.61,0.00
1994/08/06,445.130,-,264.490,0.900,0.000,2.37,1.50
1994/08/07,445.200,-,265.800,0.000,0.000,4.33,0.00
1994/08/08,445.250,-,266.730,0.150,0.000,6.57,0.00
1994/08/09,445.290,-,267.480,0.140,0.000,5.58,0.00
1994/08/10,445.350,-,268.600,0.180,0.000,6.63,0.00
1994/08/11,445.420,-,269.910,0.150,0.000,-,1.00
1994/08/12,445.500,-,271.400,0.160,0.000,3.43,4.20
1994/08/13,445.590,-,273.080,0.160,0.000,6.54,0.00
1994/08/14,445.690,-,274.950,0.160,0.000,5.39,0.00
1994/08/15,445.790,-,276.820,0.170,0.000,3.58,6.00
1994/08/16,445.880,-,278.500,0.170,0.000,5.88,0.00
1994/08/17,445.750,-,239.530,0.170,0.000,6.05,0.00
1994/08/18,446.040,-,281.490,0.160,0.000,6.27,0.00
1994/08/19,446.080,-,282.240,3.560,0.000,7.05,0.00
1994/08/20,446.050,-,281.680,3.790,0.000,6.94,0.00
1994/08/21,446.020,-,281.120,3.500,0.000,7.22,0.00
1994/08/22,445.980,-,280.370,4.140,0.000,6.42,0.00
1994/08/23,445.920,-,279.250,4.310,0.000,6.95,0.00
1994/08/24,445.850,-,277.940,4.170,0.000,7.38,0.00
1994/08/25,445.800,-,277.010,4.240,0.000,3.50,8.00
1994/08/26,445.750,-,276.070,4.280,0.000,2.10,0.00
1994/08/27,445.720,-,275.510,4.250,0.000,7.97,0.00
1994/08/28,445.690,-,274.950,0.000,0.000,4.75,0.00
1994/08/29,445.640,-,274.020,4.130,0.000,5.08,0.00
1994/08/30,445.640,-,274.020,1.070,0.000,6.37,0.00
1994/08/31,445.780,-,276.630,0.190,0.000,5.87,0.00
1994/09/01,445.470,-,270.840,0.190,0.000,3.65,1.00
1994/09/02,446.830,-,295.900,0.320,0.000,2.50,1.00
1994/09/03,447.520,-,308.970,12.290,0.000,4.16,10.00
1994/09/04,447.520,-,308.970,0.000,0.000,4.71,0.00
1994/09/05,447.430,-,307.160,8.370,0.000,4.74,0.00
1994/09/06,447.440,-,307.360,0.000,0.000,4.61,0.00
1994/09/07,447.410,-,306.760,0.000,0.000,5.08,0.00
1994/09/08,447.410,-,306.760,0.000,0.000,3.53,0.00
1994/09/09,447.400,-,306.550,0.000,0.000,4.62,0.00
1994/09/10,447.390,-,306.350,0.000,0.000,3.19,18.00
1994/09/11,447.390,-,306.350,0.000,0.000,4.22,0.00
1994/09/12,447.380,-,306.150,0.000,0.000,3.78,0.00
1994/09/13,447.430,-,307.160,0.000,0.000,3.30,1.00
1994/09/14,447.420,-,306.960,0.000,0.000,1.75,0.00
1994/09/15,447.440,-,307.360,0.000,0.000,7.31,0.50
1994/09/16,447.410,-,306.760,0.000,0.000,2.74,3.00
1994/09/17,447.780,-,314.010,0.000,0.000,8.40,0.00
1994/09/18,447.530,-,309.170,0.000,0.000,2.16,0.00
1994/09/19,447.440,-,307.360,0.000,0.000,2.86,0.00
1994/09/20,447.370,-,305.950,0.000,0.000,5.59,0.00
1994/09/21,447.320,-,304.950,4.800,0.000,5.66,0.00
1994/09/22,447.280,-,304.140,5.500,0.000,4.20,0.00
1994/09/23,447.210,-,302.810,9.350,0.000,3.50,0.00
1994/09/24,447.080,-,300.450,9.290,0.000,1.13,0.00
1994/09/25,446.950,-,298.090,0.000,0.000,2.60,0.00
1994/09/26,446.980,-,298.630,5.000,0.000,2.84,0.00
1994/09/27,446.910,-,297.360,4.980,0.000,3.97,0.00
1994/09/28,446.870,-,296.630,4.990,0.000,4.02,0.00
1994/09/29,446.890,-,297.000,1.250,0.000,4.69,0.00
1994/09/30,446.950,-,298.090,1.190,0.000,3.83,3.00
1994/10/01,447.030,-,299.540,1.140,0.000,2.18,0.00
1994/10/02,447.090,-,300.630,0.000,0.000,4.42,0.00
1994/10/03,447.160,-,301.900,1.170,0.000,4.20,0.00
1994/10/04,447.220,-,302.990,1.130,0.000,4.00,0.00
1994/10/05,447.280,-,304.140,0.300,0.000,4.30,0.00
1994/10/06,447.310,-,304.750,0.020,0.000,2.78,0.00
1994/10/07,447.310,-,304.750,0.330,0.000,3.57,0.00
1994/10/08,447.320,-,304.950,2.600,0.000,2.33,72.00
1994/10/09,447.360,-,305.750,0.000,0.000,3.32,3.50
1994/10/10,447.370,-,305.950,4.300,0.000,0.87,1.00
1994/10/11,447.370,-,305.950,0.000,0.000,3.02,0.00
1994/10/12,447.360,-,305.750,0.000,0.000,4.16,0.00
1994/10/13,447.360,-,305.750,0.000,0.000,3.12,0.00
1994/10/14,447.350,-,305.550,3.810,0.000,3.05,0.00
1994/10/15,447.350,-,305.550,0.000,0.000,0.98,0.00
1994/10/16,447.350,-,305.550,0.000,0.000,2.23,0.00
1994/10/17,447.310,-,304.750,2.300,0.000,1.80,0.00
1994/10/18,447.290,-,304.340,2.400,0.000,2.26,0.00
1994/10/19,447.290,-,304.340,2.300,0.000,0.22,0.00
1994/10/20,447.280,-,304.140,2.600,0.000,1.39,0.00
1994/10/21,447.270,-,303.940,2.800,0.000,3.23,0.00
1994/10/22,447.260,-,303.740,5.320,0.000,3.13,0.00
1994/10/23,447.260,-,303.740,0.000,0.000,3.62,0.00
1994/10/24,447.260,-,303.740,0.000,0.000,3.57,0.00
1994/10/25,447.250,-,303.540,2.800,0.000,3.47,0.00
1994/10/26,447.250,-,303.540,2.800,0.000,3.11,1.50
1994/10/27,447.250,-,303.540,2.800,0.000,0.77,10.00
1994/10/28,447.300,-,304.550,0.000,0.000,1.56,1.00
1994/10/29,447.340,-,305.350,2.850,0.000,0.92,0.00
1994/10/30,447.350,-,305.550,0.000,0.000,1.50,0.00
1994/10/31,447.350,-,305.550,0.000,0.000,2.07,0.00
1994/11/01,447.360,-,305.750,0.000,0.000,2.78,0.00
1994/11/02,447.350,-,305.550,0.000,0.000,2.57,0.00
1994/11/03,447.340,-,305.350,0.000,0.000,3.00,0.00
1994/11/04,447.340,-,305.350,0.000,0.000,2.65,0.00
1994/11/05,447.340,-,305.350,0.000,0.000,2.44,0.00
1994/11/06,447.340,-,305.350,0.000,0.000,3.05,0.00
1994/11/07,447.330,-,305.150,2.700,0.000,2.98,0.00
1994/11/08,447.330,-,305.150,2.700,0.000,2.24,0.00
1994/11/09,447.330,-,305.150,2.600,0.000,2.98,0.00
1994/11/10,447.330,-,305.150,2.600,2.900,3.54,0.00
1994/11/11,-,-,-,-,-,-,0.00
1994/11/12,447.330,-,305.150,2.430,2.300,2.61,0.01
1994/11/13,447.330,-,305.150,0.000,0.000,2.06,0.00
1994/11/14,447.330,-,305.150,2.300,0.000,1.93,0.00
1994/11/15,447.330,-,305.150,2.400,0.000,0.86,0.00
1994/11/16,447.330,-,305.150,2.300,0.000,2.96,0.00
1994/11/17,447.330,-,305.150,2.300,0.000,-,0.00
1994/11/18,447.320,-,304.950,2.300,0.000,2.20,0.00
1994/11/19,447.320,-,304.950,2.300,0.000,2.20,0.00
1994/11/20,447.320,-,304.950,0.000,0.000,1.42,0.00
1994/11/21,447.320,-,304.950,0.000,0.000,2.33,0.00
1994/11/22,447.320,-,304.950,0.000,0.000,2.62,0.00
1994/11/23,447.320,-,304.950,0.000,0.000,2.62,0.00
1994/11/24,447.340,-,305.350,2.400,0.000,1.68,1.00
1994/11/25,447.340,-,305.350,2.200,0.000,0.26,0.00
1994/11/26,447.330,-,305.150,2.290,0.000,0.88,0.00
1994/11/27,447.330,-,305.150,0.000,0.000,1.69,0.00
1994/11/28,447.330,-,305.150,0.000,0.000,3.29,0.00
1994/11/29,447.330,-,305.150,2.000,0.000,3.09,0.00
1994/11/30,447.330,-,305.150,2.200,0.000,2.22,0.00
1994/12/01,447.350,-,305.550,2.200,0.000,1.07,0.00
1994/12/02,447.330,-,305.150,2.200,0.000,1.33,1.00
1994/12/03,447.350,-,305.550,2.500,0.000,1.95,1.00
1994/12/04,447.340,-,305.350,0.000,0.000,2.34,0.00
1994/12/05,447.340,-,305.350,2.400,0.000,2.45,0.00
1994/12/06,447.340,-,305.350,2.600,0.000,1.24,0.00
1994/12/07,447.340,-,305.350,2.500,0.000,2.14,0.00
1994/12/08,447.340,-,305.350,0.000,0.000,1.83,0.00
1994/12/09,447.340,-,305.350,2.500,0.000,2.23,0.00
1994/12/10,447.340,-,305.350,0.000,0.000,2.30,0.00
1994/12/11,447.340,-,305.350,0.000,0.000,0.28,0.01
1994/12/12,447.340,-,305.350,2.400,0.000,1.44,0.00
1994/12/13,447.340,-,305.350,2.300,0.000,2.91,0.00
1994/12/14,447.340,-,305.350,2.390,0.000,2.08,0.00
1994/12/15,447.340,-,305.350,2.500,0.000,1.53,0.00
1994/12/16,447.340,-,305.350,2.300,0.000,2.18,0.00
1994/12/17,447.340,-,305.350,2.460,0.000,0.89,0.00
1994/12/18,447.340,-,305.350,0.000,0.000,1.73,7.00
1994/12/19,447.340,-,305.350,0.000,0.000,1.39,6.00
1994/12/20,447.340,-,305.350,0.000,0.000,0.06,0.50
1994/12/21,447.340,-,305.350,2.500,0.000,0.15,0.00
1994/12/22,447.340,-,305.350,0.000,0.000,1.25,0.00
1994/12/23,447.340,-,305.350,2.500,0.000,1.25,0.00
1994/12/24,447.340,-,305.350,0.000,0.000,1.23,0.00
1994/12/25,447.390,-,306.350,0.000,0.000,0.13,11.00
1994/12/26,447.340,-,305.350,0.000,0.000,1.83,0.00
1994/12/27,447.340,-,305.350,0.000,0.000,1.53,0.00
1994/12/28,447.340,-,305.350,0.000,0.000,1.63,0.00
1994/12/29,447.330,-,305.150,0.000,0.000,2.39,0.00
1994/12/30,447.330,-,305.150,0.000,0.000,2.16,0.00
1994/12/31,447.330,-,305.150,0.000,0.000,1.25,0.00
1995/01/01,447.330,31.590,305.150,0.000,0.000,-,0.00
1995/01/02,447.330,31.590,305.150,0.000,0.000,2.32,1.20
1995/01/03,447.330,31.590,305.150,0.000,0.000,0.49,1.00
1995/01/04,447.330,31.590,305.150,0.000,0.000,0.34,0.00
1995/01/05,447.330,31.590,305.150,0.000,0.000,0.07,1.00
1995/01/06,447.330,31.590,305.150,0.000,0.000,0.37,0.00
1995/01/07,447.320,31.560,304.950,0.000,0.000,3.17,0.00
1995/01/08,447.320,31.560,304.950,2.900,0.000,3.03,0.00
1995/01/09,447.320,31.560,304.950,2.000,0.000,1.91,0.00
1995/01/10,447.320,31.560,304.950,1.200,0.000,1.88,0.00
1995/01/11,447.320,31.560,304.950,2.100,0.000,2.36,0.00
1995/01/12,447.320,31.560,304.950,2.000,0.000,2.02,0.00
1995/01/13,447.320,31.560,304.950,2.000,0.000,2.60,0.00
1995/01/14,447.320,31.560,304.950,0.000,0.000,4.69,0.00
1995/01/15,447.320,31.560,304.950,0.000,0.000,3.88,0.00
1995/01/16,447.260,31.380,303.740,0.600,0.000,2.71,0.00
1995/01/17,447.260,31.380,303.740,0.600,0.000,1.88,0.00
1995/01/18,447.120,30.930,301.180,4.700,0.000,3.72,0.00
1995/01/19,447.030,30.690,299.540,4.700,0.000,3.85,0.00
1995/01/20,446.940,30.420,297.900,4.700,0.000,2.18,0.00
1995/01/21,446.850,30.150,296.270,4.830,0.000,1.59,0.00
1995/01/22,446.760,29.880,294.630,0.000,0.000,3.08,0.00
1995/01/23,446.670,29.610,293.000,4.820,0.000,1.43,0.00
1995/01/24,446.590,29.370,291.540,4.300,0.000,3.70,0.00
1995/01/25,446.520,29.160,290.270,4.450,0.000,0.94,0.00
1995/01/26,446.450,28.950,289.000,4.380,0.000,0.45,0.00
1995/01/27,446.380,28.740,287.720,0.000,0.000,-,0.00
1995/01/28,-,-,-,-,-,-,0.00
1995/01/29,-,-,-,-,-,-,0.00
1995/01/30,-,-,-,-,-,-,0.00
1995/01/31,446.120,27.960,282.990,0.480,0.000,3.06,0.00
1995/02/01,446.120,27.960,282.990,4.480,0.000,3.06,0.00
1995/02/02,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/03,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/04,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/05,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/06,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/07,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/08,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/09,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/10,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/11,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/12,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/13,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/14,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/15,446.120,27.960,282.990,0.000,0.000,-,0.00
1995/02/16,445.200,25.440,265.800,4.050,0.000,2.19,0.00
1995/02/17,445.270,25.620,267.110,4.050,0.000,-,0.00
1995/02/18,445.270,25.620,267.110,4.050,0.000,-,0.00
1995/02/19,445.270,25.620,267.110,4.050,0.000,-,0.00
1995/02/20,445.270,25.620,267.110,4.050,0.000,-,0.00
1995/02/21,445.270,25.620,267.110,4.050,0.000,-,0.00
1995/02/22,445.270,25.620,267.110,4.050,0.000,2.19,0.00
