Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Tintero
Clave: TNTCH
Estado: Chihuahua
Municipio: Buenaventura

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1949/10/12,1694.860,-,-,-,-,-,-
1949/10/13,1694.850,-,-,-,-,-,-
1949/10/14,1694.840,-,-,-,-,-,-
1949/10/15,1694.830,-,-,-,-,-,-
1949/10/16,1694.850,-,-,-,-,-,-
1949/10/17,1694.860,-,-,-,-,-,-
1949/10/18,1694.870,-,-,-,-,-,-
1949/10/19,1694.880,-,-,-,-,-,-
1949/10/20,1694.890,-,-,-,-,-,-
1949/10/21,1694.930,-,-,-,-,-,-
1949/10/22,1694.950,-,-,-,-,-,-
1949/10/23,1694.980,-,-,-,-,-,-
1949/10/24,1695.100,-,-,-,-,-,-
1949/10/25,1695.100,-,-,-,-,-,-
1949/10/26,1695.100,-,-,-,-,-,-
1949/10/27,1695.100,-,-,-,-,-,-
1949/10/28,1695.100,-,-,-,-,-,-
1949/10/29,1695.100,-,-,-,-,-,-
1949/10/30,1695.100,-,-,-,-,-,-
1949/10/31,1695.110,-,-,-,-,-,-
1949/11/01,1695.110,-,-,-,-,-,-
1949/11/02,1695.110,-,-,-,-,-,-
1949/11/03,1695.110,-,-,-,-,-,-
1949/11/04,1695.100,-,-,-,-,-,-
1949/11/05,1695.100,-,-,-,-,-,-
1949/11/06,1695.100,-,-,-,-,-,-
1949/11/07,1695.100,-,-,-,-,-,-
1949/11/08,1695.070,-,-,-,-,-,-
1949/11/09,1695.070,-,-,-,-,-,-
1949/11/10,1695.060,-,-,-,-,-,-
1949/11/11,1695.060,-,-,-,-,-,-
1949/11/12,1695.050,-,-,-,-,-,-
1949/11/13,1695.040,-,-,-,-,-,-
1949/11/14,1695.020,-,-,-,-,-,-
1949/11/15,1695.020,-,-,-,-,-,-
1949/11/16,1695.020,-,-,-,-,-,-
1949/11/17,1695.000,-,-,-,-,-,-
1949/11/18,1695.000,-,-,-,-,-,-
1949/11/19,1695.000,-,-,-,-,-,-
1949/11/20,1695.000,-,-,-,-,-,-
1949/11/21,1695.000,-,-,-,-,-,-
1949/11/22,1695.000,-,-,-,-,-,-
1949/11/23,1695.000,-,-,-,-,-,-
1949/11/24,1694.960,-,-,-,-,-,-
1949/11/25,1694.960,-,-,-,-,-,-
1949/11/26,1694.950,-,-,-,-,-,-
1949/11/27,1694.950,-,-,-,-,-,-
1949/11/28,1694.940,-,-,-,-,-,-
1949/11/29,1694.930,-,-,-,-,-,-
1949/11/30,1694.930,-,-,-,-,-,-
1949/12/01,1694.920,-,-,-,-,-,-
1949/12/02,1694.920,-,-,-,-,-,-
1949/12/03,1694.910,-,-,-,-,-,-
1949/12/04,1694.900,-,-,-,-,-,-
1949/12/05,1694.890,-,-,-,-,-,-
1949/12/06,1694.890,-,-,-,-,-,-
1949/12/07,1694.890,-,-,-,-,-,-
1949/12/08,1694.880,-,-,-,-,-,-
1949/12/09,1694.870,-,-,-,-,-,-
1949/12/10,1694.860,-,-,-,-,-,-
1949/12/11,1694.860,-,-,-,-,-,-
1949/12/12,1694.850,-,-,-,-,-,-
1949/12/13,1694.850,-,-,-,-,-,-
1949/12/14,1694.840,-,-,-,-,-,-
1949/12/15,1694.840,-,-,-,-,-,-
1949/12/16,1694.830,-,-,-,-,-,-
1949/12/17,1694.820,-,-,-,-,-,-
1949/12/18,1694.820,-,-,-,-,-,-
1949/12/19,1694.820,-,-,-,-,-,-
1949/12/20,1694.800,-,-,-,-,-,-
1949/12/21,1694.800,-,-,-,-,-,-
1949/12/22,1694.800,-,-,-,-,-,-
1949/12/23,1694.800,-,-,-,-,-,-
1949/12/24,1694.800,-,-,-,-,-,-
1949/12/25,1694.800,-,-,-,-,-,-
1949/12/26,1694.800,-,-,-,-,-,-
1949/12/27,1694.790,-,-,-,-,-,-
1949/12/28,1694.790,-,-,-,-,-,-
1949/12/29,1694.780,-,-,-,-,-,-
1949/12/30,1694.780,-,-,-,-,-,-
1949/12/31,1694.780,-,-,-,-,-,-
1950/01/01,1694.770,-,-,-,-,-,-
1950/01/02,1694.760,-,-,-,-,-,-
1950/01/03,1694.760,-,-,-,-,-,-
1950/01/04,1694.760,-,-,-,-,-,-
1950/01/05,1694.760,-,-,-,-,-,-
1950/01/06,1694.760,-,-,-,-,-,-
1950/01/07,1694.760,-,-,-,-,-,-
1950/01/08,1694.760,-,-,-,-,-,-
1950/01/09,1694.760,-,-,-,-,-,-
1950/01/10,1694.760,-,-,-,-,-,-
1950/01/11,1694.760,-,-,-,-,-,-
1950/01/12,1694.770,-,-,-,-,-,-
1950/01/13,1694.770,-,-,-,-,-,-
1950/01/14,1694.790,-,-,-,-,-,-
1950/01/15,1694.790,-,-,-,-,-,-
1950/01/16,1694.790,-,-,-,-,-,-
1950/01/17,1694.780,-,-,-,-,-,-
1950/01/18,1694.780,-,-,-,-,-,-
1950/01/19,1694.780,-,-,-,-,-,-
1950/01/20,1694.780,-,-,-,-,-,-
1950/01/21,1694.770,-,-,-,-,-,-
1950/01/22,1694.770,-,-,-,-,-,-
1950/01/23,1694.770,-,-,-,-,-,-
1950/01/24,1694.770,-,-,-,-,-,-
1950/01/25,1694.770,-,-,-,-,-,-
1950/01/26,1694.770,-,-,-,-,-,-
1950/01/27,1694.760,-,-,-,-,-,-
1950/01/28,1694.760,-,-,-,-,-,-
1950/01/29,1694.760,-,-,-,-,-,-
1950/01/30,1694.750,-,-,-,-,-,-
1950/01/31,1694.750,-,-,-,-,-,-
1950/02/01,1694.750,-,-,-,-,-,-
1950/02/02,1694.750,-,-,-,-,-,-
1950/02/03,1694.740,-,-,-,-,-,-
1950/02/04,1694.740,-,-,-,-,-,-
1950/02/05,1694.740,-,-,-,-,-,-
1950/02/06,1694.730,-,-,-,-,-,-
1950/02/07,1694.730,-,-,-,-,-,-
1950/02/08,1694.720,-,-,-,-,-,-
1950/02/09,1694.720,-,-,-,-,-,-
1950/02/10,1694.720,-,-,-,-,-,-
1950/02/11,1694.700,-,-,-,-,-,-
1950/02/12,1694.700,-,-,-,-,-,-
1950/02/13,1694.690,-,-,-,-,-,-
1950/02/14,1694.690,-,-,-,-,-,-
1950/02/15,1694.690,-,-,-,-,-,-
1950/02/16,1694.680,-,-,-,-,-,-
1950/02/17,1694.680,-,-,-,-,-,-
1950/02/18,1694.680,-,-,-,-,-,-
1950/02/19,1694.670,-,-,-,-,-,-
1950/02/20,1694.660,-,-,-,-,-,-
1950/02/21,1694.660,-,-,-,-,-,-
1950/02/22,1694.660,-,-,-,-,-,-
1950/02/23,1694.650,-,-,-,-,-,-
1950/02/24,1694.640,-,-,-,-,-,-
1950/02/25,1694.640,-,-,-,-,-,-
1950/02/26,1694.640,-,-,-,-,-,-
1950/02/27,1694.630,-,-,-,-,-,-
1950/02/28,1694.630,-,-,-,-,-,-
1950/03/01,1694.620,-,-,-,-,-,-
1950/03/02,1694.610,-,-,-,-,-,-
1950/03/03,1694.600,-,-,-,-,-,-
1950/03/04,1694.600,-,-,-,-,-,-
1950/03/05,1694.520,-,-,-,-,-,-
1950/03/06,1694.380,-,-,-,-,-,-
1950/03/07,1694.320,-,-,-,-,-,-
1950/03/08,1694.180,-,-,-,-,-,-
1950/03/09,1694.000,-,-,-,-,-,-
1950/03/10,1693.860,-,-,-,-,-,-
1950/03/11,1693.760,-,-,-,-,-,-
1950/03/12,1693.660,-,-,-,-,-,-
1950/03/13,1693.580,-,-,-,-,-,-
1950/03/14,1693.500,-,-,-,-,-,-
1950/03/15,1693.400,-,-,-,-,-,-
1950/03/16,1693.320,-,-,-,-,-,-
1950/03/17,1693.240,-,-,-,-,-,-
1950/03/18,1693.160,-,-,-,-,-,-
1950/03/19,1693.080,-,-,-,-,-,-
1950/03/20,1692.990,-,-,-,-,-,-
1950/03/21,1692.890,-,-,-,-,-,-
1950/03/22,1692.800,-,-,-,-,-,-
1950/03/23,1692.700,-,-,-,-,-,-
1950/03/24,1692.620,-,-,-,-,-,-
1950/03/25,1692.520,-,-,-,-,-,-
1950/03/26,1692.420,-,-,-,-,-,-
1950/03/27,1692.300,-,-,-,-,-,-
1950/03/28,1692.200,-,-,-,-,-,-
1950/03/29,1692.100,-,-,-,-,-,-
1950/03/30,1692.000,-,-,-,-,-,-
1950/03/31,1691.890,-,-,-,-,-,-
1950/04/01,1691.790,-,-,-,-,-,-
1950/04/02,1691.690,-,-,-,-,-,-
1950/04/03,1691.590,-,-,-,-,-,-
1950/04/04,1691.490,-,-,-,-,-,-
1950/04/05,1691.390,-,-,-,-,-,-
1950/04/06,1691.280,-,-,-,-,-,-
1950/04/07,1691.180,-,-,-,-,-,-
1950/04/08,1691.100,-,-,-,-,-,-
1950/04/09,1690.980,-,-,-,-,-,-
1950/04/10,1690.880,-,-,-,-,-,-
1950/04/11,1690.780,-,-,-,-,-,-
1950/04/12,1690.690,-,-,-,-,-,-
1950/04/13,1690.590,-,-,-,-,-,-
1950/04/14,1690.570,-,-,-,-,-,-
1950/04/15,1690.520,-,-,-,-,-,-
1950/04/16,1690.490,-,-,-,-,-,-
1950/04/17,1690.450,-,-,-,-,-,-
1950/04/18,1690.450,-,-,-,-,-,-
1950/04/19,1690.440,-,-,-,-,-,-
1950/04/20,1690.430,-,-,-,-,-,-
1950/04/21,1690.430,-,-,-,-,-,-
1950/04/22,1690.420,-,-,-,-,-,-
1950/04/23,1690.420,-,-,-,-,-,-
1950/04/24,1690.410,-,-,-,-,-,-
1950/04/25,1690.400,-,-,-,-,-,-
1950/04/26,1690.390,-,-,-,-,-,-
1950/04/27,1690.380,-,-,-,-,-,-
1950/04/28,1690.380,-,-,-,-,-,-
1950/04/29,1690.370,-,-,-,-,-,-
1950/04/30,1690.370,-,-,-,-,-,-
1950/05/01,1690.360,-,-,-,-,-,-
1950/05/02,1690.360,-,-,-,-,-,-
1950/05/03,1690.340,-,-,-,-,-,-
1950/05/04,1690.340,-,-,-,-,-,-
1950/05/05,1690.320,-,-,-,-,-,-
1950/05/06,1690.300,-,-,-,-,-,-
1950/05/07,1690.300,-,-,-,-,-,-
1950/05/08,1690.290,-,-,-,-,-,-
1950/05/09,1690.290,-,-,-,-,-,-
1950/05/10,1690.280,-,-,-,-,-,-
1950/05/11,1690.270,-,-,-,-,-,-
1950/05/12,1690.100,-,-,-,-,-,-
1950/05/13,1689.980,-,-,-,-,-,-
1950/05/14,1689.940,-,-,-,-,-,-
1950/05/15,1689.830,-,-,-,-,-,-
1950/05/16,1689.630,-,-,-,-,-,-
1950/05/17,1689.420,-,-,-,-,-,-
1950/05/18,1689.300,-,-,-,-,-,-
1950/05/19,1689.300,-,-,-,-,-,-
1950/05/20,1688.940,-,-,-,-,-,-
1950/05/21,1688.640,-,-,-,-,-,-
1950/05/22,1688.200,-,-,-,-,-,-
1950/05/23,1688.030,-,-,-,-,-,-
1950/05/24,1687.880,-,-,-,-,-,-
1950/05/25,1687.870,-,-,-,-,-,-
1950/05/26,1687.770,-,-,-,-,-,-
1950/05/27,1687.680,-,-,-,-,-,-
1950/05/28,1687.600,-,-,-,-,-,-
1950/05/29,1687.540,-,-,-,-,-,-
1950/05/30,1687.480,-,-,-,-,-,-
1950/05/31,1687.460,-,-,-,-,-,-
1950/06/01,1687.450,-,-,-,-,-,-
1950/06/02,1687.450,-,-,-,-,-,-
1950/06/03,1687.450,-,-,-,-,-,-
1950/06/04,1687.450,-,-,-,-,-,-
1950/06/05,1687.450,-,-,-,-,-,-
1950/06/06,1687.440,-,-,-,-,-,-
1950/06/07,1687.440,-,-,-,-,-,-
1950/06/08,1687.430,-,-,-,-,-,-
1950/06/09,1687.430,-,-,-,-,-,-
1950/06/10,1687.420,-,-,-,-,-,-
1950/06/11,1687.430,-,-,-,-,-,-
1950/06/12,1687.430,-,-,-,-,-,-
1950/06/13,1687.440,-,-,-,-,-,-
1950/06/14,1687.440,-,-,-,-,-,-
1950/06/15,1687.440,-,-,-,-,-,-
1950/06/16,1687.400,-,-,-,-,-,-
1950/06/17,1687.370,-,-,-,-,-,-
1950/06/18,1687.330,-,-,-,-,-,-
1950/06/19,1687.280,-,-,-,-,-,-
1950/06/20,1687.230,-,-,-,-,-,-
1950/06/21,1687.200,-,-,-,-,-,-
1950/06/22,1687.160,-,-,-,-,-,-
1950/06/23,1687.120,-,-,-,-,-,-
1950/06/24,1687.080,-,-,-,-,-,-
1950/06/25,1687.040,-,-,-,-,-,-
1950/06/26,1686.990,-,-,-,-,-,-
1950/06/27,1686.950,-,-,-,-,-,-
1950/06/28,1686.920,-,-,-,-,-,-
1950/06/29,1686.880,-,-,-,-,-,-
1950/06/30,1686.850,-,-,-,-,-,-
1950/07/01,1686.830,-,-,-,-,-,-
1950/07/02,1686.820,-,-,-,-,-,-
1950/07/03,1686.790,-,-,-,-,-,-
1950/07/04,1686.770,-,-,-,-,-,-
1950/07/05,1686.750,-,-,-,-,-,-
1950/07/06,1686.740,-,-,-,-,-,-
1950/07/07,1686.730,-,-,-,-,-,-
1950/07/08,1686.720,-,-,-,-,-,-
1950/07/09,1686.710,-,-,-,-,-,-
1950/07/10,1686.700,-,-,-,-,-,-
1950/07/11,1686.760,-,-,-,-,-,-
1950/07/12,1687.080,-,-,-,-,-,-
1950/07/13,1687.230,-,-,-,-,-,-
1950/07/14,1687.400,-,-,-,-,-,-
1950/07/15,1687.450,-,-,-,-,-,-
1950/07/16,1687.520,-,-,-,-,-,-
1950/07/17,1687.620,-,-,-,-,-,-
1950/07/18,1687.700,-,-,-,-,-,-
1950/07/19,1687.750,-,-,-,-,-,-
1950/07/20,1688.360,-,-,-,-,-,-
1950/07/21,1688.530,-,-,-,-,-,-
1950/07/22,1688.630,-,-,-,-,-,-
1950/07/23,1688.720,-,-,-,-,-,-
1950/07/24,1688.960,-,-,-,-,-,-
1950/07/25,1689.100,-,-,-,-,-,-
1950/07/26,1689.750,-,-,-,-,-,-
1950/07/27,1690.000,-,-,-,-,-,-
1950/07/28,1690.260,-,-,-,-,-,-
1950/07/29,1690.590,-,-,-,-,-,-
1950/07/30,1690.780,-,-,-,-,-,-
1950/07/31,1691.080,-,-,-,-,-,-
1950/08/01,1691.250,-,-,-,-,-,-
1950/08/02,1691.420,-,-,-,-,-,-
1950/08/03,1691.600,-,-,-,-,-,-
1950/08/04,1691.740,-,-,-,-,-,-
1950/08/05,1691.980,-,-,-,-,-,-
1950/08/06,1692.040,-,-,-,-,-,-
1950/08/07,1692.140,-,-,-,-,-,-
1950/08/08,1692.200,-,-,-,-,-,-
1950/08/09,1692.300,-,-,-,-,-,-
1950/08/10,1692.360,-,-,-,-,-,-
1950/08/11,1692.400,-,-,-,-,-,-
1950/08/12,1692.440,-,-,-,-,-,-
1950/08/13,1692.470,-,-,-,-,-,-
1950/08/14,1692.500,-,-,-,-,-,-
1950/08/15,1692.540,-,-,-,-,-,-
1950/08/16,1692.600,-,-,-,-,-,-
1950/08/17,1692.660,-,-,-,-,-,-
1950/08/18,1692.690,-,-,-,-,-,-
1950/08/19,1692.700,-,-,-,-,-,-
1950/08/20,1692.720,-,-,-,-,-,-
1950/08/21,1692.740,-,-,-,-,-,-
1950/08/22,1692.730,-,-,-,-,-,-
1950/08/23,1692.720,-,-,-,-,-,-
1950/08/24,1692.710,-,-,-,-,-,-
1950/08/25,1692.690,-,-,-,-,-,-
1950/08/26,1692.680,-,-,-,-,-,-
1950/08/27,1692.670,-,-,-,-,-,-
1950/08/28,1692.660,-,-,-,-,-,-
1950/08/29,1692.640,-,-,-,-,-,-
1950/08/30,1692.600,-,-,-,-,-,-
1950/08/31,1692.570,-,-,-,-,-,-
1950/09/01,1692.500,-,-,-,-,-,-
1950/09/02,1692.460,-,-,-,-,-,-
1950/09/03,1692.300,-,-,-,-,-,-
1950/09/04,1692.360,-,-,-,-,-,-
1950/09/05,1692.200,-,-,-,-,-,-
1950/09/06,1692.160,-,-,-,-,-,-
1950/09/07,1692.140,-,-,-,-,-,-
1950/09/08,1692.120,-,-,-,-,-,-
1950/09/09,1692.100,-,-,-,-,-,-
1950/09/10,1692.000,-,-,-,-,-,-
1950/09/11,1691.920,-,-,-,-,-,-
1950/09/12,1691.930,-,-,-,-,-,-
1950/09/13,1691.880,-,-,-,-,-,-
1950/09/14,1691.820,-,-,-,-,-,-
1950/09/15,1691.780,-,-,-,-,-,-
1950/09/16,1691.720,-,-,-,-,-,-
1950/09/17,1691.680,-,-,-,-,-,-
1950/09/18,1691.620,-,-,-,-,-,-
1950/09/19,1691.580,-,-,-,-,-,-
1950/09/20,1691.560,-,-,-,-,-,-
1950/09/21,1691.540,-,-,-,-,-,-
1950/09/22,1691.510,-,-,-,-,-,-
1950/09/23,1691.530,-,-,-,-,-,-
1950/09/24,1691.530,-,-,-,-,-,-
1950/09/25,1691.530,-,-,-,-,-,-
1950/09/26,1691.520,-,-,-,-,-,-
1950/09/27,1691.510,-,-,-,-,-,-
1950/09/28,1691.520,-,-,-,-,-,-
1950/09/29,1691.530,-,-,-,-,-,-
1950/09/30,1691.530,-,-,-,-,-,-
1950/10/01,1691.540,-,-,-,-,-,-
1950/10/02,1691.550,-,-,-,-,-,-
1950/10/03,1691.560,-,-,-,-,-,-
1950/10/04,1691.570,-,-,-,-,-,-
1950/10/05,1691.580,-,-,-,-,-,-
1950/10/06,1691.640,-,-,-,-,-,-
1950/10/07,1691.670,-,-,-,-,-,-
1950/10/08,1691.680,-,-,-,-,-,-
1950/10/09,1691.690,-,-,-,-,-,-
1950/10/10,1691.700,-,-,-,-,-,-
1950/10/11,1691.710,-,-,-,-,-,-
1950/10/12,1691.710,-,-,-,-,-,-
1950/10/13,1691.720,-,-,-,-,-,-
1950/10/14,1691.730,-,-,-,-,-,-
1950/10/15,1691.730,-,-,-,-,-,-
1950/10/16,1691.740,-,-,-,-,-,-
1950/10/17,1691.750,-,-,-,-,-,-
1950/10/18,1691.750,-,-,-,-,-,-
1950/10/19,1691.760,-,-,-,-,-,-
1950/10/20,1691.770,-,-,-,-,-,-
1950/10/21,1691.770,-,-,-,-,-,-
1950/10/22,1691.770,-,-,-,-,-,-
1950/10/23,1691.780,-,-,-,-,-,-
1950/10/24,1691.780,-,-,-,-,-,-
1950/10/25,1691.790,-,-,-,-,-,-
1950/10/26,1691.790,-,-,-,-,-,-
1950/10/27,1691.800,-,-,-,-,-,-
1950/10/28,1691.800,-,-,-,-,-,-
1950/10/29,1691.800,-,-,-,-,-,-
1950/10/30,1691.800,-,-,-,-,-,-
1950/10/31,1691.800,-,-,-,-,-,-
1950/11/01,1691.800,-,-,-,-,-,-
1950/11/02,1691.800,-,-,-,-,-,-
1950/11/03,1691.800,-,-,-,-,-,-
1950/11/04,1691.800,-,-,-,-,-,-
1950/11/05,1691.800,-,-,-,-,-,-
1950/11/06,1691.800,-,-,-,-,-,-
1950/11/07,1691.800,-,-,-,-,-,-
1950/11/08,1691.800,-,-,-,-,-,-
1950/11/09,1691.800,-,-,-,-,-,-
1950/11/10,1691.800,-,-,-,-,-,-
1950/11/11,1691.800,-,-,-,-,-,-
1950/11/12,1691.800,-,-,-,-,-,-
1950/11/13,1691.800,-,-,-,-,-,-
1950/11/14,1691.800,-,-,-,-,-,-
1950/11/15,1691.800,-,-,-,-,-,-
1950/11/16,1691.800,-,-,-,-,-,-
1950/11/17,1691.800,-,-,-,-,-,-
1950/11/18,1691.800,-,-,-,-,-,-
1950/11/19,1691.800,-,-,-,-,-,-
1950/11/20,1691.800,-,-,-,-,-,-
1950/11/21,1691.820,-,-,-,-,-,-
1950/11/22,1691.820,-,-,-,-,-,-
1950/11/23,1691.820,-,-,-,-,-,-
1950/11/24,1691.830,-,-,-,-,-,-
1950/11/25,1691.830,-,-,-,-,-,-
1950/11/26,1691.830,-,-,-,-,-,-
1950/11/27,1691.840,-,-,-,-,-,-
1950/11/28,1691.840,-,-,-,-,-,-
1950/11/29,1691.840,-,-,-,-,-,-
1950/11/30,1691.850,-,-,-,-,-,-
1950/12/01,1691.850,-,-,-,-,-,-
1950/12/02,1691.850,-,-,-,-,-,-
1950/12/03,1691.850,-,-,-,-,-,-
1950/12/04,1691.860,-,-,-,-,-,-
1950/12/05,1691.860,-,-,-,-,-,-
1950/12/06,1691.860,-,-,-,-,-,-
1950/12/07,1691.820,-,-,-,-,-,-
1950/12/08,1691.790,-,-,-,-,-,-
1950/12/09,1691.770,-,-,-,-,-,-
1950/12/10,1691.740,-,-,-,-,-,-
1950/12/11,1691.720,-,-,-,-,-,-
1950/12/12,1691.690,-,-,-,-,-,-
1950/12/13,1691.670,-,-,-,-,-,-
1950/12/14,1691.650,-,-,-,-,-,-
1950/12/15,1691.630,-,-,-,-,-,-
1950/12/16,1691.610,-,-,-,-,-,-
1950/12/17,1691.580,-,-,-,-,-,-
1950/12/18,1691.560,-,-,-,-,-,-
1950/12/19,1691.540,-,-,-,-,-,-
1950/12/20,1691.520,-,-,-,-,-,-
1950/12/21,1691.470,-,-,-,-,-,-
1950/12/22,1691.440,-,-,-,-,-,-
1950/12/23,1691.410,-,-,-,-,-,-
1950/12/24,1691.390,-,-,-,-,-,-
1950/12/25,1691.380,-,-,-,-,-,-
1950/12/26,1691.350,-,-,-,-,-,-
1950/12/27,1691.330,-,-,-,-,-,-
1950/12/28,1691.290,-,-,-,-,-,-
1950/12/29,1691.260,-,-,-,-,-,-
1950/12/30,1691.270,-,-,-,-,-,-
1950/12/31,1691.280,-,-,-,-,-,-
1951/01/01,1691.290,-,-,-,-,-,-
1951/01/02,1691.290,-,-,-,-,-,-
1951/01/03,1691.290,-,-,-,-,-,-
1951/01/04,1691.290,-,-,-,-,-,-
1951/01/05,1691.300,-,-,-,-,-,-
1951/01/06,1691.300,-,-,-,-,-,-
1951/01/07,1691.300,-,-,-,-,-,-
1951/01/08,1691.300,-,-,-,-,-,-
1951/01/09,1691.300,-,-,-,-,-,-
1951/01/10,1691.310,-,-,-,-,-,-
1951/01/11,1691.310,-,-,-,-,-,-
1951/01/12,1691.320,-,-,-,-,-,-
1951/01/13,1691.320,-,-,-,-,-,-
1951/01/14,1691.330,-,-,-,-,-,-
1951/01/15,1691.330,-,-,-,-,-,-
1951/01/16,1691.340,-,-,-,-,-,-
1951/01/17,1691.350,-,-,-,-,-,-
1951/01/18,1691.350,-,-,-,-,-,-
1951/01/19,1691.360,-,-,-,-,-,-
1951/01/20,1691.360,-,-,-,-,-,-
1951/01/21,1691.360,-,-,-,-,-,-
1951/01/22,1691.370,-,-,-,-,-,-
1951/01/23,1691.380,-,-,-,-,-,-
1951/01/24,1691.380,-,-,-,-,-,-
1951/01/25,1691.390,-,-,-,-,-,-
1951/01/26,1691.390,-,-,-,-,-,-
1951/01/27,1691.390,-,-,-,-,-,-
1951/01/28,1691.400,-,-,-,-,-,-
1951/01/29,1691.400,-,-,-,-,-,-
1951/01/30,1691.400,-,-,-,-,-,-
1951/01/31,1691.400,-,-,-,-,-,-
1951/02/01,1691.400,-,-,-,-,-,-
1951/02/02,1691.400,-,-,-,-,-,-
1951/02/03,1691.400,-,-,-,-,-,-
1951/02/04,1691.400,-,-,-,-,-,-
1951/02/05,1691.410,-,-,-,-,-,-
1951/02/06,1691.410,-,-,-,-,-,-
1951/02/07,1691.420,-,-,-,-,-,-
1951/02/08,1691.420,-,-,-,-,-,-
1951/02/09,1691.420,-,-,-,-,-,-
1951/02/10,1691.410,-,-,-,-,-,-
1951/02/11,1691.400,-,-,-,-,-,-
1951/02/12,1691.400,-,-,-,-,-,-
1951/02/13,1691.390,-,-,-,-,-,-
1951/02/14,1691.390,-,-,-,-,-,-
1951/02/15,1691.380,-,-,-,-,-,-
1951/02/16,1691.380,-,-,-,-,-,-
1951/02/17,1691.390,-,-,-,-,-,-
1951/02/18,1691.390,-,-,-,-,-,-
1951/02/19,1691.390,-,-,-,-,-,-
1951/02/20,1691.390,-,-,-,-,-,-
1951/02/21,1691.400,-,-,-,-,-,-
