Comisión Nacional del Agua
Subdirección General Técnica
Estación: Canseco
Clave: LDCVC
Estado: Veracruz de Ignacio de la Llave
Municipio: Catemaco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1995/06/21,331.740,122.400,-,25.700,0.000,-,0.00
1995/06/22,331.730,121.700,-,21.300,0.000,-,0.00
1995/06/23,331.720,120.900,-,26.400,0.000,-,0.00
1995/06/24,331.700,119.500,-,26.300,0.000,-,0.00
1995/06/25,331.660,116.500,-,26.100,0.000,-,0.00
1995/06/26,331.620,113.600,-,26.100,0.000,-,0.00
1995/06/27,331.620,113.600,-,23.600,0.000,-,0.00
1995/06/28,331.610,112.810,-,18.200,0.000,-,0.00
1995/06/29,331.590,111.400,-,16.000,0.000,-,0.00
1995/06/30,331.570,109.900,-,15.500,0.000,-,0.00
1995/07/01,331.570,109.900,-,16.300,0.000,-,0.00
1995/07/02,331.560,109.200,-,0.000,0.000,-,0.00
1995/07/03,331.560,109.200,-,13.800,0.000,-,0.00
1995/07/04,331.550,108.500,-,10.700,0.000,-,0.00
1995/07/05,331.540,107.700,-,10.500,0.000,-,0.00
1995/07/06,331.540,107.700,-,0.000,0.000,-,0.00
1995/07/07,331.590,111.400,-,1.000,0.000,-,0.00
1995/07/08,331.700,119.500,-,0.900,0.000,-,0.00
1995/07/09,331.770,124.800,-,7.000,0.000,-,0.00
1995/07/10,331.890,133.400,-,15.400,0.000,-,0.00
1995/07/11,331.980,140.000,-,19.400,0.000,-,0.00
1995/07/12,332.000,141.500,-,20.500,0.000,-,0.00
1995/07/13,332.030,143.700,-,23.700,0.000,-,0.00
1995/07/14,332.030,143.700,-,22.950,0.000,-,0.00
1995/07/15,332.030,143.700,-,23.600,0.000,-,0.00
1995/07/16,332.030,143.700,-,22.100,0.000,-,0.00
1995/07/17,332.020,143.000,-,26.300,0.000,-,0.00
1995/07/18,332.000,140.500,-,26.700,0.000,-,0.00
1995/07/19,331.990,140.600,-,26.600,0.000,-,0.00
1995/07/20,331.990,140.800,-,26.800,0.000,-,0.00
1995/07/21,332.000,141.500,-,26.700,0.000,-,0.00
1995/07/22,332.000,141.500,-,22.500,0.000,-,0.00
1995/07/23,331.970,139.300,-,26.700,0.000,-,0.00
1995/07/24,331.940,137.100,-,26.600,0.000,-,0.00
1995/07/25,332.030,143.700,-,26.800,0.000,-,0.00
1995/07/26,332.030,143.700,-,27.100,0.000,-,0.00
1995/07/27,332.060,145.900,-,27.200,0.000,-,0.00
1995/07/28,332.050,145.200,-,27.100,0.000,-,0.00
1995/07/29,332.040,144.400,-,27.000,0.000,-,0.00
1995/07/30,332.020,143.000,-,27.100,0.000,-,0.00
1995/07/31,332.010,142.200,-,26.900,0.000,-,0.00
1995/08/01,331.990,140.800,-,21.000,0.000,-,0.00
1995/08/02,331.980,140.000,-,0.000,0.000,-,0.00
1995/08/03,331.960,138.600,-,27.200,0.000,-,0.00
1995/08/04,331.940,137.100,-,25.700,0.000,-,0.00
1995/08/05,331.940,137.100,-,19.600,0.000,-,0.00
1995/08/06,331.930,136.400,-,24.800,0.000,-,0.00
1995/08/07,331.940,137.100,-,24.600,0.000,-,0.00
1995/08/08,331.940,137.100,-,24.900,0.000,-,0.00
1995/08/09,331.970,139.300,-,24.600,0.000,-,0.00
1995/08/10,331.980,140.000,-,24.600,0.000,-,0.00
1995/08/11,331.960,138.600,-,24.500,0.000,-,0.00
1995/08/12,331.940,137.100,-,24.600,0.000,-,0.00
1995/08/13,331.930,136.400,-,24.600,0.000,-,0.00
1995/08/14,331.930,136.400,-,23.900,0.000,-,0.00
1995/08/15,331.930,136.400,-,9.600,0.000,-,0.00
1995/08/16,331.930,136.400,-,23.900,0.000,-,0.00
1995/08/17,331.930,136.400,-,21.300,0.000,-,0.00
1995/08/18,331.920,135.600,-,23.500,0.000,-,0.00
1995/08/19,331.920,135.600,-,23.300,0.000,-,0.00
1995/08/20,331.960,137.800,-,24.500,0.000,-,0.00
1995/08/21,331.940,137.100,-,23.600,0.000,-,0.00
1995/08/22,331.980,137.100,-,22.400,0.000,-,0.00
1995/08/23,331.930,136.400,-,17.800,0.000,-,0.00
1995/08/24,331.920,135.600,-,23.700,0.000,-,0.00
1995/08/25,331.900,134.200,-,24.000,0.000,-,0.00
1995/08/26,331.880,132.700,-,23.900,0.000,-,0.00
1995/08/27,331.870,132.000,-,15.800,0.000,-,0.00
1995/08/28,331.860,131.200,-,23.600,0.000,-,0.00
1995/08/29,331.840,129.800,-,23.800,0.000,-,0.00
1995/08/30,331.840,129.800,-,23.800,0.000,-,0.00
1995/08/31,331.880,132.700,-,34.850,0.000,-,0.00
1995/09/01,331.880,132.700,-,23.200,0.000,-,0.00
1995/09/02,331.880,132.700,-,23.700,0.000,-,0.00
1995/09/03,331.880,132.700,-,0.000,0.000,-,0.00
1995/09/04,331.880,132.700,-,20.600,0.000,-,0.00
1995/09/05,331.880,132.700,-,2.700,0.000,-,0.00
1995/09/06,331.870,132.000,-,23.700,0.000,-,0.00
1995/09/07,331.860,131.200,-,23.600,0.000,-,0.00
1995/09/08,331.850,130.500,-,23.600,0.000,-,0.00
1995/09/09,331.840,129.600,-,23.600,0.000,-,0.00
1995/09/10,331.820,128.300,-,23.500,0.000,-,0.00
1995/09/11,331.830,129.000,-,23.400,0.000,-,0.00
1995/09/12,331.820,128.300,-,23.200,0.000,-,0.00
1995/09/13,331.820,128.300,-,23.300,0.000,-,0.00
1995/09/14,331.800,128.000,-,23.300,0.000,-,0.00
1995/09/15,331.780,125.400,-,23.300,0.000,-,0.00
1995/09/16,331.780,125.400,-,23.100,0.000,-,0.00
1995/09/17,331.760,123.900,-,23.000,0.000,-,0.00
1995/09/18,331.730,121.700,-,23.000,0.000,-,0.00
1995/09/19,331.720,120.900,-,22.800,0.000,-,0.00
1995/09/20,331.720,120.900,-,23.000,0.000,-,0.00
1995/09/21,331.720,120.900,-,23.000,0.000,-,0.00
1995/09/22,331.700,119.500,-,23.500,0.000,-,0.00
1995/09/23,331.710,120.200,-,23.500,0.000,-,0.00
1995/09/24,331.730,121.700,-,23.500,0.000,-,0.00
1995/09/25,331.740,122.400,-,31.800,0.000,-,0.00
1995/09/26,331.740,122.400,-,23.700,0.000,-,0.00
1995/09/27,331.730,121.700,-,21.300,0.000,-,0.00
1995/09/28,331.730,121.700,-,22.600,0.000,-,0.00
1995/09/29,331.710,120.200,-,22.700,0.000,-,0.00
1995/09/30,331.710,120.200,-,22.900,0.000,-,0.00
1995/10/01,331.700,119.500,-,22.300,0.000,-,0.00
1995/10/02,331.690,118.700,-,0.000,0.000,-,0.00
1995/10/03,331.680,119.000,-,25.800,0.000,-,0.00
1995/10/04,331.660,118.500,-,23.100,0.000,-,0.00
1995/10/05,331.650,115.800,-,22.800,0.000,-,0.00
1995/10/06,331.630,114.300,-,22.900,0.000,-,0.00
1995/10/07,331.620,113.600,-,22.900,0.000,-,0.00
1995/10/08,331.620,113.600,-,22.800,0.000,-,0.00
1995/10/09,331.610,112.900,-,22.800,0.000,-,0.00
1995/10/10,331.600,112.100,-,22.500,0.000,-,0.00
1995/10/11,331.590,111.400,-,22.600,0.000,-,0.00
1995/10/12,331.570,109.800,-,0.000,0.000,-,0.00
1995/10/13,331.540,107.700,-,0.000,0.000,-,0.00
1995/10/14,331.540,107.700,-,12.900,0.000,-,0.00
1995/10/15,331.540,107.700,-,10.000,0.000,-,0.00
1995/10/16,331.530,107.000,-,15.800,0.000,-,0.00
1995/10/17,331.510,105.500,-,14.600,0.000,-,0.00
1995/10/18,331.510,105.500,-,22.000,0.000,-,0.00
1995/10/19,331.510,105.500,-,1.900,0.000,-,0.00
1995/10/20,331.510,105.500,-,0.700,0.000,-,0.00
1995/10/21,331.590,110.700,-,0.000,0.000,-,0.00
1995/10/22,331.650,115.800,-,4.100,0.000,-,0.00
1995/10/23,331.680,118.000,-,4.600,0.000,-,0.00
1995/10/24,331.700,119.500,-,10.300,0.000,-,0.00
1995/10/25,331.830,129.000,-,19.300,0.000,-,0.00
1995/10/26,331.850,130.500,-,25.000,0.000,-,0.00
1995/10/27,331.840,129.800,-,27.500,0.000,-,0.00
1995/10/28,331.820,128.300,-,27.500,0.000,-,0.00
1995/10/29,331.830,129.000,-,27.600,0.000,-,0.00
1995/10/30,331.850,130.500,-,27.400,0.000,-,0.00
1995/10/31,331.850,130.500,-,24.700,0.000,-,0.00
1995/11/01,331.840,129.800,-,10.600,0.000,-,0.00
1995/11/02,-,-,-,-,-,-,-
1995/11/03,331.810,129.800,-,0.000,0.000,-,0.00
1995/11/04,331.810,129.800,-,27.800,0.000,-,0.00
1995/11/05,331.860,132.700,-,27.800,0.000,-,0.00
1995/11/06,332.040,144.400,-,26.100,0.000,-,0.00
1995/11/07,332.060,145.900,-,27.000,0.000,-,0.00
1995/11/08,332.060,145.900,-,27.900,0.000,-,0.00
1995/11/09,332.060,145.900,-,27.900,0.000,-,0.00
1995/11/10,332.130,151.100,-,0.000,0.000,-,0.00
1995/11/11,332.140,151.800,-,28.200,0.000,-,0.00
1995/11/12,332.140,151.800,-,2.500,0.000,-,0.00
1995/11/13,332.160,153.300,-,27.500,0.000,-,0.00
1995/11/14,332.160,153.300,-,27.500,0.000,-,0.00
1995/11/15,332.170,152.600,-,27.300,0.000,-,0.00
1995/11/16,332.170,152.600,-,27.300,0.000,-,0.00
1995/11/17,332.160,153.300,-,27.300,0.000,-,0.00
1995/11/18,332.160,153.300,-,27.500,0.000,-,0.00
1995/11/19,332.140,151.800,-,27.700,0.000,-,0.00
1995/11/20,332.140,151.800,-,27.800,0.000,-,0.00
1995/11/21,332.360,168.000,-,27.800,0.000,-,0.00
1995/11/22,332.440,173.900,-,26.300,0.000,-,0.00
1995/11/23,332.460,175.400,-,20.100,0.000,-,0.00
1995/11/24,332.450,174.600,-,27.300,0.000,-,0.00
1995/11/25,332.520,179.800,-,7.300,0.000,-,0.00
1995/11/26,332.520,179.800,-,27.300,0.000,-,0.00
1995/11/27,332.480,178.800,-,2.800,0.000,-,0.00
1995/11/28,332.500,179.300,-,11.000,0.000,-,0.00
1995/11/29,332.480,176.800,-,26.400,0.000,-,0.00
1995/11/30,332.480,176.800,-,26.400,0.000,-,0.00
1995/12/01,332.530,180.500,-,25.800,0.000,-,0.00
1995/12/02,-,-,-,-,-,-,-
1995/12/03,-,-,-,-,-,-,-
1995/12/04,332.520,179.900,-,29.300,0.000,-,0.00
1995/12/05,332.510,179.000,-,28.400,0.000,-,0.00
1995/12/06,332.490,178.900,-,29.800,0.000,-,0.00
1995/12/07,332.480,175.400,-,0.000,0.000,-,0.00
1995/12/08,332.440,173.900,-,29.300,0.000,-,0.00
1995/12/09,332.430,173.100,-,28.900,0.000,-,0.00
1995/12/10,332.450,173.800,-,30.900,0.000,-,0.00
1995/12/11,332.580,184.200,-,31.500,0.000,-,0.00
1995/12/12,332.630,187.900,-,71.700,0.000,-,0.00
1995/12/13,332.630,187.900,-,31.100,0.000,-,0.00
1995/12/14,332.630,187.900,-,2.200,0.000,-,0.00
1995/12/15,332.630,187.900,-,32.200,0.000,-,0.00
1995/12/16,332.620,187.100,-,32.300,0.000,-,0.00
1995/12/17,332.610,186.400,-,28.000,0.000,-,0.00
1995/12/18,332.600,185.700,-,33.000,0.000,-,0.00
1995/12/19,332.580,184.200,-,29.100,0.000,-,0.00
1995/12/20,332.560,182.700,-,32.700,0.000,-,0.00
1995/12/21,332.550,182.000,-,32.900,0.000,-,0.00
1995/12/22,332.530,180.500,-,31.600,0.000,-,0.00
1995/12/23,332.510,179.000,-,32.300,0.000,-,0.00
1995/12/24,332.490,177.600,-,32.300,0.000,-,0.00
1995/12/25,332.470,176.100,-,32.200,0.000,-,0.00
1995/12/26,332.450,174.600,-,33.400,0.000,-,0.00
1995/12/27,332.420,172.400,-,32.800,0.000,-,0.00
1995/12/28,332.410,171.700,-,32.600,0.000,-,0.00
1995/12/29,332.380,169.500,-,32.200,0.000,-,0.00
1995/12/30,332.370,168.700,-,32.600,0.000,-,0.00
1995/12/31,332.370,168.700,-,32.500,0.000,-,0.00
1996/01/01,332.360,168.000,-,32.500,0.000,-,0.00
1996/01/02,332.330,165.800,-,32.500,0.000,-,0.00
1996/01/03,332.320,165.100,-,27.600,0.000,-,0.00
1996/01/04,332.300,163.600,-,32.300,0.000,-,0.00
1996/01/05,332.270,161.400,-,32.300,0.000,-,0.00
1996/01/06,332.240,159.200,-,32.400,0.000,-,0.00
1996/01/07,332.220,157.700,-,32.300,0.000,-,0.00
1996/01/08,332.220,157.700,-,32.400,0.000,-,0.00
1996/01/09,332.190,154.500,-,32.200,0.000,-,0.00
1996/01/10,332.170,154.000,-,32.500,0.000,-,0.00
1996/01/11,332.160,153.300,-,32.200,0.000,-,0.00
1996/01/12,332.160,153.300,-,92.200,0.000,-,0.00
1996/01/13,332.140,151.800,-,32.000,0.000,-,0.00
1996/01/14,332.140,151.800,-,31.800,0.000,-,0.00
1996/01/15,332.100,148.900,-,31.700,0.000,-,0.00
1996/01/16,332.080,147.400,-,2.000,0.000,-,0.00
1996/01/17,332.070,146.700,-,28.400,0.000,-,0.00
1996/01/18,332.060,145.900,-,2.100,0.000,-,0.00
1996/01/19,332.060,145.900,-,16.300,0.000,-,0.00
1996/01/20,332.050,145.200,-,17.000,0.000,-,0.00
1996/01/21,332.050,145.200,-,17.000,0.000,-,0.00
1996/01/22,332.040,144.400,-,17.100,0.000,-,0.00
1996/01/23,332.040,144.400,-,20.000,0.000,-,0.00
1996/01/24,332.030,143.700,-,15.400,0.000,-,0.00
1996/01/25,332.030,143.700,-,15.600,0.000,-,0.00
1996/01/26,332.020,143.000,-,13.600,0.000,-,0.00
1996/01/27,332.010,142.200,-,11.400,0.000,-,0.00
1996/01/28,332.000,141.500,-,11.500,0.000,-,0.00
1996/01/29,332.000,141.500,-,11.500,0.000,-,0.00
1996/01/30,332.000,141.500,-,11.800,0.000,-,0.00
1996/01/31,332.000,141.500,-,11.200,0.000,-,0.00
1996/02/01,332.000,141.500,-,11.100,0.000,-,0.00
1996/02/02,332.000,141.500,-,11.000,0.000,-,0.00
1996/02/03,332.000,141.500,-,11.900,0.000,-,0.00
1996/02/04,332.000,141.500,-,11.400,0.000,-,0.00
1996/02/05,332.010,142.200,-,11.900,0.000,-,0.00
1996/02/06,332.020,143.000,-,11.300,0.000,-,0.00
1996/02/07,332.020,143.000,-,7.800,0.000,-,0.00
1996/02/08,332.020,143.000,-,2.900,0.000,-,0.00
1996/02/09,332.020,143.000,-,2.500,0.000,-,0.00
1996/02/10,332.030,143.700,-,10.800,0.000,-,0.00
1996/02/11,332.030,143.030,-,10.800,0.000,-,0.00
1996/02/12,332.060,145.900,-,10.700,0.000,-,0.00
1996/02/13,332.070,146.700,-,10.700,0.000,-,0.00
1996/02/14,332.080,147.400,-,10.800,0.000,-,0.00
1996/02/15,332.090,148.200,-,20.700,0.000,-,0.00
1996/02/16,332.080,147.400,-,10.700,0.000,-,0.00
1996/02/17,332.090,148.100,-,10.700,0.000,-,0.00
1996/02/18,332.100,148.900,-,10.000,0.000,-,0.00
1996/02/19,332.100,148.950,-,16.000,0.000,-,0.00
1996/02/20,332.100,148.910,-,16.300,0.000,-,0.00
1996/02/21,332.090,148.100,-,16.300,0.000,-,0.00
1996/02/22,332.090,148.100,-,16.700,0.000,-,0.00
1996/02/23,332.080,147.400,-,16.100,0.000,-,0.00
1996/02/24,332.080,147.400,-,16.000,0.000,-,0.00
1996/02/25,332.070,146.700,-,16.100,0.000,-,0.00
1996/02/26,332.060,145.900,-,16.000,0.000,-,0.00
1996/02/27,332.040,144.400,-,16.100,0.000,-,0.00
1996/02/28,332.030,143.700,-,16.400,0.000,-,0.00
1996/02/29,332.030,143.700,-,0.000,0.000,-,0.00
1996/03/01,332.030,143.700,-,6.000,0.000,-,0.00
1996/03/02,332.030,143.700,-,5.300,0.000,-,0.00
1996/03/03,332.030,143.700,-,5.200,0.000,-,0.00
1996/03/04,332.040,144.400,-,5.200,0.000,-,0.00
1996/03/05,332.040,144.400,-,5.200,0.000,-,0.00
1996/03/06,332.040,144.400,-,5.300,0.000,-,0.00
1996/03/07,332.050,145.200,-,5.700,0.000,-,0.00
1996/03/08,332.050,145.200,-,5.700,0.000,-,0.00
1996/03/09,332.050,145.200,-,5.700,0.000,-,0.00
1996/03/10,332.050,145.200,-,5.700,0.000,-,0.00
1996/03/11,332.070,146.700,-,5.700,0.000,-,0.00
1996/03/12,332.070,146.700,-,5.700,0.000,-,0.00
1996/03/13,332.080,147.400,-,5.700,0.000,-,0.00
1996/03/14,332.080,147.400,-,5.700,0.000,-,0.00
1996/03/15,332.080,147.400,-,5.700,0.000,-,0.00
1996/03/16,332.080,147.400,-,6.900,0.000,-,0.00
1996/03/17,332.080,147.400,-,8.900,0.000,-,0.00
1996/03/18,332.080,147.400,-,2.900,0.000,-,0.00
1996/03/19,332.080,147.400,-,9.200,0.000,-,0.00
1996/03/20,332.080,147.400,-,11.500,0.000,-,0.00
1996/03/21,332.080,147.400,-,13.400,0.000,-,0.00
1996/03/22,332.070,146.700,-,13.200,0.000,-,0.00
1996/03/23,332.070,146.700,-,13.700,0.000,-,0.00
1996/03/24,332.060,145.900,-,13.600,0.000,-,0.00
1996/03/25,332.060,145.900,-,13.600,0.000,-,0.00
1996/03/26,332.050,145.200,-,13.600,0.000,-,0.00
1996/03/27,332.040,144.400,-,4.600,0.000,-,0.00
1996/03/28,332.040,144.400,-,13.600,0.000,-,0.00
1996/03/29,332.030,143.700,-,13.400,0.000,-,0.00
1996/03/30,332.020,143.000,-,8.500,0.000,-,0.00
1996/03/31,332.020,143.000,-,8.500,0.000,-,0.00
1996/04/01,332.020,143.000,-,8.500,0.000,-,0.00
1996/04/02,332.010,142.200,-,5.000,0.000,-,0.00
1996/04/03,332.000,141.500,-,5.100,0.000,-,0.00
1996/04/04,332.000,141.500,-,5.100,0.000,-,0.00
1996/04/05,332.000,141.500,-,5.300,0.000,-,0.00
1996/04/06,332.000,141.500,-,5.500,0.000,-,0.00
1996/04/07,332.000,141.500,-,5.800,0.000,-,0.00
1996/04/08,332.000,141.500,-,5.200,0.000,-,0.00
1996/04/09,332.000,141.500,-,5.500,0.000,-,0.00
1996/04/10,332.000,141.500,-,5.500,0.000,-,0.00
1996/04/11,332.000,141.500,-,9.300,0.000,-,0.00
1996/04/12,332.000,141.500,-,5.600,0.000,-,0.00
1996/04/13,331.990,140.800,-,5.600,0.000,-,0.00
1996/04/14,331.990,140.800,-,5.500,0.000,-,0.00
1996/04/15,331.980,140.000,-,5.500,0.000,-,0.00
1996/04/16,331.980,140.000,-,5.500,0.000,-,0.00
1996/04/17,331.980,140.000,-,5.500,0.000,-,0.00
1996/04/18,331.970,139.300,-,5.500,0.000,-,0.00
1996/04/19,331.980,140.000,-,5.300,0.000,-,0.00
1996/04/20,331.980,140.000,-,5.300,0.000,-,0.00
1996/04/21,331.980,140.000,-,5.300,0.000,-,0.00
1996/04/22,331.980,140.000,-,8.200,0.000,-,0.00
1996/04/23,331.980,140.000,-,5.300,0.000,-,0.00
1996/04/24,331.980,140.000,-,5.100,0.000,-,0.00
1996/04/25,331.970,139.300,-,5.200,0.000,-,0.00
1996/04/26,331.970,139.300,-,5.200,0.000,-,0.00
1996/04/27,331.960,138.600,-,5.200,0.000,-,0.00
1996/04/28,331.960,138.600,-,5.400,0.000,-,0.00
1996/04/29,331.960,138.600,-,5.500,0.000,-,0.00
1996/04/30,331.960,138.600,-,5.400,0.000,-,0.00
1996/05/01,331.960,138.600,-,5.500,0.000,-,0.00
1996/05/02,331.950,137.800,-,5.200,0.000,-,0.00
1996/05/03,331.950,137.800,-,5.200,0.000,-,0.00
1996/05/04,331.950,137.800,-,5.200,0.000,-,0.00
1996/05/05,331.950,137.800,-,5.200,0.000,-,0.00
1996/05/06,331.950,137.800,-,5.200,0.000,-,0.00
1996/05/07,331.950,137.800,-,6.200,0.000,-,0.00
1996/05/08,331.940,137.100,-,5.300,0.000,-,0.00
1996/05/09,331.940,137.100,-,5.000,0.000,-,0.00
1996/05/10,331.940,137.100,-,0.080,0.000,-,0.00
1996/05/11,331.940,137.100,-,0.700,0.000,-,0.00
1996/05/12,331.950,137.800,-,0.000,0.000,-,0.00
1996/05/13,331.950,137.800,-,0.000,0.000,-,0.00
1996/05/14,331.960,138.600,-,0.000,0.000,-,0.00
1996/05/15,331.960,138.600,-,0.000,0.000,-,0.00
1996/05/16,331.960,138.800,-,0.000,0.000,-,0.00
1996/05/17,331.960,138.800,-,0.000,0.000,-,0.00
1996/05/18,331.970,139.300,-,0.000,0.000,-,0.00
1996/05/19,331.970,139.300,-,0.000,0.000,-,0.00
1996/05/20,331.970,139.300,-,0.000,0.000,-,0.00
1996/05/21,331.970,139.300,-,0.000,0.000,-,0.00
1996/05/22,331.970,139.300,-,0.000,0.000,-,0.00
1996/05/23,331.970,139.300,-,0.000,0.000,-,0.00
1996/05/24,331.960,138.600,-,0.000,0.000,-,0.00
1996/05/25,331.960,138.600,-,0.000,0.000,-,0.00
1996/05/26,331.950,137.800,-,0.000,0.000,-,0.00
1996/05/27,331.950,137.800,-,0.000,0.000,-,0.00
1996/05/28,331.950,137.800,-,0.000,0.000,-,0.00
1996/05/29,331.950,137.800,-,0.000,0.000,-,0.00
1996/05/30,331.950,137.800,-,0.000,0.000,-,0.00
1996/05/31,331.960,138.600,-,0.000,0.000,-,0.00
1996/06/01,331.950,137.800,-,0.000,0.000,-,0.00
1996/06/02,331.950,137.800,-,0.000,0.000,-,0.00
1996/06/03,331.960,138.500,-,0.000,0.000,-,0.00
1996/06/04,331.950,137.800,-,0.800,0.000,-,0.00
1996/06/05,331.950,137.800,-,8.700,0.000,3.03,3.03
1996/06/06,331.950,137.800,-,17.000,0.000,-,0.00
1996/06/07,331.950,137.800,-,14.200,0.000,-,0.00
1996/06/08,331.940,137.100,-,16.500,0.000,-,0.00
1996/06/09,331.940,137.100,-,0.000,0.000,-,0.00
1996/06/10,331.930,136.400,-,16.000,0.000,-,0.00
1996/06/11,331.910,134.900,-,0.000,0.000,-,0.00
1996/06/12,331.910,134.900,-,0.000,0.000,-,0.00
1996/06/13,331.860,132.700,-,14.800,0.000,-,0.00
1996/06/14,331.830,129.000,-,21.800,0.000,-,0.00
1996/06/15,331.810,127.600,-,21.500,0.000,-,0.00
1996/06/16,331.800,126.800,-,21.600,0.000,-,0.00
1996/06/17,331.790,126.100,-,21.600,0.000,-,0.00
1996/06/18,331.770,124.600,-,21.300,0.000,-,0.00
1996/06/19,331.760,123.900,-,21.200,0.000,-,0.00
1996/06/20,331.740,122.400,-,21.300,0.000,-,0.00
1996/06/21,331.730,121.700,-,21.200,0.000,-,0.00
1996/06/22,331.710,120.200,-,21.100,0.000,-,0.00
1996/06/23,331.690,118.700,-,21.100,0.000,-,0.00
1996/06/24,331.690,118.700,-,21.100,0.000,-,0.00
1996/06/25,331.660,116.500,-,20.900,0.000,-,0.00
1996/06/26,331.650,115.800,-,20.700,0.000,-,0.00
1996/06/27,331.620,113.600,-,20.500,0.000,-,0.00
1996/06/28,331.600,112.500,-,20.600,0.000,-,0.00
1996/06/29,331.600,112.100,-,19.900,0.000,-,0.00
1996/06/30,331.600,112.100,-,18.600,0.000,-,0.00
1996/07/01,331.590,111.400,-,21.600,0.000,-,0.00
1996/07/02,331.570,109.900,-,21.900,0.000,-,0.00
1996/07/03,331.550,108.500,-,21.800,0.000,-,0.00
1996/07/04,331.530,107.000,-,21.700,0.000,-,0.00
1996/07/05,331.530,107.000,-,11.600,0.000,-,0.00
1996/07/06,331.530,107.000,-,5.200,0.000,-,0.00
1996/07/07,331.530,107.000,-,5.300,0.000,-,0.00
1996/07/08,331.530,107.000,-,5.300,0.000,-,0.00
1996/07/09,331.520,106.300,-,5.300,0.000,-,0.00
1996/07/10,331.510,105.500,-,5.300,0.000,-,0.00
1996/07/11,331.510,105.500,-,2.600,0.000,-,0.00
1996/07/12,331.510,105.500,-,0.600,0.000,-,0.00
1996/07/13,331.510,105.500,-,0.600,0.000,-,0.00
1996/07/14,331.530,107.000,-,0.000,0.000,-,0.00
1996/07/15,331.550,108.500,-,0.000,0.000,-,0.00
