Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Juanico
Clave: SJUMC
Estado: Michoacán de Ocampo
Municipio: Cotija

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/05/13,1602.200,-,-,0.710,0.000,7.70,0.00
1994/05/14,1602.180,-,-,0.980,0.000,6.30,4.00
1994/05/15,1602.160,-,-,0.980,0.000,6.70,0.00
1994/05/16,1602.140,-,-,0.980,0.000,7.45,0.00
1994/05/17,1602.110,-,-,1.230,0.000,8.15,0.00
1994/05/18,1602.100,-,-,1.230,0.000,8.00,0.00
1994/05/19,1602.090,-,-,1.230,0.000,7.85,0.00
1994/05/20,1602.080,-,-,1.230,0.000,5.95,1.50
1994/05/21,1602.070,-,-,0.000,0.000,-,0.00
1994/05/22,1602.060,-,-,0.000,0.000,-,0.00
1994/05/23,-,-,-,-,-,-,0.00
1994/05/24,-,-,-,-,-,-,19.50
1994/05/25,1602.040,-,-,0.780,0.000,5.75,0.00
1994/05/26,1602.350,-,-,0.000,0.000,-,0.00
1994/05/27,1602.030,-,-,0.790,0.000,6.45,0.00
1994/05/28,1602.020,-,-,0.450,0.000,5.90,0.00
1994/05/29,1602.020,-,-,0.450,0.000,5.00,5.00
1994/05/30,1602.010,-,-,0.450,0.000,6.35,0.00
1994/05/31,1602.010,-,-,0.450,0.000,6.05,0.00
1994/06/01,1602.000,-,-,0.510,0.000,7.60,0.00
1994/06/02,1601.990,-,-,0.510,0.000,7.60,0.00
1994/06/03,1601.990,-,-,0.710,0.000,7.40,9.00
1994/06/04,1601.980,-,-,0.570,0.000,5.80,0.00
1994/06/05,1601.980,-,-,0.570,0.000,4.70,0.00
1994/06/06,1601.970,-,-,0.570,0.000,7.60,0.00
1994/06/07,1601.970,-,-,0.550,0.000,6.70,0.00
1994/06/08,1601.960,-,-,0.550,0.000,6.35,0.00
1994/06/09,1601.950,-,-,0.340,0.000,6.60,0.00
1994/06/10,1601.950,-,-,0.340,0.000,6.65,0.00
1994/06/11,1601.940,-,-,0.160,0.000,4.80,5.00
1994/06/12,1601.940,-,-,0.160,0.000,5.10,4.50
1994/06/13,1601.950,-,-,0.000,0.000,3.80,5.00
1994/06/14,1601.950,-,-,0.000,0.000,5.50,0.00
1994/06/15,1601.950,-,-,0.000,0.000,5.15,0.00
1994/06/16,1601.950,-,-,0.000,0.000,-,0.00
1994/06/17,-,-,-,-,-,-,-
1994/06/18,1601.970,-,-,0.000,0.000,-,10.50
1994/06/19,1601.990,-,-,0.000,0.000,4.25,12.50
1994/06/20,1601.990,-,-,0.000,0.000,2.10,7.50
1994/06/21,1601.990,-,-,0.000,0.000,3.10,3.50
1994/06/22,1601.980,-,-,0.000,0.000,5.95,0.00
1994/06/23,1602.000,-,-,0.000,0.000,5.10,6.00
1994/06/24,1602.020,-,-,0.000,0.000,4.95,29.00
1994/06/25,-,-,-,-,-,-,-
1994/06/26,1602.030,-,-,0.000,0.000,-,0.00
1994/06/27,1602.030,-,-,0.000,0.000,4.70,1.00
1994/06/28,1602.040,-,-,0.000,0.000,5.65,28.00
1994/06/29,1602.080,-,-,0.000,0.000,4.00,0.00
1994/06/30,1602.090,-,-,0.000,0.000,3.40,0.00
1994/07/01,1602.100,-,-,0.000,0.000,3.70,0.00
1994/07/02,1602.060,-,-,0.000,0.000,5.85,8.00
1994/07/03,1602.070,-,-,0.000,0.000,5.75,0.00
1994/07/04,1602.090,-,-,0.000,0.000,6.35,0.00
1994/07/05,1602.090,-,-,0.000,0.000,3.34,2.00
1994/07/06,1602.110,-,-,0.000,0.000,3.56,0.00
1994/07/07,1602.110,-,-,0.000,0.000,3.50,0.00
1994/07/08,1602.110,-,-,0.000,0.000,4.85,0.00
1994/07/09,1602.130,-,-,0.000,0.000,3.81,17.00
1994/07/10,1602.140,-,-,0.000,0.000,4.00,12.00
1994/07/11,1602.140,-,-,0.000,0.000,4.10,6.50
1994/07/12,1602.140,-,-,0.000,0.000,4.90,9.00
1994/07/13,1602.140,-,-,0.000,0.000,3.10,0.00
1994/07/14,1602.140,-,-,0.000,0.000,5.60,0.00
1994/07/15,1602.160,-,-,0.000,0.000,4.10,8.00
1994/07/16,1602.210,-,-,0.000,0.000,4.35,1.00
1994/07/17,1602.210,-,-,0.000,0.000,5.70,1.00
1994/07/18,1602.220,-,-,0.000,0.000,4.40,0.00
1994/07/19,1602.240,-,-,0.000,0.000,4.10,16.00
1994/07/20,1602.240,-,-,0.000,0.000,4.25,0.00
1994/07/21,1602.270,-,-,0.000,0.000,3.40,24.00
1994/07/22,1602.270,-,-,0.000,0.000,3.95,0.00
1994/07/23,1602.250,-,-,0.000,0.000,4.20,3.00
1994/07/24,1602.250,-,-,0.000,0.000,3.20,5.00
1994/07/25,1602.250,-,-,0.000,0.000,2.90,3.50
1994/07/26,1602.250,-,-,0.000,0.000,3.85,0.00
1994/07/27,1602.270,-,-,0.000,0.000,6.70,23.50
1994/07/28,1602.270,-,-,0.000,0.000,3.79,1.00
1994/07/29,1602.290,-,-,0.000,0.000,6.10,7.50
1994/07/30,1602.290,-,-,0.000,0.000,6.10,0.00
1994/07/31,1602.300,-,-,0.000,0.000,3.60,0.00
1994/08/01,1602.300,-,-,0.000,0.000,7.50,38.00
1994/08/02,1602.320,-,-,0.000,0.000,5.95,2.00
1994/08/03,1602.320,-,-,0.000,0.000,4.10,0.00
1994/08/04,1602.320,-,-,0.000,0.000,5.75,0.00
1994/08/05,1602.320,-,-,0.000,0.000,3.00,3.50
1994/08/06,1602.330,-,-,0.000,0.000,2.35,2.50
1994/08/07,1602.330,-,-,0.000,0.000,4.40,0.00
1994/08/08,1602.330,-,-,0.000,0.000,3.15,0.00
1994/08/09,1602.330,-,-,0.000,0.000,3.90,7.20
1994/08/10,1602.330,-,-,0.000,0.000,3.50,0.00
1994/08/11,1602.330,-,-,0.000,0.000,3.50,0.00
1994/08/12,1602.340,-,-,0.000,0.000,3.50,3.00
1994/08/13,1602.350,-,-,0.000,0.000,3.16,0.00
1994/08/14,1602.370,-,-,0.000,0.000,2.75,0.00
1994/08/15,1602.400,-,-,0.000,0.000,1.75,0.00
1994/08/16,1602.410,-,-,0.000,0.000,3.40,18.50
1994/08/17,1602.420,-,-,0.000,0.000,2.55,0.50
1994/08/18,1602.450,-,-,0.000,0.000,6.50,1.70
1994/08/19,1602.470,-,-,0.000,0.000,3.30,11.50
1994/08/20,1602.480,-,-,0.000,0.000,2.70,0.50
1994/08/21,1602.480,-,-,0.000,0.000,2.70,0.00
1994/08/22,1602.500,-,-,0.000,0.000,3.90,0.50
1994/08/23,1602.520,-,-,0.000,0.000,5.25,2.00
1994/08/24,1602.540,-,-,0.000,0.000,4.35,12.50
1994/08/25,1602.540,-,-,0.000,0.000,-,1.00
1994/08/26,1602.540,-,-,0.000,0.000,-,8.00
1994/08/27,1602.580,-,-,0.000,0.000,2.50,0.50
1994/08/28,1602.620,-,-,0.000,0.000,5.70,3.00
1994/08/29,1602.640,-,-,0.000,0.000,4.25,2.00
1994/08/30,1602.640,-,-,0.000,0.000,2.70,0.00
1994/08/31,1602.660,-,-,0.000,0.000,2.15,1.00
1994/09/01,1602.680,-,-,0.000,0.000,2.15,9.50
1994/09/02,1602.710,-,-,0.000,0.000,4.50,14.00
1994/09/03,1602.740,-,-,0.000,0.000,3.55,14.00
1994/09/04,1602.760,-,-,0.000,0.000,2.80,1.40
1994/09/05,1602.770,-,-,0.000,0.000,4.35,1.50
1994/09/06,1602.770,-,-,0.000,0.000,5.55,8.50
1994/09/07,1602.770,-,-,0.000,0.000,4.35,8.00
1994/09/08,1602.800,-,-,0.000,0.000,4.15,16.50
1994/09/09,1602.810,-,-,0.000,0.000,4.70,18.00
1994/09/10,1602.920,-,-,0.000,0.000,4.30,1.00
1994/09/11,1602.920,-,-,0.000,0.000,4.10,0.00
1994/09/12,1602.930,-,-,0.000,0.000,3.05,2.00
1994/09/13,1603.460,-,-,0.000,0.000,4.25,0.00
1994/09/14,1602.960,-,-,0.000,0.000,3.60,9.50
1994/09/15,1602.960,-,-,0.000,0.000,4.30,1.00
1994/09/16,1602.960,-,-,0.000,0.000,4.30,0.00
1994/09/17,1603.030,-,-,0.000,0.000,6.87,34.00
1994/09/18,1603.030,-,-,0.000,0.000,2.05,0.00
1994/09/19,1603.040,-,-,0.000,0.000,4.00,3.00
1994/09/20,1603.050,-,-,0.000,0.000,1.67,3.50
1994/09/21,1603.050,-,-,0.000,0.000,3.10,0.00
1994/09/22,1603.050,-,-,0.000,0.000,4.60,0.00
1994/09/23,1603.050,-,-,0.000,0.000,4.35,1.00
1994/09/24,1603.070,-,-,0.000,0.000,2.60,6.50
1994/09/25,1603.080,-,-,0.000,0.000,3.35,1.00
1994/09/26,1603.080,-,-,0.000,0.000,4.10,0.00
1994/09/27,1603.080,-,-,0.000,0.000,3.50,0.00
1994/09/28,1603.070,-,-,0.000,0.000,3.45,0.00
1994/09/29,1603.070,-,-,0.000,0.000,4.95,0.00
1994/09/30,1603.070,-,-,0.000,0.000,4.10,0.00
1994/10/01,1603.070,-,-,0.000,0.000,4.20,0.00
1994/10/02,1603.070,-,-,0.000,0.000,3.04,0.00
1994/10/03,1603.070,-,-,0.000,0.000,2.05,0.00
1994/10/04,1603.070,-,-,0.000,0.000,3.35,0.00
1994/10/05,1603.070,-,-,0.800,0.000,1.15,3.00
1994/10/06,1603.100,-,-,0.000,0.000,2.75,8.50
1994/10/07,1603.100,-,-,0.000,0.000,3.95,0.00
1994/10/08,1603.100,-,-,0.000,0.000,2.90,0.00
1994/10/09,1603.100,-,-,0.000,0.000,1.96,0.00
1994/10/10,1603.100,-,-,0.090,0.000,1.70,3.00
1994/10/11,1603.100,-,-,0.000,0.000,3.75,2.50
1994/10/12,1603.110,-,-,0.000,0.000,3.95,0.00
1994/10/13,1603.110,-,-,0.000,0.000,4.50,0.00
1994/10/14,1603.110,-,-,0.000,0.000,1.00,16.00
1994/10/15,1603.120,-,-,0.000,0.000,4.10,0.00
1994/10/16,1603.120,-,-,0.900,0.000,3.10,0.00
1994/10/17,1603.120,-,-,0.000,0.000,5.70,0.00
1994/10/18,1603.120,-,-,0.000,0.000,5.10,0.00
1994/10/19,1603.110,-,-,0.000,0.000,5.50,0.00
1994/10/20,1603.110,-,-,0.000,0.000,3.95,0.00
1994/10/21,1603.110,-,-,0.000,0.000,3.75,0.00
1994/10/22,1603.110,-,-,0.000,0.000,3.70,0.00
1994/10/23,1603.110,-,-,0.000,0.000,3.65,0.00
1994/10/24,1603.110,-,-,0.000,0.000,3.35,0.00
1994/10/25,1603.110,-,-,0.000,0.000,4.10,0.00
1994/10/26,1603.110,-,-,0.000,0.000,3.95,0.00
1994/10/27,1603.110,-,-,0.160,0.000,3.95,0.00
1994/10/28,1603.100,-,-,0.160,0.000,4.00,0.00
1994/10/29,1603.100,-,-,0.000,0.000,3.50,0.00
1994/10/30,1603.100,-,-,0.000,0.000,3.50,0.00
1994/10/31,1603.100,-,-,0.110,0.000,3.45,0.00
1994/11/01,1603.100,-,-,0.710,0.000,4.33,0.00
1994/11/02,1603.100,-,-,0.030,0.000,3.50,0.00
1994/11/03,1603.090,-,-,0.030,0.000,4.65,0.00
1994/11/04,1603.090,-,-,4.000,0.000,2.60,0.00
1994/11/05,1603.090,-,-,0.040,0.000,3.75,0.00
1994/11/06,1603.090,-,-,0.040,0.000,4.90,0.00
1994/11/07,1603.090,-,-,0.040,0.000,3.95,0.00
1994/11/08,1603.080,-,-,0.040,0.000,3.15,0.00
1994/11/09,1603.080,-,-,0.040,0.000,2.25,0.00
1994/11/10,1603.080,-,-,0.040,0.000,3.80,0.00
1994/11/11,-,-,-,-,-,-,0.00
1994/11/12,-,-,-,-,-,-,-
1994/11/13,-,-,-,-,-,-,-
1994/11/14,-,-,-,-,-,-,-
1994/11/15,1603.060,-,-,0.060,0.000,3.40,0.00
1994/11/16,1603.060,-,-,0.060,0.000,4.40,0.00
1994/11/17,1603.050,-,-,0.010,0.000,2.15,0.00
1994/11/18,1603.040,-,-,0.010,0.000,2.38,0.00
1994/11/19,1603.040,-,-,0.010,0.000,3.70,0.00
1994/11/20,1603.030,-,-,0.010,0.000,3.00,0.00
1994/11/21,1603.030,-,-,0.040,0.000,3.30,0.00
1994/11/22,1603.020,-,-,0.030,0.000,3.55,0.00
1994/11/23,1603.020,-,-,0.030,0.000,3.80,0.00
1994/11/24,1603.010,-,-,0.030,0.000,4.40,0.00
1994/11/25,1603.010,-,-,0.030,0.000,2.85,0.00
1994/11/26,1603.000,-,-,0.040,0.000,4.00,0.00
1994/11/27,1602.990,-,-,0.040,0.000,3.80,0.00
1994/11/28,1602.980,-,-,0.050,0.000,4.20,0.00
1994/11/29,1602.970,-,-,0.590,0.000,3.75,0.00
1994/11/30,1602.960,-,-,0.590,0.000,3.45,0.00
1994/12/01,1602.960,-,-,0.480,0.000,4.05,7.50
1994/12/02,1602.960,-,-,0.480,0.000,2.95,0.00
1994/12/03,1602.950,-,-,0.600,0.000,2.75,0.00
1994/12/04,1602.950,-,-,0.490,0.000,3.00,0.00
1994/12/05,1602.940,-,-,0.670,0.000,3.85,0.00
1994/12/06,1602.940,-,-,0.510,0.000,3.10,0.00
1994/12/07,1602.930,-,-,0.540,0.000,3.40,0.00
1994/12/08,1602.930,-,-,0.520,0.000,3.60,0.00
1994/12/09,1602.920,-,-,0.520,0.000,2.50,1.00
1994/12/10,1602.910,-,-,0.640,0.000,3.10,0.00
1994/12/11,1602.900,-,-,0.640,0.000,5.10,0.00
1994/12/12,1602.890,-,-,0.640,0.000,3.00,0.00
1994/12/13,1602.880,-,-,0.500,0.000,3.60,0.00
1994/12/14,1602.870,-,-,0.490,0.000,3.55,0.00
1994/12/15,1602.860,-,-,0.490,0.000,3.30,0.00
1994/12/16,1602.850,-,-,0.490,0.000,4.95,0.00
1994/12/17,1602.840,-,-,0.490,0.000,2.20,0.00
1994/12/18,1602.840,-,-,0.360,0.000,3.50,0.00
1994/12/19,1602.830,-,-,0.410,0.000,2.00,0.00
1994/12/20,1602.820,-,-,0.440,0.000,2.55,0.00
1994/12/21,1602.810,-,-,0.390,0.000,4.55,0.00
1994/12/22,1602.800,-,-,0.390,0.000,3.70,0.00
1994/12/23,1602.790,-,-,0.000,0.000,3.00,0.00
1994/12/24,1602.780,-,-,0.470,0.000,3.40,0.00
1994/12/25,1602.770,-,-,0.470,0.000,3.85,0.00
1994/12/26,1602.760,-,-,0.480,0.000,3.95,0.00
1994/12/27,1602.750,-,-,0.450,0.000,3.70,0.00
1994/12/28,1602.750,-,-,0.320,0.000,2.90,0.00
1994/12/29,1602.740,-,-,0.320,0.000,3.35,0.00
1994/12/30,1602.740,-,-,0.280,0.000,3.40,0.00
1994/12/31,1602.740,-,-,0.150,0.000,3.20,0.00
1995/01/01,1602.730,48.330,-,0.150,0.000,2.70,0.00
1995/01/02,1602.730,48.330,-,0.150,0.000,2.70,0.00
1995/01/03,1602.720,48.200,-,0.360,0.000,2.50,0.00
1995/01/04,1602.720,48.200,-,0.360,0.000,2.15,0.00
1995/01/05,1602.710,48.080,-,0.420,0.000,3.20,0.00
1995/01/06,1602.700,47.960,-,0.430,0.000,3.85,0.00
1995/01/07,1602.690,47.830,-,0.410,0.000,4.15,0.00
1995/01/08,1602.680,47.710,-,0.410,0.000,4.20,0.00
1995/01/09,1602.680,47.710,-,0.530,0.000,3.70,0.00
1995/01/10,1602.670,47.590,-,0.500,0.000,3.65,0.00
1995/01/11,1602.660,47.460,-,0.440,0.000,3.80,0.00
1995/01/12,1602.650,47.350,-,0.440,0.000,3.45,0.00
1995/01/13,1602.640,47.240,-,0.370,0.000,4.30,0.00
1995/01/14,1602.630,47.130,-,0.310,0.000,4.20,0.00
1995/01/15,1602.620,47.020,-,0.310,0.000,3.55,0.00
1995/01/16,1602.610,46.900,-,0.350,0.000,3.35,0.00
1995/01/17,1602.600,46.790,-,0.350,0.000,4.00,0.00
1995/01/18,1602.600,46.790,-,0.340,0.000,4.80,0.00
1995/01/19,1602.600,46.790,-,0.400,0.000,5.26,0.00
1995/01/20,1602.590,46.680,-,0.390,0.000,2.35,0.00
1995/01/21,1602.580,46.570,-,0.390,0.000,3.25,0.00
1995/01/22,1602.570,46.460,-,0.390,0.000,3.20,0.00
1995/01/23,1602.570,46.460,-,0.450,0.000,4.40,0.00
1995/01/24,1602.570,46.460,-,0.450,0.000,-,0.00
1995/01/25,1602.570,46.460,-,0.450,0.000,-,0.00
1995/01/26,1602.570,46.460,-,0.450,0.000,-,0.00
1995/01/27,1602.570,46.460,-,0.450,0.000,-,0.00
1995/01/28,1602.570,46.460,-,0.450,0.000,-,0.00
1995/01/29,1602.570,46.460,-,0.450,0.000,-,0.00
1995/01/30,1602.570,46.460,-,0.450,0.000,-,0.00
1995/01/31,1602.570,46.460,-,0.450,0.000,-,0.00
1995/02/01,1602.570,46.460,-,0.450,0.000,-,0.00
1995/02/02,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/03,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/04,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/05,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/06,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/07,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/08,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/09,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/10,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/11,-,-,-,-,-,-,0.00
1995/02/12,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/13,-,-,-,-,-,-,0.00
1995/02/14,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/15,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/16,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/17,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/18,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/19,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/20,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/21,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/22,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/23,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/24,1602.570,46.460,-,0.000,0.000,-,0.00
1995/02/25,1602.290,43.320,-,0.360,0.000,4.35,0.00
1995/02/26,1602.280,43.210,-,0.370,0.000,5.90,0.00
1995/02/27,1602.280,43.210,-,0.370,0.000,4.15,0.00
1995/02/28,1602.270,43.100,-,0.370,0.000,4.75,0.00
1995/03/01,1602.270,43.100,-,0.420,0.000,5.55,0.00
1995/03/02,1602.250,42.870,-,0.400,0.000,6.55,0.00
1995/03/03,1602.240,42.760,-,0.400,0.000,5.65,0.00
1995/03/04,1602.230,42.650,-,0.390,0.000,2.90,0.00
1995/03/05,1602.220,42.540,-,0.390,0.000,3.90,0.00
