Comisión Nacional del Agua
Subdirección General Técnica
Estación: Lázaro Cárdenas
Clave: LCRDR
Estado: Durango
Municipio: Indé

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1947/08/24,1582.990,-,-,-,-,-,8.80
1947/08/25,1583.760,-,-,-,-,-,22.00
1947/08/26,1586.790,-,-,-,-,-,24.60
1947/08/27,1589.070,-,-,-,-,-,9.00
1947/08/28,1592.280,-,-,-,-,-,0.00
1947/08/29,1595.000,-,-,-,-,-,0.00
1947/08/30,1596.180,-,-,-,-,-,0.00
1947/08/31,1596.840,-,-,-,-,-,0.00
1947/09/01,1597.420,-,-,-,-,-,0.00
1947/09/02,1597.590,-,-,-,-,-,0.00
1947/09/03,1597.720,-,-,-,-,-,0.00
1947/09/04,1597.830,-,-,-,-,-,3.00
1947/09/05,1597.920,-,-,-,-,-,0.60
1947/09/06,1598.050,-,-,-,-,-,5.20
1947/09/07,1598.050,-,-,-,-,-,0.00
1947/09/08,1598.190,-,-,-,-,-,0.00
1947/09/09,1598.530,-,-,-,-,-,2.00
1947/09/10,1598.940,-,-,-,-,-,0.00
1947/09/11,1599.500,-,-,-,-,-,44.80
1947/09/12,1600.330,-,-,-,-,-,0.00
1947/09/13,1601.230,-,-,-,-,-,3.00
1947/09/14,1602.250,-,-,-,-,-,0.00
1947/09/15,1603.510,-,-,-,-,-,10.00
1947/09/16,1604.930,-,-,-,-,-,0.00
1947/09/17,1606.050,-,-,-,-,-,0.00
1947/09/18,1606.660,-,-,-,-,-,0.00
1947/09/19,1607.140,-,-,-,-,-,0.00
1947/09/20,1607.490,-,-,-,-,-,0.00
1947/09/21,1607.830,-,-,-,-,-,0.00
1947/09/22,1608.070,-,-,-,-,-,0.00
1947/09/23,1608.240,-,-,-,-,-,0.00
1947/09/24,1608.360,-,-,-,-,-,0.00
1947/09/25,1608.450,-,-,-,-,-,0.00
1947/09/26,1608.520,-,-,-,-,-,0.00
1947/09/27,1608.570,-,-,-,-,-,0.00
1947/09/28,1608.610,-,-,-,-,-,0.00
1947/09/29,1608.650,-,-,-,-,-,0.00
1947/09/30,1608.670,-,-,-,-,-,0.00
1947/10/01,1608.690,-,-,-,-,-,0.00
1947/10/02,1608.710,-,-,-,-,-,0.00
1947/10/03,1608.730,-,-,-,-,-,0.00
1947/10/04,1608.740,-,-,-,-,-,0.00
1947/10/05,1608.760,-,-,-,-,-,0.70
1947/10/06,1608.770,-,-,-,-,-,2.00
1947/10/07,1608.790,-,-,-,-,-,0.00
1947/10/08,1608.820,-,-,-,-,-,0.00
1947/10/09,1608.780,-,-,-,-,-,0.00
1947/10/10,1608.730,-,-,-,-,-,0.00
1947/10/11,1608.680,-,-,-,-,-,0.00
1947/10/12,1608.590,-,-,-,-,-,0.00
1947/10/13,1608.500,-,-,-,-,-,11.30
1947/10/14,1608.360,-,-,-,-,-,0.00
1947/10/15,1608.230,-,-,-,-,-,0.00
1947/10/16,1608.080,-,-,-,-,-,0.00
1947/10/17,1607.920,-,-,-,-,-,0.00
1947/10/18,1607.770,-,-,-,-,-,0.00
1947/10/19,1607.620,-,-,-,-,-,0.00
1947/10/20,1607.480,-,-,-,-,-,0.00
1947/10/21,1607.330,-,-,-,-,-,0.00
1947/10/22,1607.190,-,-,-,-,-,0.00
1947/10/23,1607.030,-,-,-,-,-,0.00
1947/10/24,1606.880,-,-,-,-,-,0.00
1947/10/25,1606.720,-,-,-,-,-,0.00
1947/10/26,1606.560,-,-,-,-,-,0.00
1947/10/27,1606.410,-,-,-,-,-,0.00
1947/10/28,1606.250,-,-,-,-,-,0.00
1947/10/29,1606.110,-,-,-,-,-,0.00
1947/10/30,1605.960,-,-,-,-,-,0.00
1947/10/31,1605.800,-,-,-,-,-,0.00
1947/11/01,1605.630,-,-,-,-,-,0.00
1947/11/02,1605.470,-,-,-,-,-,0.00
1947/11/03,1605.300,-,-,-,-,-,0.00
1947/11/04,1605.170,-,-,-,-,-,0.00
1947/11/05,1604.980,-,-,-,-,-,0.00
1947/11/06,1604.810,-,-,-,-,-,0.00
1947/11/07,1604.650,-,-,-,-,-,0.00
1947/11/08,1604.480,-,-,-,-,-,0.00
1947/11/09,1604.320,-,-,-,-,-,0.00
1947/11/10,1604.150,-,-,-,-,-,0.00
1947/11/11,1603.970,-,-,-,-,-,0.00
1947/11/12,1603.810,-,-,-,-,-,0.00
1947/11/13,1603.640,-,-,-,-,-,0.00
1947/11/14,1603.450,-,-,-,-,-,0.00
1947/11/15,1603.280,-,-,-,-,-,0.00
1947/11/16,1603.100,-,-,-,-,-,0.00
1947/11/17,1603.080,-,-,-,-,-,0.00
1947/11/18,1603.080,-,-,-,-,-,0.00
1947/11/19,1603.080,-,-,-,-,-,0.00
1947/11/20,1603.080,-,-,-,-,-,0.00
1947/11/21,1603.090,-,-,-,-,-,0.00
1947/11/22,1603.090,-,-,-,-,-,0.00
1947/11/23,1603.090,-,-,-,-,-,0.00
1947/11/24,1603.090,-,-,-,-,-,0.00
1947/11/25,1603.090,-,-,-,-,-,0.00
1947/11/26,1603.080,-,-,-,-,-,0.00
1947/11/27,1603.080,-,-,-,-,-,0.00
1947/11/28,1603.080,-,-,-,-,-,0.00
1947/11/29,1603.070,-,-,-,-,-,0.00
1947/11/30,1603.070,-,-,-,-,-,0.00
1947/12/01,1603.070,-,-,-,-,-,0.00
1947/12/02,1603.070,-,-,-,-,-,0.00
1947/12/03,1603.070,-,-,-,-,-,2.00
1947/12/04,1603.070,-,-,-,-,-,0.00
1947/12/05,1603.090,-,-,-,-,-,0.00
1947/12/06,1603.150,-,-,-,-,-,0.00
1947/12/07,1603.180,-,-,-,-,-,0.00
1947/12/08,1603.200,-,-,-,-,-,0.00
