Comisión Nacional del Agua
Subdirección General Técnica
Estación: Presidente Benito Juárez
Clave: JDMOX
Estado: Oaxaca
Municipio: Santa María Jalapa del Marqués

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1961/08/05,94.150,-,-,-,-,-,0.00
1961/08/06,94.350,-,-,-,-,-,0.00
1961/08/07,94.550,-,-,-,-,-,0.00
1961/08/08,94.650,-,-,-,-,-,0.00
1961/08/09,94.850,-,-,-,-,-,0.00
1961/08/10,95.000,-,-,-,-,-,0.00
1961/08/11,95.200,-,-,-,-,-,0.00
1961/08/12,95.350,-,-,-,-,-,0.00
1961/08/13,95.200,-,-,-,-,-,0.00
1961/08/14,95.300,-,-,-,-,-,0.00
1961/08/15,95.400,-,-,-,-,-,0.00
1961/08/16,95.350,-,-,-,-,-,0.00
1961/08/17,95.650,-,-,-,-,-,4.00
1961/08/18,95.700,-,-,-,-,-,0.00
1961/08/19,95.750,-,-,-,-,-,0.00
1961/08/20,95.780,-,-,-,-,-,0.00
1961/08/21,95.800,-,-,-,-,-,0.00
1961/08/22,95.900,-,-,-,-,-,0.00
1961/08/23,95.900,-,-,-,-,-,0.00
1961/08/24,95.900,-,-,-,-,-,0.00
1961/08/25,95.950,-,-,-,-,-,0.00
1961/08/26,95.980,-,-,-,-,-,0.00
1961/08/27,96.000,-,-,-,-,-,27.50
1961/08/28,96.050,-,-,-,-,-,0.00
1961/08/29,96.150,-,-,-,-,-,0.00
1961/08/30,96.280,-,-,-,-,-,0.00
1961/08/31,96.450,-,-,-,-,-,7.50
1961/09/01,96.700,-,-,-,-,-,0.00
1961/09/02,97.050,-,-,-,-,-,0.00
1961/09/03,97.200,-,-,-,-,-,0.00
1961/09/04,97.300,-,-,-,-,-,0.00
1961/09/05,97.400,-,-,-,-,-,0.00
1961/09/06,97.500,-,-,-,-,-,0.00
1961/09/07,97.550,-,-,-,-,-,0.00
1961/09/08,97.600,-,-,-,-,-,0.00
1961/09/09,97.650,-,-,-,-,-,0.00
1961/09/10,97.750,-,-,-,-,-,0.00
1961/09/11,97.850,-,-,-,-,-,0.00
1961/09/12,97.900,-,-,-,-,-,0.00
1961/09/13,98.000,-,-,-,-,-,0.00
1961/09/14,98.100,-,-,-,-,-,28.50
1961/09/15,98.200,-,-,-,-,-,0.00
1961/09/16,98.350,-,-,-,-,-,0.00
1961/09/17,98.600,-,-,-,-,-,0.00
1961/09/18,98.700,-,-,-,-,-,0.00
1961/09/19,98.850,-,-,-,-,-,0.00
1961/09/20,98.950,-,-,-,-,-,0.00
1961/09/21,99.100,-,-,-,-,-,0.00
1961/09/22,99.150,-,-,-,-,-,0.00
1961/09/23,99.400,-,-,-,-,-,0.00
1961/09/24,99.550,-,-,-,-,-,4.50
1961/09/25,99.650,-,-,-,-,-,0.00
1961/09/26,100.050,-,-,-,-,-,0.10
1961/09/27,100.400,-,-,-,-,-,0.00
1961/09/28,100.700,-,-,-,-,-,0.00
1961/09/29,100.900,-,-,-,-,-,0.00
1961/09/30,101.100,-,-,-,-,-,0.00
1961/10/01,101.300,-,-,-,-,-,0.00
1961/10/02,101.450,-,-,-,-,-,0.00
1961/10/03,101.600,-,-,-,-,-,0.00
1961/10/04,101.700,-,-,-,-,-,0.00
1961/10/05,101.800,-,-,-,-,-,0.00
1961/10/06,101.900,-,-,-,-,-,0.00
1961/10/07,102.000,-,-,-,-,-,0.00
1961/10/08,102.150,-,-,-,-,-,0.00
1961/10/09,102.200,-,-,-,-,-,0.00
1961/10/10,102.250,-,-,-,-,-,0.00
1961/10/11,102.300,-,-,-,-,-,0.50
1961/10/12,102.350,-,-,-,-,-,0.00
1961/10/13,102.400,-,-,-,-,-,0.00
1961/10/14,102.400,-,-,-,-,-,0.00
1961/10/15,102.350,-,-,-,-,-,0.00
1961/10/16,102.350,-,-,-,-,-,0.00
1961/10/17,102.400,-,-,-,-,-,0.00
1961/10/18,102.400,-,-,-,-,-,0.00
1961/10/19,102.400,-,-,-,-,-,0.00
1961/10/20,102.400,-,-,-,-,-,0.00
1961/10/21,102.450,-,-,-,-,-,0.00
1961/10/22,102.450,-,-,-,-,-,0.00
1961/10/23,102.450,-,-,-,-,-,0.00
1961/10/24,102.500,-,-,-,-,-,0.00
1961/10/25,102.500,-,-,-,-,-,0.00
1961/10/26,102.500,-,-,-,-,-,0.00
1961/10/27,102.500,-,-,-,-,-,0.00
1961/10/28,102.500,-,-,-,-,-,0.00
1961/10/29,102.550,-,-,-,-,-,0.00
1961/10/30,102.550,-,-,-,-,-,0.00
1961/10/31,102.600,-,-,-,-,-,0.10
1961/11/01,102.600,-,-,-,-,-,63.00
1961/11/02,102.800,-,-,-,-,-,16.00
1961/11/03,103.300,-,-,-,-,-,18.00
1961/11/04,103.600,-,-,-,-,-,100.00
1961/11/05,104.300,-,-,-,-,-,86.00
1961/11/06,106.000,-,-,-,-,-,8.00
1961/11/07,107.700,-,-,-,-,-,0.00
1961/11/08,108.450,-,-,-,-,-,0.00
1961/11/09,108.900,-,-,-,-,-,0.00
1961/11/10,109.250,-,-,-,-,-,0.00
1961/11/11,109.550,-,-,-,-,-,0.00
1961/11/12,109.800,-,-,-,-,-,0.00
1961/11/13,110.000,-,-,-,-,-,0.00
1961/11/14,110.200,-,-,-,-,-,0.00
1961/11/15,110.400,-,-,-,-,-,0.00
1961/11/16,110.500,-,-,-,-,-,0.00
1961/11/17,110.650,-,-,-,-,-,0.00
1961/11/18,110.800,-,-,-,-,-,0.00
1961/11/19,110.900,-,-,-,-,-,0.00
1961/11/20,111.000,-,-,-,-,-,0.00
1961/11/21,111.100,-,-,-,-,-,0.00
1961/11/22,111.200,-,-,-,-,-,0.00
1961/11/23,111.250,-,-,-,-,-,0.00
1961/11/24,111.350,-,-,-,-,-,0.00
1961/11/25,111.400,-,-,-,-,-,0.00
1961/11/26,111.500,-,-,-,-,-,0.00
1961/11/27,111.550,-,-,-,-,-,0.00
1961/11/28,111.600,-,-,-,-,-,0.00
1961/11/29,111.650,-,-,-,-,-,0.00
1961/11/30,111.700,-,-,-,-,-,0.00
1961/12/01,111.750,-,-,-,-,-,0.00
1961/12/02,111.750,-,-,-,-,-,0.00
1961/12/03,111.750,-,-,-,-,-,0.00
1961/12/04,111.800,-,-,-,-,-,0.00
1961/12/05,111.800,-,-,-,-,-,0.00
1961/12/06,111.850,-,-,-,-,-,0.00
1961/12/07,111.900,-,-,-,-,-,0.00
1961/12/08,111.900,-,-,-,-,-,0.00
1961/12/09,111.950,-,-,-,-,-,0.00
1961/12/10,112.000,-,-,-,-,-,0.00
1961/12/11,112.000,-,-,-,-,-,0.00
1961/12/12,112.050,-,-,-,-,-,0.00
1961/12/13,112.100,-,-,-,-,-,0.00
1961/12/14,112.100,-,-,-,-,-,0.00
1961/12/15,112.100,-,-,-,-,-,0.00
1961/12/16,112.100,-,-,-,-,-,0.00
1961/12/17,112.130,-,-,-,-,-,0.00
1961/12/18,112.170,-,-,-,-,-,0.00
1961/12/19,112.200,-,-,-,-,-,0.00
1961/12/20,112.210,-,-,-,-,-,0.00
1961/12/21,112.220,-,-,-,-,-,0.00
1961/12/22,112.230,-,-,-,-,-,0.00
1961/12/23,112.240,-,-,-,-,-,0.00
1961/12/24,112.250,-,-,-,-,-,0.00
1961/12/25,112.250,-,-,-,-,-,0.00
1961/12/26,112.250,-,-,-,-,-,0.00
1961/12/27,112.240,-,-,-,-,-,0.00
1961/12/28,112.230,-,-,-,-,-,0.00
1961/12/29,112.230,-,-,-,-,-,0.00
1961/12/30,112.250,-,-,-,-,-,0.00
1961/12/31,112.290,-,-,-,-,-,0.00
1962/01/01,112.300,-,-,-,-,-,0.00
1962/01/02,112.300,-,-,-,-,-,0.00
1962/01/03,112.300,-,-,-,-,-,0.00
1962/01/04,112.300,-,-,-,-,-,0.00
1962/01/05,112.300,-,-,-,-,-,0.00
1962/01/06,112.300,-,-,-,-,-,0.00
1962/01/07,112.300,-,-,-,-,-,0.00
1962/01/08,112.300,-,-,-,-,-,0.00
1962/01/09,112.300,-,-,-,-,-,0.00
1962/01/10,112.300,-,-,-,-,-,0.00
1962/01/11,112.300,-,-,-,-,-,0.00
1962/01/12,112.300,-,-,-,-,-,0.00
1962/01/13,112.300,-,-,-,-,-,0.00
1962/01/14,112.300,-,-,-,-,-,0.00
1962/01/15,112.300,-,-,-,-,-,0.00
1962/01/16,112.300,-,-,-,-,-,0.00
1962/01/17,112.300,-,-,-,-,-,0.00
1962/01/18,112.300,-,-,-,-,-,0.00
1962/01/19,112.310,-,-,-,-,-,0.00
1962/01/20,112.320,-,-,-,-,-,0.00
1962/01/21,112.320,-,-,-,-,-,0.00
1962/01/22,112.320,-,-,-,-,-,0.00
1962/01/23,112.320,-,-,-,-,-,0.00
1962/01/24,112.330,-,-,-,-,-,0.00
1962/01/25,112.330,-,-,-,-,-,0.00
1962/01/26,112.330,-,-,-,-,-,0.00
1962/01/27,112.330,-,-,-,-,-,0.00
1962/01/28,112.330,-,-,-,-,-,0.00
1962/01/29,112.340,-,-,-,-,-,0.00
1962/01/30,112.340,-,-,-,-,-,0.00
1962/01/31,112.330,-,-,-,-,-,0.00
1962/02/01,112.300,-,-,-,-,-,0.00
1962/02/02,112.300,-,-,-,-,-,0.00
1962/02/03,112.300,-,-,-,-,-,0.00
1962/02/04,112.280,-,-,-,-,-,0.00
1962/02/05,112.280,-,-,-,-,-,0.00
1962/02/06,112.280,-,-,-,-,-,0.00
1962/02/07,112.280,-,-,-,-,-,0.00
1962/02/08,112.280,-,-,-,-,-,0.00
1962/02/09,112.280,-,-,-,-,-,0.00
1962/02/10,112.300,-,-,-,-,-,0.00
1962/02/11,112.300,-,-,-,-,-,0.00
1962/02/12,112.290,-,-,-,-,-,0.00
1962/02/13,112.290,-,-,-,-,-,0.00
1962/02/14,112.290,-,-,-,-,-,0.00
1962/02/15,112.300,-,-,-,-,-,0.00
1962/02/16,112.300,-,-,-,-,-,0.00
1962/02/17,112.300,-,-,-,-,-,0.00
1962/02/18,112.290,-,-,-,-,-,0.00
1962/02/19,112.270,-,-,-,-,-,0.00
1962/02/20,112.250,-,-,-,-,-,0.00
1962/02/21,112.250,-,-,-,-,-,0.00
1962/02/22,112.250,-,-,-,-,-,0.00
1962/02/23,112.250,-,-,-,-,-,0.00
1962/02/24,112.240,-,-,-,-,-,0.00
1962/02/25,112.230,-,-,-,-,-,0.00
1962/02/26,112.230,-,-,-,-,-,0.00
1962/02/27,112.230,-,-,-,-,-,0.00
1962/02/28,112.220,-,-,-,-,-,0.00
1962/03/01,112.210,-,-,-,-,-,0.00
1962/03/02,112.200,-,-,-,-,-,0.00
1962/03/03,112.180,-,-,-,-,-,0.00
1962/03/04,112.180,-,-,-,-,-,0.00
1962/03/05,112.180,-,-,-,-,-,0.00
1962/03/06,112.150,-,-,-,-,-,0.00
1962/03/07,112.100,-,-,-,-,-,0.00
1962/03/08,112.100,-,-,-,-,-,0.00
1962/03/09,112.090,-,-,-,-,-,0.00
1962/03/10,112.090,-,-,-,-,-,0.00
1962/03/11,112.090,-,-,-,-,-,0.00
1962/03/12,112.080,-,-,-,-,-,0.00
1962/03/13,112.080,-,-,-,-,-,0.00
1962/03/14,112.070,-,-,-,-,-,0.00
1962/03/15,112.060,-,-,-,-,-,0.00
1962/03/16,112.040,-,-,-,-,-,0.00
1962/03/17,112.020,-,-,-,-,-,0.00
1962/03/18,112.000,-,-,-,-,-,0.00
1962/03/19,111.980,-,-,-,-,-,0.00
1962/03/20,111.950,-,-,-,-,-,0.00
1962/03/21,111.930,-,-,-,-,-,0.00
1962/03/22,111.910,-,-,-,-,-,0.00
1962/03/23,111.900,-,-,-,-,-,0.00
1962/03/24,111.880,-,-,-,-,-,0.00
1962/03/25,111.860,-,-,-,-,-,0.00
1962/03/26,111.840,-,-,-,-,-,0.00
1962/03/27,111.830,-,-,-,-,-,0.00
1962/03/28,111.810,-,-,-,-,-,0.00
1962/03/29,111.800,-,-,-,-,-,0.00
1962/03/30,111.790,-,-,-,-,-,0.00
1962/03/31,111.780,-,-,-,-,-,0.00
1962/04/01,111.770,-,-,-,-,-,0.00
1962/04/02,111.760,-,-,-,-,-,0.00
1962/04/03,111.750,-,-,-,-,-,0.00
1962/04/04,111.740,-,-,-,-,-,0.00
1962/04/05,111.730,-,-,-,-,-,0.00
1962/04/06,111.710,-,-,-,-,-,0.00
1962/04/07,111.700,-,-,-,-,-,0.00
1962/04/08,111.690,-,-,-,-,-,0.00
1962/04/09,111.680,-,-,-,-,-,0.00
1962/04/10,111.670,-,-,-,-,-,0.00
1962/04/11,111.650,-,-,-,-,-,0.00
1962/04/12,111.630,-,-,-,-,-,0.00
1962/04/13,111.610,-,-,-,-,-,0.00
1962/04/14,111.590,-,-,-,-,-,0.00
1962/04/15,111.560,-,-,-,-,-,0.10
1962/04/16,111.540,-,-,-,-,-,0.00
1962/04/17,111.500,-,-,-,-,-,0.00
1962/04/18,111.480,-,-,-,-,-,0.00
1962/04/19,111.470,-,-,-,-,-,0.00
1962/04/20,111.460,-,-,-,-,-,0.00
1962/04/21,111.450,-,-,-,-,-,0.00
1962/04/22,111.440,-,-,-,-,-,0.00
1962/04/23,111.430,-,-,-,-,-,0.00
1962/04/24,111.410,-,-,-,-,-,0.00
1962/04/25,111.400,-,-,-,-,-,0.00
1962/04/26,111.390,-,-,-,-,-,0.00
1962/04/27,111.380,-,-,-,-,-,0.00
1962/04/28,111.360,-,-,-,-,-,0.00
1962/04/29,111.330,-,-,-,-,-,0.00
1962/04/30,111.300,-,-,-,-,-,0.00
1962/05/01,111.270,-,-,-,-,-,0.00
1962/05/02,111.240,-,-,-,-,-,0.00
1962/05/03,111.220,-,-,-,-,-,0.00
1962/05/04,111.200,-,-,-,-,-,0.00
1962/05/05,111.170,-,-,-,-,-,0.00
1962/05/06,111.130,-,-,-,-,-,0.00
1962/05/07,111.100,-,-,-,-,-,0.00
1962/05/08,111.080,-,-,-,-,-,0.00
1962/05/09,111.040,-,-,-,-,-,0.00
1962/05/10,111.020,-,-,-,-,-,0.00
1962/05/11,111.000,-,-,-,-,-,0.00
1962/05/12,110.970,-,-,-,-,-,0.00
1962/05/13,110.940,-,-,-,-,-,4.00
1962/05/14,110.910,-,-,-,-,-,0.00
1962/05/15,110.900,-,-,-,-,-,0.00
1962/05/16,110.900,-,-,-,-,-,0.00
1962/05/17,110.900,-,-,-,-,-,0.00
1962/05/18,110.880,-,-,-,-,-,0.00
1962/05/19,110.860,-,-,-,-,-,0.00
1962/05/20,110.840,-,-,-,-,-,0.00
1962/05/21,110.820,-,-,-,-,-,0.00
1962/05/22,110.790,-,-,-,-,-,0.00
1962/05/23,110.770,-,-,-,-,-,0.00
1962/05/24,110.750,-,-,-,-,-,0.00
1962/05/25,110.710,-,-,-,-,-,0.00
1962/05/26,110.670,-,-,-,-,-,0.00
1962/05/27,110.640,-,-,-,-,-,0.00
1962/05/28,110.630,-,-,-,-,-,0.00
1962/05/29,110.610,-,-,-,-,-,0.00
1962/05/30,110.590,-,-,-,-,-,0.00
1962/05/31,110.570,-,-,-,-,-,0.00
1962/06/01,110.540,-,-,-,-,-,0.00
1962/06/02,110.510,-,-,-,-,-,0.00
1962/06/03,110.490,-,-,-,-,-,0.00
1962/06/04,110.480,-,-,-,-,-,0.00
1962/06/05,110.450,-,-,-,-,-,1.00
1962/06/06,110.430,-,-,-,-,-,35.00
1962/06/07,110.450,-,-,-,-,-,0.00
1962/06/08,110.470,-,-,-,-,-,6.00
1962/06/09,110.490,-,-,-,-,-,0.00
1962/06/10,110.500,-,-,-,-,-,0.00
1962/06/11,110.500,-,-,-,-,-,0.00
1962/06/12,110.510,-,-,-,-,-,0.00
1962/06/13,110.520,-,-,-,-,-,21.50
1962/06/14,110.520,-,-,-,-,-,0.00
1962/06/15,110.540,-,-,-,-,-,0.00
1962/06/16,110.560,-,-,-,-,-,24.00
1962/06/17,110.580,-,-,-,-,-,0.00
1962/06/18,110.600,-,-,-,-,-,0.00
1962/06/19,110.610,-,-,-,-,-,32.00
1962/06/20,110.670,-,-,-,-,-,33.00
1962/06/21,110.700,-,-,-,-,-,36.00
1962/06/22,110.790,-,-,-,-,-,37.00
1962/06/23,110.890,-,-,-,-,-,10.00
1962/06/24,111.000,-,-,-,-,-,0.00
1962/06/25,111.130,-,-,-,-,-,2.00
1962/06/26,111.230,-,-,-,-,-,0.00
1962/06/27,111.340,-,-,-,-,-,60.00
1962/06/28,111.450,-,-,-,-,-,3.00
1962/06/29,111.500,-,-,-,-,-,0.00
1962/06/30,111.560,-,-,-,-,-,2.00
1962/07/01,111.640,-,-,-,-,-,5.00
1962/07/02,111.700,-,-,-,-,-,70.00
1962/07/03,111.930,-,-,-,-,-,0.00
1962/07/04,112.240,-,-,-,-,-,0.00
1962/07/05,112.450,-,-,-,-,-,3.00
1962/07/06,112.610,-,-,-,-,-,0.00
1962/07/07,112.720,-,-,-,-,-,0.00
1962/07/08,112.800,-,-,-,-,-,0.00
1962/07/09,112.880,-,-,-,-,-,0.00
1962/07/10,112.940,-,-,-,-,-,0.00
1962/07/11,112.980,-,-,-,-,-,0.00
1962/07/12,113.010,-,-,-,-,-,0.00
1962/07/13,113.030,-,-,-,-,-,14.00
1962/07/14,113.060,-,-,-,-,-,0.00
1962/07/15,113.120,-,-,-,-,-,0.00
1962/07/16,113.160,-,-,-,-,-,12.00
1962/07/17,113.200,-,-,-,-,-,0.00
1962/07/18,113.230,-,-,-,-,-,0.00
1962/07/19,113.250,-,-,-,-,-,0.00
1962/07/20,113.280,-,-,-,-,-,0.00
1962/07/21,113.300,-,-,-,-,-,0.00
1962/07/22,113.310,-,-,-,-,-,0.00
1962/07/23,113.320,-,-,-,-,-,2.00
1962/07/24,113.330,-,-,-,-,-,0.00
1962/07/25,113.380,-,-,-,-,-,0.00
1962/07/26,113.420,-,-,-,-,-,0.00
1962/07/27,113.410,-,-,-,-,-,1.00
1962/07/28,113.390,-,-,-,-,-,1.00
1962/07/29,113.370,-,-,-,-,-,0.00
1962/07/30,113.350,-,-,-,-,-,0.00
1962/07/31,113.350,-,-,-,-,-,0.00
1962/08/01,113.320,-,-,-,-,-,0.00
1962/08/02,113.310,-,-,-,-,-,0.00
1962/08/03,113.320,-,-,-,-,-,0.00
1962/08/04,113.310,-,-,-,-,-,0.00
1962/08/05,113.300,-,-,-,-,-,6.00
1962/08/06,113.300,-,-,-,-,-,0.00
1962/08/07,113.300,-,-,-,-,-,0.00
1962/08/08,113.300,-,-,-,-,-,0.00
1962/08/09,113.300,-,-,-,-,-,0.00
1962/08/10,113.300,-,-,-,-,-,0.00
1962/08/11,113.290,-,-,-,-,-,24.00
1962/08/12,113.290,-,-,-,-,-,0.00
1962/08/13,113.290,-,-,-,-,-,0.00
1962/08/14,113.290,-,-,-,-,-,0.00
1962/08/15,113.290,-,-,-,-,-,0.00
1962/08/16,113.290,-,-,-,-,-,0.00
1962/08/17,113.280,-,-,-,-,-,0.00
1962/08/18,113.270,-,-,-,-,-,0.00
1962/08/19,113.270,-,-,-,-,-,2.00
1962/08/20,113.270,-,-,-,-,-,12.00
1962/08/21,113.290,-,-,-,-,-,0.00
1962/08/22,113.300,-,-,-,-,-,0.00
1962/08/23,113.300,-,-,-,-,-,0.00
1962/08/24,113.310,-,-,-,-,-,0.00
1962/08/25,113.310,-,-,-,-,-,0.00
1962/08/26,113.320,-,-,-,-,-,1.00
1962/08/27,113.330,-,-,-,-,-,1.20
1962/08/28,113.360,-,-,-,-,-,0.00
1962/08/29,113.520,-,-,-,-,-,16.00
1962/08/30,113.800,-,-,-,-,-,10.00
1962/08/31,114.100,-,-,-,-,-,28.00
1962/09/01,114.500,-,-,-,-,-,1.00
1962/09/02,114.900,-,-,-,-,-,6.00
1962/09/03,115.100,-,-,-,-,-,0.00
1962/09/04,115.500,-,-,-,-,-,16.00
1962/09/05,115.740,-,-,-,-,-,28.00
1962/09/06,116.000,-,-,-,-,-,0.00
1962/09/07,116.200,-,-,-,-,-,0.00
1962/09/08,116.380,-,-,-,-,-,0.00
1962/09/09,116.480,-,-,-,-,-,0.00
1962/09/10,116.580,-,-,-,-,-,0.00
1962/09/11,116.720,-,-,-,-,-,2.00
1962/09/12,116.870,-,-,-,-,-,0.00
1962/09/13,116.980,-,-,-,-,-,0.00
1962/09/14,117.060,-,-,-,-,-,3.00
1962/09/15,117.120,-,-,-,-,-,15.00
1962/09/16,117.250,-,-,-,-,-,1.00
1962/09/17,117.400,-,-,-,-,-,0.00
1962/09/18,117.550,-,-,-,-,-,0.00
1962/09/19,117.650,-,-,-,-,-,0.00
1962/09/20,117.740,-,-,-,-,-,0.00
1962/09/21,117.830,-,-,-,-,-,0.00
1962/09/22,117.900,-,-,-,-,-,0.00
1962/09/23,117.980,-,-,-,-,-,0.00
1962/09/24,118.050,-,-,-,-,-,0.00
1962/09/25,118.120,-,-,-,-,-,0.00
1962/09/26,118.190,-,-,-,-,-,0.00
1962/09/27,118.240,-,-,-,-,-,1.00
1962/09/28,118.300,-,-,-,-,-,4.00
1962/09/29,118.360,-,-,-,-,-,0.00
1962/09/30,118.450,-,-,-,-,-,0.00
1962/10/01,118.540,-,-,-,-,-,2.00
1962/10/02,118.640,-,-,-,-,-,2.50
1962/10/03,118.790,-,-,-,-,-,0.00
1962/10/04,118.990,-,-,-,-,-,2.00
1962/10/05,119.140,-,-,-,-,-,49.00
1962/10/06,119.380,-,-,-,-,-,44.00
1962/10/07,119.800,-,-,-,-,-,0.00
1962/10/08,120.100,-,-,-,-,-,0.00
1962/10/09,120.350,-,-,-,-,-,0.00
1962/10/10,120.520,-,-,-,-,-,0.00
1962/10/11,120.650,-,-,-,-,-,0.00
1962/10/12,120.780,-,-,-,-,-,0.00
1962/10/13,120.860,-,-,-,-,-,10.00
1962/10/14,120.970,-,-,-,-,-,0.00
1962/10/15,121.030,-,-,-,-,-,1.00
1962/10/16,121.110,-,-,-,-,-,0.00
1962/10/17,121.190,-,-,-,-,-,0.00
1962/10/18,121.240,-,-,-,-,-,0.00
1962/10/19,121.280,-,-,-,-,-,0.00
1962/10/20,121.320,-,-,-,-,-,0.00
1962/10/21,121.360,-,-,-,-,-,0.00
1962/10/22,121.400,-,-,-,-,-,0.00
1962/10/23,121.440,-,-,-,-,-,0.00
1962/10/24,121.470,-,-,-,-,-,0.00
1962/10/25,121.490,-,-,-,-,-,0.00
1962/10/26,121.510,-,-,-,-,-,0.00
1962/10/27,121.520,-,-,-,-,-,0.00
1962/10/28,121.520,-,-,-,-,-,0.00
1962/10/29,121.530,-,-,-,-,-,0.00
1962/10/30,121.570,-,-,-,-,-,0.00
1962/10/31,121.590,-,-,-,-,-,0.00
1962/11/01,121.600,-,-,-,-,-,0.00
1962/11/02,121.610,-,-,-,-,-,0.00
1962/11/03,121.620,-,-,-,-,-,0.00
1962/11/04,121.630,-,-,-,-,-,0.00
1962/11/05,121.640,-,-,-,-,-,0.00
1962/11/06,121.660,-,-,-,-,-,0.00
1962/11/07,121.670,-,-,-,-,-,0.00
1962/11/08,121.680,-,-,-,-,-,0.00
1962/11/09,121.680,-,-,-,-,-,0.00
1962/11/10,121.670,-,-,-,-,-,0.00
1962/11/11,121.670,-,-,-,-,-,0.00
1962/11/12,121.670,-,-,-,-,-,0.00
1962/11/13,121.670,-,-,-,-,-,0.00
1962/11/14,121.660,-,-,-,-,-,0.00
1962/11/15,121.660,-,-,-,-,-,0.00
1962/11/16,121.660,-,-,-,-,-,0.00
1962/11/17,121.660,-,-,-,-,-,0.00
1962/11/18,121.660,-,-,-,-,-,0.00
1962/11/19,121.670,-,-,-,-,-,0.00
1962/11/20,121.700,-,-,-,-,-,0.00
1962/11/21,121.710,-,-,-,-,-,0.00
1962/11/22,121.710,-,-,-,-,-,0.00
1962/11/23,121.710,-,-,-,-,-,0.00
1962/11/24,121.700,-,-,-,-,-,0.00
1962/11/25,121.700,-,-,-,-,-,0.00
1962/11/26,121.700,-,-,-,-,-,0.00
1962/11/27,121.700,-,-,-,-,-,0.00
1962/11/28,121.710,-,-,-,-,-,0.00
1962/11/29,121.710,-,-,-,-,-,0.00
1962/11/30,121.720,-,-,-,-,-,0.00
1962/12/01,121.720,-,-,-,-,-,0.00
1962/12/02,121.720,-,-,-,-,-,0.00
1962/12/03,121.720,-,-,-,-,-,0.00
