Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Naranjos
Clave: LNRDR
Estado: Durango
Municipio: General Simón Bolívar

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1995/02/09,1643.610,5.830,-,0.000,0.000,2.11,0.01
1995/02/10,1643.610,5.820,-,0.000,0.000,2.60,0.00
1995/02/11,1643.610,5.830,-,0.000,0.000,3.17,0.01
1995/02/12,1643.610,5.830,-,0.000,0.000,3.20,0.00
1995/02/13,1643.610,5.830,-,0.000,0.000,3.01,0.00
1995/02/14,1643.610,5.830,-,0.000,0.000,4.21,0.00
1995/02/15,1643.600,5.820,-,0.000,0.000,3.43,0.00
1995/02/16,1643.600,5.820,-,0.000,0.000,2.91,0.00
1995/02/17,1643.590,5.810,-,0.000,0.000,3.03,0.00
1995/02/18,1643.590,5.810,-,0.000,0.000,2.03,0.00
1995/02/19,1643.580,5.810,-,0.000,0.000,2.21,0.00
1995/02/20,1643.580,5.810,-,0.000,0.000,2.82,0.00
1995/02/21,1643.580,5.850,-,0.000,0.000,3.02,0.00
1995/02/22,1643.580,5.810,-,0.000,0.000,2.19,0.00
1995/02/23,1643.580,5.810,-,0.000,0.000,3.15,0.00
1995/02/24,1643.570,5.800,-,0.000,0.000,3.17,0.00
1995/02/25,1643.570,5.800,-,0.000,0.000,3.46,0.00
1995/02/26,1643.570,5.800,-,0.000,0.000,3.39,0.00
1995/02/27,1643.570,5.800,-,0.000,0.000,2.86,0.00
1995/02/28,1643.560,5.790,-,0.000,0.000,3.72,0.00
1995/03/01,1643.560,5.790,-,0.000,0.000,2.16,0.00
1995/03/02,1643.560,5.790,-,0.000,0.000,3.16,0.00
1995/03/03,1643.560,5.790,-,0.000,0.000,3.11,0.00
1995/03/04,1643.560,5.790,-,0.000,0.000,3.11,0.00
1995/03/05,1643.550,5.780,-,0.000,0.000,2.66,0.00
1995/03/06,1643.550,5.780,-,0.000,0.000,3.43,0.00
1995/03/07,1643.550,5.780,-,0.000,0.000,3.86,0.00
1995/03/08,1643.550,5.780,-,0.000,0.000,-,0.00
1995/03/09,1643.550,5.780,-,0.000,0.000,3.01,0.00
1995/03/10,1643.550,5.780,-,0.000,0.000,6.36,0.00
1995/03/11,1643.550,5.780,-,0.000,0.000,3.69,0.00
1995/03/12,1643.540,5.770,-,0.000,0.000,4.02,0.00
1995/03/13,1643.540,5.780,-,0.000,0.000,4.16,0.00
1995/03/14,1643.540,5.780,-,0.000,0.000,3.09,0.00
1995/03/15,1643.540,5.780,-,0.000,0.000,3.86,0.00
1995/03/16,1643.540,5.780,-,0.000,0.000,4.36,0.00
1995/03/17,1643.540,5.780,-,0.000,0.000,4.03,0.00
1995/03/18,1643.540,5.780,-,0.000,0.000,4.36,0.00
1995/03/19,1643.530,5.770,-,0.000,0.000,4.61,0.00
1995/03/20,1643.530,5.770,-,0.000,0.000,4.86,0.00
1995/03/21,1643.520,5.760,-,0.000,0.000,4.89,0.00
1995/03/22,1643.520,5.760,-,0.000,0.000,5.13,0.00
1995/03/23,1643.520,5.760,-,0.000,0.000,5.14,0.00
1995/03/24,1643.510,5.760,-,0.000,0.000,5.21,0.00
1995/03/25,1643.510,5.760,-,0.000,0.000,5.01,0.00
1995/03/26,1643.510,5.760,-,0.000,0.000,5.63,0.00
1995/03/27,1643.510,5.760,-,0.000,0.000,4.62,0.00
1995/03/28,1643.510,5.760,-,0.000,0.000,5.31,0.00
1995/03/29,1643.500,5.750,-,0.000,0.000,5.10,0.00
1995/03/30,1643.500,5.750,-,0.000,0.000,5.10,0.00
1995/03/31,1643.500,5.750,-,0.000,0.000,5.86,0.00
1995/04/01,1643.500,5.750,-,0.000,0.000,5.61,0.00
1995/04/02,1643.500,5.750,-,0.000,0.000,5.62,0.00
1995/04/03,1643.490,5.740,-,0.000,0.000,6.01,0.00
1995/04/04,1643.490,5.750,-,0.000,0.000,4.03,0.00
1995/04/05,1643.490,5.750,-,0.000,0.000,5.16,0.00
1995/04/06,1643.490,5.750,-,0.000,0.000,4.01,0.00
1995/04/07,1643.490,5.750,-,0.000,0.000,4.36,0.00
1995/04/08,1643.490,5.750,-,0.000,0.000,4.89,0.00
1995/04/09,1643.480,5.740,-,0.000,0.000,6.73,0.00
1995/04/10,1643.480,5.740,-,0.000,0.000,6.11,0.00
1995/04/11,1643.480,5.740,-,0.000,0.000,4.03,0.00
1995/04/12,1643.480,5.740,-,0.000,0.000,5.31,0.00
1995/04/13,1643.480,5.740,-,0.000,0.000,6.24,0.00
1995/04/14,1643.470,5.730,-,0.000,0.000,5.37,0.00
1995/04/15,1643.470,5.730,-,0.000,0.000,8.25,0.00
1995/04/16,1643.460,5.720,-,0.000,0.000,6.69,0.00
1995/04/17,1643.460,5.720,-,0.000,0.000,6.03,0.00
1995/04/18,1643.460,5.720,-,0.000,0.000,6.31,0.00
1995/04/19,1643.450,5.710,-,0.000,0.000,6.86,0.00
1995/04/20,1643.440,5.710,-,0.000,0.000,6.16,0.00
1995/04/21,1643.430,5.700,-,0.000,0.000,6.82,0.00
1995/04/22,1643.400,5.680,-,0.000,0.000,7.02,0.00
1995/04/23,1643.390,5.670,-,0.000,0.000,6.73,0.00
1995/04/24,1643.380,5.670,-,0.000,0.000,6.02,0.00
1995/04/25,1643.370,5.660,-,0.000,0.000,4.31,0.00
1995/04/26,1643.360,5.650,-,0.000,0.000,5.21,0.00
1995/04/27,1643.350,5.640,-,0.000,0.000,4.86,0.00
1995/04/28,1643.340,5.640,-,0.000,0.000,6.17,0.00
1995/04/29,1643.330,5.630,-,0.000,0.000,5.46,0.00
1995/04/30,1643.320,5.620,-,0.000,0.000,4.01,0.00
1995/05/01,1643.310,5.610,-,0.000,0.000,6.13,0.00
1995/05/02,1643.300,5.610,-,0.000,0.000,7.32,0.00
1995/05/03,1643.290,5.600,-,0.000,0.000,7.46,0.00
1995/05/04,1643.280,5.590,-,0.000,0.000,7.51,0.00
1995/05/05,1643.270,5.590,-,0.000,0.000,7.70,0.00
1995/05/06,1643.250,5.680,-,0.000,0.000,7.02,0.00
1995/05/07,1643.250,5.580,-,0.000,0.000,6.89,0.00
1995/05/08,1643.240,5.570,-,0.000,0.000,7.07,0.00
1995/05/09,1643.230,5.560,-,0.000,0.000,6.49,0.00
1995/05/10,1643.220,5.550,-,0.000,0.000,6.86,0.00
1995/05/11,1643.210,5.550,-,0.000,0.000,6.15,0.00
1995/05/12,1643.200,5.540,-,0.000,0.000,7.21,0.00
1995/05/13,1643.180,5.530,-,0.000,0.000,6.08,0.00
1995/05/14,1643.160,5.520,-,0.000,0.000,6.08,0.00
1995/05/15,1643.140,5.490,-,0.000,0.000,7.11,0.00
1995/05/16,1643.120,5.480,-,0.000,0.000,7.26,0.00
1995/05/17,1643.100,5.470,-,0.000,0.000,7.14,0.00
1995/05/18,1643.080,5.450,-,0.000,0.000,6.31,0.00
1995/05/19,1643.070,5.440,-,0.000,0.000,7.23,0.00
1995/05/20,1643.060,5.440,-,0.000,0.000,7.14,0.00
1995/05/21,1643.050,5.430,-,0.000,0.000,7.32,0.00
1995/05/22,1643.050,5.430,-,0.000,0.000,7.26,0.00
1995/05/23,1643.050,5.430,-,0.000,0.000,7.26,0.00
1995/05/24,1643.040,5.420,-,0.000,0.000,6.79,0.00
1995/05/25,1643.030,5.420,-,0.000,0.000,7.71,0.00
1995/05/26,1643.020,5.410,-,0.000,0.000,7.39,0.00
1995/05/27,1643.010,5.410,-,0.000,0.000,8.07,0.00
1995/05/28,1643.000,5.400,-,0.000,0.000,8.30,0.00
1995/05/29,1643.000,5.400,-,0.000,0.000,8.96,0.00
1995/05/30,1642.980,5.380,-,0.000,0.000,8.31,0.00
1995/05/31,1642.970,5.380,-,0.000,0.000,7.90,0.00
1995/06/01,1642.960,5.370,-,0.000,0.000,8.10,0.00
1995/06/02,1642.950,5.370,-,0.000,0.000,8.36,0.00
1995/06/03,1642.950,5.370,-,0.000,0.000,7.11,0.00
1995/06/04,1642.940,5.360,-,0.000,0.000,8.69,0.00
1995/06/05,1642.930,5.360,-,0.000,0.000,8.72,0.00
1995/06/06,1642.920,5.350,-,0.000,0.000,8.96,0.00
1995/06/07,1642.910,5.340,-,0.000,0.000,9.06,0.00
1995/06/08,1642.900,5.340,-,0.000,0.000,9.16,0.00
1995/06/09,1642.880,5.320,-,0.000,0.000,8.11,0.00
1995/06/10,1642.870,5.320,-,0.000,0.000,9.41,0.00
1995/06/11,1642.860,5.320,-,0.000,0.000,8.40,0.00
1995/06/12,1642.850,5.310,-,0.000,0.000,7.86,0.00
1995/06/13,1642.840,5.300,-,0.020,0.000,7.91,0.00
1995/06/14,1642.840,5.300,-,0.020,0.000,7.02,0.00
1995/06/15,1642.830,5.290,-,0.020,0.000,7.48,0.00
1995/06/16,1642.830,5.300,-,0.020,0.000,6.13,10.00
1995/06/17,1642.820,5.290,-,0.020,0.000,7.22,0.00
1995/06/18,1642.820,5.290,-,0.020,0.000,5.24,0.00
1995/06/19,1642.820,5.290,-,0.020,0.000,5.20,2.00
1995/06/20,1642.820,5.290,-,0.020,0.000,4.26,11.00
1995/06/21,1642.820,5.290,-,0.020,0.000,4.32,1.00
1995/06/22,1642.810,5.290,-,0.020,0.000,6.20,0.00
1995/06/23,1642.750,5.250,-,0.400,0.000,7.21,0.00
1995/06/24,1642.680,5.210,-,0.420,0.000,7.11,0.00
1995/06/25,1642.600,5.160,-,0.460,0.000,7.47,0.00
1995/06/26,1642.480,5.090,-,0.520,0.000,7.21,0.00
1995/06/27,1642.360,5.020,-,5.220,0.000,7.31,0.00
1995/06/28,1642.240,4.940,-,0.520,0.000,8.05,0.00
1995/06/29,1642.210,4.920,-,0.000,0.000,8.02,0.00
1995/06/30,1642.130,4.870,-,0.560,0.000,7.72,0.00
1995/07/01,1641.960,4.780,-,0.670,0.000,6.24,0.00
1995/07/02,1641.820,4.690,-,0.680,0.000,7.31,0.00
1995/07/03,1641.720,4.630,-,0.690,0.000,6.11,1.00
1995/07/04,1641.590,4.550,-,0.700,0.000,6.28,0.00
1995/07/05,1641.470,4.480,-,0.700,0.000,6.46,0.00
1995/07/06,1641.350,4.410,-,0.690,0.000,5.61,0.01
1995/07/07,1641.240,4.340,-,0.700,0.000,4.24,3.00
1995/07/08,1641.120,4.270,-,0.710,0.000,4.25,0.00
1995/07/09,1640.980,4.190,-,0.690,0.000,4.16,13.00
1995/07/10,1640.840,4.120,-,0.860,0.000,1.10,18.00
1995/07/11,1641.400,4.240,-,0.790,0.000,2.33,6.00
1995/07/12,1641.500,4.500,-,0.820,0.000,4.24,0.00
1995/07/13,1641.380,4.420,-,0.810,0.000,4.10,0.00
1995/07/14,1641.260,4.350,-,0.790,0.000,4.21,0.00
1995/07/15,1641.170,4.300,-,0.650,0.000,4.20,0.00
1995/07/16,1641.170,4.300,-,0.650,0.000,5.30,0.00
1995/07/17,1641.160,4.300,-,0.020,0.000,5.21,0.00
1995/07/18,1641.160,4.300,-,0.020,0.000,3.28,3.00
1995/07/19,1641.150,4.290,-,0.020,0.000,3.20,0.01
1995/07/20,1642.150,4.890,-,0.020,0.000,1.77,16.00
1995/07/21,1644.600,6.570,-,0.020,0.000,2.01,20.00
1995/07/22,1644.620,6.590,-,0.020,0.000,3.02,0.00
1995/07/23,1644.620,6.590,-,0.020,0.000,5.22,0.00
1995/07/24,1644.620,6.590,-,0.020,0.000,5.02,0.00
1995/07/25,1644.610,6.570,-,0.020,0.000,5.75,0.00
1995/07/26,1644.600,6.570,-,0.020,0.000,6.12,0.00
1995/07/27,1644.590,6.560,-,0.020,0.000,6.71,0.00
1995/07/28,1644.570,6.560,-,0.020,0.000,6.20,0.00
1995/07/29,1644.550,6.530,-,0.020,0.000,6.63,0.00
1995/07/30,1644.530,6.520,-,0.020,0.000,6.86,0.00
1995/07/31,1644.510,6.500,-,0.020,0.000,7.06,0.00
1995/08/01,1644.490,6.480,-,0.020,0.000,7.16,0.00
1995/08/02,1644.490,6.480,-,0.020,0.000,-,38.00
1995/08/03,1644.470,6.460,-,0.020,0.000,2.31,0.01
1995/08/04,1644.540,6.520,-,0.020,0.000,2.11,22.00
1995/08/05,1644.940,6.840,-,0.020,0.000,3.11,0.00
1995/08/06,1645.700,7.420,-,0.020,0.000,2.21,28.00
1995/08/07,1645.700,7.420,-,0.020,0.000,3.86,0.00
1995/08/08,1645.850,7.530,-,0.020,0.000,2.01,10.00
1995/08/09,1645.850,7.540,-,0.020,0.000,3.19,0.00
1995/08/10,1645.850,7.540,-,0.020,0.000,3.19,0.00
1995/08/11,1645.820,7.510,-,0.020,0.000,4.11,0.00
1995/08/12,1645.800,7.500,-,0.020,0.000,3.29,0.00
1995/08/13,1645.800,7.490,-,0.020,0.000,2.71,6.00
1995/08/14,1645.780,7.480,-,0.020,0.000,3.86,0.00
1995/08/15,1645.760,7.470,-,0.020,0.000,4.36,0.00
1995/08/16,1645.760,7.470,-,0.020,0.000,2.07,28.00
1995/08/17,1645.740,7.450,-,0.020,0.000,2.12,4.00
1995/08/18,1645.960,7.620,-,0.020,0.000,2.16,0.00
1995/08/19,1645.960,7.620,-,0.020,0.000,3.08,1.00
1995/08/20,1646.060,7.700,-,0.020,0.000,3.42,0.00
1995/08/21,1646.080,7.720,-,0.020,0.000,4.11,0.00
1995/08/22,1646.460,8.040,-,0.020,0.000,4.11,0.00
1995/08/23,1646.480,8.050,-,0.020,0.000,4.10,0.00
1995/08/24,1646.490,8.070,-,0.020,0.000,4.42,0.00
1995/08/25,1646.490,8.060,-,0.020,0.000,5.14,0.00
1995/08/26,1646.480,8.060,-,0.020,0.000,5.36,0.00
1995/08/27,1646.420,8.010,-,0.690,0.000,5.10,0.00
1995/08/28,1646.350,7.950,-,0.650,0.000,5.20,1.00
1995/08/29,1646.260,7.870,-,1.020,0.000,1.10,21.00
1995/08/30,1646.400,7.990,-,1.030,0.000,3.12,0.00
1995/08/31,1646.340,8.940,-,0.890,0.000,1.30,26.00
1995/09/01,1647.100,8.600,-,0.860,0.000,4.44,0.00
1995/09/02,1647.080,8.580,-,0.880,0.000,4.16,0.00
1995/09/03,1647.070,8.570,-,0.850,0.000,5.10,0.00
1995/09/04,1646.960,8.470,-,0.680,0.000,4.76,0.00
1995/09/05,1646.900,8.420,-,0.750,0.000,5.60,0.00
1995/09/06,1646.820,8.340,-,0.750,0.000,5.46,0.00
1995/09/07,1646.780,8.310,-,0.770,0.000,4.16,0.00
1995/09/08,1646.720,8.260,-,0.700,0.000,4.46,0.00
1995/09/09,1646.660,8.210,-,0.580,0.000,4.25,0.00
1995/09/10,1646.600,8.160,-,0.550,0.000,5.21,0.00
1995/09/11,1646.540,8.110,-,0.660,0.000,5.25,0.00
1995/09/12,1646.470,8.040,-,0.820,0.000,5.21,0.00
1995/09/13,1646.400,7.990,-,0.810,0.000,4.45,0.01
1995/09/14,1646.310,7.910,-,0.850,0.000,2.10,12.00
1995/09/15,1646.240,7.850,-,0.400,0.000,4.16,0.00
1995/09/16,1646.190,7.810,-,0.420,0.000,4.10,0.00
1995/09/17,1646.150,7.780,-,0.440,0.000,5.10,0.00
1995/09/18,1646.130,7.760,-,0.020,0.000,5.36,0.00
1995/09/19,1646.120,7.750,-,0.020,0.000,5.75,0.00
1995/09/20,1646.170,7.790,-,0.020,0.000,6.90,0.00
1995/09/21,1646.170,7.790,-,0.020,0.000,3.46,3.00
1995/09/22,1646.110,7.740,-,0.530,0.000,4.46,2.00
1995/09/23,1646.370,7.970,-,0.820,0.000,3.20,6.00
1995/09/24,1646.390,7.980,-,0.810,0.000,3.10,0.00
1995/09/25,1646.300,7.910,-,0.700,0.000,4.11,0.00
1995/09/26,1646.230,7.840,-,0.760,0.000,3.41,0.00
1995/09/27,1646.140,7.770,-,0.710,0.000,4.32,0.00
1995/09/28,1646.050,7.690,-,0.750,0.000,5.12,0.00
1995/09/29,1645.960,7.610,-,0.510,0.000,5.20,0.00
1995/09/30,1645.890,7.570,-,0.500,0.000,6.21,0.00
1995/10/01,1645.810,7.500,-,0.520,0.000,6.31,0.00
1995/10/02,1645.730,7.440,-,0.440,0.000,6.11,0.00
1995/10/03,1645.660,7.380,-,0.450,0.000,6.33,0.00
1995/10/04,1645.590,7.330,-,0.440,0.000,6.12,0.00
1995/10/05,1645.520,7.280,-,0.450,0.000,4.11,0.00
1995/10/06,1645.450,7.230,-,0.460,0.000,5.14,0.00
1995/10/07,1645.380,7.170,-,4.470,0.000,5.13,0.00
1995/10/08,1645.300,7.110,-,0.470,0.000,6.31,0.00
1995/10/09,1645.230,7.050,-,0.450,0.000,6.21,0.00
1995/10/10,1645.170,7.010,-,0.470,0.000,5.11,0.00
1995/10/11,1645.110,6.970,-,0.470,0.000,4.60,0.00
1995/10/12,1645.050,6.920,-,0.450,0.000,4.40,0.00
1995/10/13,1645.000,6.880,-,0.470,0.000,4.18,0.00
1995/10/14,1645.090,6.950,-,0.020,0.000,4.38,0.00
1995/10/15,1645.090,6.950,-,0.020,0.000,4.10,0.00
1995/10/16,1645.080,6.940,-,0.020,0.000,2.70,0.00
1995/10/17,1645.080,6.940,-,0.200,0.000,2.16,0.00
1995/10/18,1645.070,6.940,-,0.020,0.000,2.38,0.00
1995/10/19,1645.060,6.930,-,0.020,0.000,4.21,0.00
1995/10/20,1645.050,6.920,-,0.020,0.000,4.51,0.00
1995/10/21,1645.050,6.920,-,0.020,0.000,4.31,0.00
1995/10/22,1645.050,6.920,-,0.020,0.000,5.02,0.00
1995/10/23,1645.020,6.890,-,0.020,0.000,5.15,0.00
1995/10/24,1645.010,6.890,-,0.020,0.000,3.16,0.00
1995/10/25,1645.000,6.880,-,0.020,0.000,2.55,0.00
1995/10/26,1645.000,6.880,-,0.020,0.000,2.95,0.00
1995/10/27,1644.990,6.870,-,0.020,0.000,2.16,0.00
1995/10/28,1644.990,6.880,-,0.020,0.000,2.16,0.00
1995/10/29,1644.990,6.880,-,0.020,0.000,2.22,2.00
1995/10/30,1644.980,6.870,-,0.020,0.000,2.23,0.00
1995/10/31,1644.980,6.870,-,0.020,0.000,1.62,0.00
1995/11/01,1644.970,6.860,-,0.020,0.000,1.72,0.00
1995/11/02,1644.970,6.860,-,0.020,0.000,1.71,0.00
1995/11/03,1644.960,6.850,-,0.020,0.000,1.83,0.00
1995/11/04,1644.960,6.850,-,0.020,0.000,1.61,0.00
1995/11/05,1644.950,6.840,-,0.020,0.000,1.46,0.00
1995/11/06,1644.950,6.840,-,0.020,0.000,1.90,0.00
1995/11/07,1644.940,6.830,-,0.020,0.000,1.96,0.00
1995/11/08,1644.940,6.830,-,0.020,0.000,2.12,0.00
1995/11/09,1644.930,6.830,-,0.020,0.000,2.96,0.00
1995/11/10,1644.930,6.820,-,0.020,0.000,2.11,0.00
1995/11/11,1644.920,6.820,-,0.020,0.000,2.03,0.00
1995/11/12,1644.920,6.820,-,0.020,0.000,2.39,0.00
1995/11/13,1644.910,6.810,-,0.020,0.000,2.46,0.00
1995/11/14,1644.910,6.810,-,0.020,0.000,1.76,0.00
1995/11/15,1644.910,6.810,-,0.020,0.000,2.31,0.00
1995/11/16,1644.900,6.800,-,0.020,0.000,1.76,0.00
1995/11/17,1644.890,6.790,-,0.020,0.000,1.70,0.00
1995/11/18,1644.890,6.800,-,0.020,0.000,2.23,0.00
1995/11/19,1644.890,6.800,-,0.020,3.000,1.21,0.00
1995/11/20,1644.880,6.790,-,0.020,0.000,1.68,0.00
1995/11/21,1644.870,6.790,-,0.020,0.000,2.86,0.00
1995/11/22,1644.870,6.790,-,0.020,0.000,2.74,0.00
1995/11/23,1644.860,6.770,-,0.020,0.000,1.96,0.00
1995/11/24,1644.860,6.770,-,0.020,0.000,2.31,0.00
1995/11/25,1644.850,6.770,-,0.020,0.000,2.18,0.00
1995/11/26,1644.850,6.770,-,0.020,0.000,2.87,0.00
1995/11/27,1644.840,6.760,-,0.020,0.000,3.49,0.00
1995/11/28,1644.840,6.760,-,0.020,0.000,4.16,0.00
1995/11/29,1644.830,6.750,-,0.020,0.000,4.29,0.00
1995/11/30,1644.830,6.750,-,0.020,0.000,4.03,0.00
1995/12/01,1644.820,6.740,-,0.200,0.000,4.39,0.00
1995/12/02,1644.810,6.730,-,0.020,0.000,3.53,0.00
1995/12/03,1644.810,6.730,-,0.020,0.000,3.96,0.00
1995/12/04,1644.800,6.730,-,0.020,0.000,3.81,0.00
1995/12/05,1644.800,6.730,-,0.020,0.000,3.96,0.00
1995/12/06,1644.790,6.720,-,0.020,0.000,4.01,0.00
1995/12/07,1644.790,6.720,-,0.020,0.000,3.86,0.00
1995/12/08,1644.790,6.720,-,0.020,0.000,3.73,0.00
1995/12/09,1644.780,6.710,-,0.020,0.000,3.26,0.00
1995/12/10,1644.770,6.700,-,0.020,0.000,2.96,0.00
1995/12/11,1644.770,6.700,-,0.020,0.000,2.83,0.00
1995/12/12,1644.760,6.700,-,0.020,0.000,2.26,0.00
1995/12/13,1644.760,6.700,-,0.020,0.000,2.04,0.00
1995/12/14,1644.760,6.700,-,0.020,0.000,2.71,0.00
1995/12/15,1644.760,6.700,-,0.020,0.000,1.96,0.00
1995/12/16,1644.750,6.690,-,0.020,0.000,1.73,0.00
1995/12/17,1644.750,6.690,-,0.020,0.000,2.09,0.00
1995/12/18,1644.750,6.690,-,0.020,0.000,2.19,0.00
1995/12/19,1644.740,6.680,-,0.020,0.000,1.59,0.00
1995/12/20,1644.740,6.680,-,0.020,0.000,1.82,0.00
1995/12/21,1644.740,6.680,-,0.020,0.000,2.46,0.00
1995/12/22,1644.730,6.670,-,0.020,0.000,2.46,0.00
1995/12/23,1644.730,6.670,-,0.020,0.000,1.36,0.00
1995/12/24,1644.730,6.670,-,0.020,0.000,1.91,0.00
1995/12/25,1644.730,6.670,-,0.020,0.000,1.02,0.00
1995/12/26,1644.730,6.670,-,0.020,0.000,-,0.00
1995/12/27,1644.720,6.660,-,0.020,0.000,-,4.00
1995/12/28,1644.720,6.660,-,0.020,0.000,-,3.50
1995/12/29,1644.720,6.660,-,0.020,0.000,2.00,0.01
1995/12/30,1644.710,6.660,-,0.020,0.000,2.10,0.00
1995/12/31,1644.710,6.660,-,0.020,0.000,2.28,0.00
1996/01/01,1644.700,6.650,-,0.020,0.000,2.15,0.00
1996/01/02,1644.700,6.650,-,0.020,0.000,1.35,0.01
1996/01/03,1644.700,6.650,-,0.020,0.000,1.29,0.00
1996/01/04,1644.690,6.640,-,0.020,0.000,1.56,0.00
1996/01/05,1644.690,6.640,-,0.020,0.000,2.10,0.00
1996/01/06,1644.690,6.640,-,0.020,0.000,2.86,0.00
1996/01/07,1644.680,6.630,-,0.020,0.000,2.98,0.00
1996/01/08,1644.680,6.630,-,0.020,0.000,6.06,0.00
1996/01/09,1644.670,6.620,-,0.020,0.000,1.16,0.00
1996/01/10,1644.670,6.620,-,0.020,0.000,2.91,0.00
1996/01/11,1644.670,6.620,-,0.020,0.000,3.06,0.00
1996/01/12,1644.660,6.620,-,0.020,0.000,3.01,0.00
1996/01/13,1644.660,6.620,-,0.020,0.000,2.92,0.00
1996/01/14,1644.650,6.610,-,0.020,0.000,3.07,0.00
1996/01/15,1644.650,6.610,-,0.020,0.000,3.45,0.00
1996/01/16,1644.650,6.610,-,0.000,0.000,2.02,0.00
1996/01/17,1644.640,6.600,-,0.020,0.000,3.86,0.00
1996/01/18,1644.640,6.600,-,0.020,0.000,4.11,0.00
1996/01/19,1644.640,6.600,-,0.020,0.000,3.09,0.00
1996/01/20,1644.630,6.590,-,0.020,0.000,3.23,0.00
1996/01/21,1644.630,6.600,-,0.020,0.000,3.46,0.00
1996/01/22,1644.630,6.590,-,0.020,0.000,6.33,0.00
1996/01/23,1644.620,6.660,-,0.020,0.000,2.91,0.00
1996/01/24,1644.620,6.590,-,0.020,0.000,2.36,0.00
1996/01/25,1644.620,6.590,-,0.020,0.000,2.13,0.00
1996/01/26,1644.610,6.580,-,0.020,0.000,2.70,0.00
1996/01/27,1644.610,6.580,-,0.020,0.000,2.81,0.00
1996/01/28,1644.610,6.580,-,0.020,0.000,3.90,0.00
1996/01/29,1644.600,6.570,-,0.020,0.000,3.73,0.00
1996/01/30,1644.600,6.570,-,0.020,0.000,3.81,0.00
1996/01/31,1644.600,6.570,-,0.020,0.000,3.11,0.00
1996/02/01,1644.600,6.570,-,0.000,0.000,3.24,0.00
1996/02/02,1644.600,6.570,-,0.000,0.000,2.96,0.00
1996/02/03,1644.590,6.560,-,0.020,0.000,2.19,0.00
1996/02/04,1644.590,6.560,-,0.020,0.000,2.46,0.00
1996/02/05,1644.580,6.550,-,0.020,0.000,3.19,0.00
1996/02/06,1644.580,6.550,-,0.020,0.000,3.32,0.00
