Comisión Nacional del Agua
Subdirección General Técnica
Estación: Lic. Emilio Portes Gil
Clave: SLZTP
Estado: Tamaulipas
Municipio: Xicoténcatl

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1983/08/13,111.900,-,-,-,-,-,0.00
1983/08/14,111.910,-,-,-,-,-,0.00
1983/08/15,111.920,-,-,-,-,-,0.00
1983/08/16,111.960,-,-,-,-,-,0.00
1983/08/17,111.950,-,-,-,-,-,0.00
1983/08/18,111.940,-,-,-,-,-,0.00
1983/08/19,111.940,-,-,-,-,-,0.00
1983/08/20,111.940,-,-,-,-,-,0.00
1983/08/21,111.940,-,-,-,-,-,0.00
1983/08/22,111.930,-,-,-,-,-,0.00
1983/08/23,111.920,-,-,-,-,-,0.00
1983/08/24,111.910,-,-,-,-,-,17.30
1983/08/25,111.980,-,-,-,-,-,2.00
1983/08/26,112.050,-,-,-,-,-,0.00
1983/08/27,112.110,-,-,-,-,-,0.00
1983/08/28,112.170,-,-,-,-,-,0.00
1983/08/29,112.220,-,-,-,-,-,0.00
1983/08/30,112.270,-,-,-,-,-,0.00
1983/08/31,112.270,-,-,-,-,-,0.00
1983/09/01,112.270,-,-,-,-,-,0.00
1983/09/02,112.270,-,-,-,-,-,5.00
1983/09/03,112.260,-,-,-,-,-,3.50
1983/09/04,112.125,-,-,-,-,-,0.00
1983/09/05,112.250,-,-,-,-,-,0.00
1983/09/06,112.240,-,-,-,-,-,0.00
1983/09/07,112.260,-,-,-,-,-,15.00
1983/09/08,112.260,-,-,-,-,-,31.00
1983/09/09,112.270,-,-,-,-,-,33.00
1983/09/10,112.290,-,-,-,-,-,0.00
1983/09/11,112.300,-,-,-,-,-,0.00
1983/09/12,112.290,-,-,-,-,-,0.00
1983/09/13,112.350,-,-,-,-,-,0.00
1983/09/14,112.450,-,-,-,-,-,21.00
1983/09/15,112.620,-,-,-,-,-,0.00
1983/09/16,112.750,-,-,-,-,-,0.00
1983/09/17,112.860,-,-,-,-,-,0.00
1983/09/18,112.980,-,-,-,-,-,0.00
1983/09/19,113.070,-,-,-,-,-,0.00
1983/09/20,113.170,-,-,-,-,-,17.00
1983/09/21,113.220,-,-,-,-,-,0.00
1983/09/22,113.380,-,-,-,-,-,0.00
1983/09/23,113.490,-,-,-,-,-,0.00
1983/09/24,113.600,-,-,-,-,-,7.00
1983/09/25,113.700,-,-,-,-,-,7.00
1983/09/26,113.800,-,-,-,-,-,1.00
1983/09/27,113.900,-,-,-,-,-,0.00
1983/09/28,113.990,-,-,-,-,-,0.00
1983/09/29,114.100,-,-,-,-,-,0.00
1983/09/30,114.200,-,-,-,-,-,0.00
1983/10/01,114.580,-,-,-,-,-,0.00
1983/10/02,114.580,-,-,-,-,-,0.00
1983/10/03,114.580,-,-,-,-,-,0.00
1983/10/04,114.740,-,-,-,-,-,0.00
1983/10/05,114.850,-,-,-,-,-,0.00
1983/10/06,114.870,-,-,-,-,-,0.00
1983/10/07,114.860,-,-,-,-,-,0.00
1983/10/08,114.860,-,-,-,-,-,0.00
1983/10/09,114.860,-,-,-,-,-,20.00
1983/10/10,114.860,-,-,-,-,-,6.50
1983/10/11,114.860,-,-,-,-,-,0.00
1983/10/12,114.870,-,-,-,-,-,8.00
1983/10/13,114.870,-,-,-,-,-,0.00
1983/10/14,114.860,-,-,-,-,-,0.00
1983/10/15,114.930,-,-,-,-,-,0.00
1983/10/16,115.010,-,-,-,-,-,27.50
1983/10/17,115.080,-,-,-,-,-,4.50
1983/10/18,115.170,-,-,-,-,-,1.00
1983/10/19,115.180,-,-,-,-,-,0.00
1983/10/20,115.170,-,-,-,-,-,0.00
1983/10/21,115.160,-,-,-,-,-,0.00
1983/10/22,115.160,-,-,-,-,-,0.00
1983/10/23,115.150,-,-,-,-,-,0.00
1983/10/24,115.150,-,-,-,-,-,0.00
1983/10/25,115.140,-,-,-,-,-,0.00
1983/10/26,115.140,-,-,-,-,-,0.00
1983/10/27,115.140,-,-,-,-,-,0.00
1983/10/28,115.150,-,-,-,-,-,0.00
1983/10/29,115.140,-,-,-,-,-,0.00
1983/10/30,115.140,-,-,-,-,-,0.00
1983/10/31,115.150,-,-,-,-,-,0.00
1983/11/01,115.130,-,-,-,-,-,0.00
1983/11/02,115.120,-,-,-,-,-,1.00
1983/11/03,115.100,-,-,-,-,-,0.00
1983/11/04,115.090,-,-,-,-,-,0.00
1983/11/05,115.100,-,-,-,-,-,2.00
1983/11/06,115.120,-,-,-,-,-,0.00
1983/11/07,115.160,-,-,-,-,-,11.00
1983/11/08,115.160,-,-,-,-,-,0.00
1983/11/09,115.160,-,-,-,-,-,0.00
1983/11/10,115.190,-,-,-,-,-,0.00
1983/11/11,115.190,-,-,-,-,-,0.00
1983/11/12,115.200,-,-,-,-,-,0.00
1983/11/13,115.210,-,-,-,-,-,0.00
1983/11/14,115.230,-,-,-,-,-,0.00
1983/11/15,115.230,-,-,-,-,-,0.00
1983/11/16,115.230,-,-,-,-,-,0.00
1983/11/17,115.240,-,-,-,-,-,0.00
1983/11/18,115.240,-,-,-,-,-,0.00
1983/11/19,115.230,-,-,-,-,-,0.00
1983/11/20,115.230,-,-,-,-,-,0.00
1983/11/21,115.220,-,-,-,-,-,0.00
1983/11/22,115.220,-,-,-,-,-,0.00
1983/11/23,115.220,-,-,-,-,-,0.00
1983/11/24,115.210,-,-,-,-,-,0.00
1983/11/25,115.190,-,-,-,-,-,0.00
1983/11/26,115.180,-,-,-,-,-,0.00
1983/11/27,115.170,-,-,-,-,-,0.00
1983/11/28,115.160,-,-,-,-,-,0.00
1983/11/29,115.160,-,-,-,-,-,0.00
1983/11/30,115.160,-,-,-,-,-,0.00
1983/12/01,115.150,-,-,-,-,-,12.00
1983/12/02,115.150,-,-,-,-,-,0.00
1983/12/03,115.160,-,-,-,-,-,0.00
1983/12/04,115.160,-,-,-,-,-,0.00
1983/12/05,115.170,-,-,-,-,-,0.00
1983/12/06,115.170,-,-,-,-,-,0.00
1983/12/07,115.160,-,-,-,-,-,0.00
1983/12/08,115.150,-,-,-,-,-,0.00
1983/12/09,115.140,-,-,-,-,-,0.00
1983/12/10,115.140,-,-,-,-,-,0.00
1983/12/11,115.140,-,-,-,-,-,0.00
1983/12/12,115.140,-,-,-,-,-,0.00
1983/12/13,115.130,-,-,-,-,-,0.00
1983/12/14,115.130,-,-,-,-,-,0.00
1983/12/15,115.120,-,-,-,-,-,0.00
1983/12/16,115.100,-,-,-,-,-,0.00
1983/12/17,115.100,-,-,-,-,-,0.00
1983/12/18,115.090,-,-,-,-,-,0.00
1983/12/19,115.090,-,-,-,-,-,0.00
1983/12/20,115.010,-,-,-,-,-,0.00
1983/12/21,114.930,-,-,-,-,-,0.00
1983/12/22,114.860,-,-,-,-,-,0.00
1983/12/23,114.870,-,-,-,-,-,0.00
1983/12/24,114.870,-,-,-,-,-,0.00
1983/12/25,114.860,-,-,-,-,-,0.00
1983/12/26,114.860,-,-,-,-,-,0.00
1983/12/27,114.860,-,-,-,-,-,0.00
1983/12/28,114.860,-,-,-,-,-,0.00
1983/12/29,114.860,-,-,-,-,-,0.00
1983/12/30,114.850,-,-,-,-,-,0.00
1983/12/31,114.850,-,-,-,-,-,0.00
1984/01/01,-,-,-,-,-,-,5.00
1984/01/02,-,-,-,-,-,-,4.50
1984/01/03,-,-,-,-,-,-,8.50
1984/01/04,-,-,-,-,-,-,0.00
1984/01/05,-,-,-,-,-,-,0.00
1984/01/06,-,-,-,-,-,-,0.00
1984/01/07,-,-,-,-,-,-,0.00
1984/01/08,-,-,-,-,-,-,0.00
1984/01/09,-,-,-,-,-,-,0.00
1984/01/10,-,-,-,-,-,-,0.00
1984/01/11,-,-,-,-,-,-,0.00
1984/01/12,-,-,-,-,-,-,0.00
1984/01/13,-,-,-,-,-,-,0.00
1984/01/14,-,-,-,-,-,-,0.00
1984/01/15,-,-,-,-,-,-,0.00
1984/01/16,-,-,-,-,-,-,0.00
1984/01/17,-,-,-,-,-,-,0.00
1984/01/18,-,-,-,-,-,-,0.00
1984/01/19,-,-,-,-,-,-,0.00
1984/01/20,-,-,-,-,-,-,0.00
1984/01/21,-,-,-,-,-,-,0.00
1984/01/22,-,-,-,-,-,-,0.00
1984/01/23,-,-,-,-,-,-,0.00
1984/01/24,-,-,-,-,-,-,1.00
1984/01/25,-,-,-,-,-,-,13.00
1984/01/26,-,-,-,-,-,-,0.00
1984/01/27,-,-,-,-,-,-,0.00
1984/01/28,-,-,-,-,-,-,0.00
1984/01/29,-,-,-,-,-,-,0.00
1984/01/30,-,-,-,-,-,-,31.00
1984/01/31,-,-,-,-,-,-,5.50
1984/02/01,-,-,-,-,-,-,1.00
1984/02/02,-,-,-,-,-,-,0.00
1984/02/03,-,-,-,-,-,-,0.00
1984/02/04,-,-,-,-,-,-,0.00
1984/02/05,-,-,-,-,-,-,0.00
1984/02/06,-,-,-,-,-,-,0.00
1984/02/07,-,-,-,-,-,-,5.00
1984/02/08,-,-,-,-,-,-,0.00
1984/02/09,-,-,-,-,-,-,0.00
1984/02/10,-,-,-,-,-,-,0.00
1984/02/11,-,-,-,-,-,-,0.00
1984/02/12,-,-,-,-,-,-,0.00
1984/02/13,-,-,-,-,-,-,0.00
1984/02/14,-,-,-,-,-,-,0.00
1984/02/15,-,-,-,-,-,-,0.00
1984/02/16,-,-,-,-,-,-,0.00
1984/02/17,-,-,-,-,-,-,0.00
1984/02/18,-,-,-,-,-,-,0.00
1984/02/19,-,-,-,-,-,-,5.00
1984/02/20,-,-,-,-,-,-,0.00
1984/02/21,-,-,-,-,-,-,0.00
1984/02/22,-,-,-,-,-,-,0.00
1984/02/23,-,-,-,-,-,-,0.00
1984/02/24,-,-,-,-,-,-,0.00
1984/02/25,-,-,-,-,-,-,0.00
1984/02/26,-,-,-,-,-,-,0.00
1984/02/27,-,-,-,-,-,-,0.00
1984/02/28,-,-,-,-,-,-,0.00
1984/02/29,-,-,-,-,-,-,1.50
1984/03/01,-,-,-,-,-,-,0.00
1984/03/02,-,-,-,-,-,-,0.00
1984/03/03,-,-,-,-,-,-,0.00
1984/03/04,-,-,-,-,-,-,0.00
1984/03/05,-,-,-,-,-,-,0.00
1984/03/06,-,-,-,-,-,-,0.00
1984/03/07,-,-,-,-,-,-,0.00
1984/03/08,-,-,-,-,-,-,0.00
1984/03/09,-,-,-,-,-,-,0.00
1984/03/10,-,-,-,-,-,-,0.00
1984/03/11,-,-,-,-,-,-,0.00
1984/03/12,-,-,-,-,-,-,0.00
1984/03/13,-,-,-,-,-,-,0.00
1984/03/14,-,-,-,-,-,-,0.00
1984/03/15,-,-,-,-,-,-,0.00
1984/03/16,-,-,-,-,-,-,0.00
1984/03/17,-,-,-,-,-,-,0.00
1984/03/18,-,-,-,-,-,-,0.00
1984/03/19,-,-,-,-,-,-,0.00
1984/03/20,-,-,-,-,-,-,0.00
1984/03/21,-,-,-,-,-,-,0.00
1984/03/22,-,-,-,-,-,-,0.00
1984/03/23,-,-,-,-,-,-,0.00
1984/03/24,-,-,-,-,-,-,0.00
1984/03/25,-,-,-,-,-,-,0.00
1984/03/26,-,-,-,-,-,-,0.00
1984/03/27,-,-,-,-,-,-,0.00
1984/03/28,-,-,-,-,-,-,0.00
1984/03/29,-,-,-,-,-,-,0.00
1984/03/30,-,-,-,-,-,-,0.00
1984/03/31,-,-,-,-,-,-,0.00
1984/04/01,-,-,-,-,-,-,0.00
1984/04/02,-,-,-,-,-,-,0.00
1984/04/03,-,-,-,-,-,-,0.00
1984/04/04,-,-,-,-,-,-,0.00
1984/04/05,-,-,-,-,-,-,0.00
1984/04/06,-,-,-,-,-,-,0.00
1984/04/07,-,-,-,-,-,-,0.00
1984/04/08,-,-,-,-,-,-,0.00
1984/04/09,-,-,-,-,-,-,0.00
1984/04/10,-,-,-,-,-,-,0.00
1984/04/11,-,-,-,-,-,-,0.00
1984/04/12,-,-,-,-,-,-,0.00
1984/04/13,-,-,-,-,-,-,0.00
1984/04/14,-,-,-,-,-,-,0.00
1984/04/15,-,-,-,-,-,-,0.00
1984/04/16,-,-,-,-,-,-,0.00
1984/04/17,-,-,-,-,-,-,0.00
1984/04/18,-,-,-,-,-,-,0.00
1984/04/19,-,-,-,-,-,-,0.00
1984/04/20,-,-,-,-,-,-,0.00
1984/04/21,-,-,-,-,-,-,0.00
1984/04/22,-,-,-,-,-,-,0.00
1984/04/23,-,-,-,-,-,-,0.00
1984/04/24,-,-,-,-,-,-,0.00
1984/04/25,-,-,-,-,-,-,0.00
1984/04/26,-,-,-,-,-,-,0.00
1984/04/27,-,-,-,-,-,-,0.00
1984/04/28,-,-,-,-,-,-,0.00
1984/04/29,-,-,-,-,-,-,0.00
1984/04/30,-,-,-,-,-,-,0.00
1984/05/01,-,-,-,-,-,-,0.00
1984/05/02,-,-,-,-,-,-,0.00
1984/05/03,-,-,-,-,-,-,0.00
1984/05/04,-,-,-,-,-,-,0.00
1984/05/05,-,-,-,-,-,-,0.00
1984/05/06,-,-,-,-,-,-,0.00
1984/05/07,-,-,-,-,-,-,0.00
1984/05/08,-,-,-,-,-,-,0.00
1984/05/09,-,-,-,-,-,-,0.00
1984/05/10,-,-,-,-,-,-,0.00
1984/05/11,-,-,-,-,-,-,0.00
1984/05/12,-,-,-,-,-,-,0.00
1984/05/13,-,-,-,-,-,-,0.00
1984/05/14,-,-,-,-,-,-,19.50
1984/05/15,-,-,-,-,-,-,2.00
1984/05/16,-,-,-,-,-,-,10.00
1984/05/17,-,-,-,-,-,-,37.50
1984/05/18,-,-,-,-,-,-,0.00
1984/05/19,-,-,-,-,-,-,0.00
1984/05/20,-,-,-,-,-,-,0.00
1984/05/21,-,-,-,-,-,-,0.00
1984/05/22,-,-,-,-,-,-,0.00
1984/05/23,-,-,-,-,-,-,0.00
1984/05/24,-,-,-,-,-,-,0.00
1984/05/25,-,-,-,-,-,-,0.00
1984/05/26,-,-,-,-,-,-,57.00
1984/05/27,-,-,-,-,-,-,0.00
1984/05/28,-,-,-,-,-,-,1.50
1984/05/29,-,-,-,-,-,-,5.50
1984/05/30,-,-,-,-,-,-,0.00
1984/05/31,-,-,-,-,-,-,0.00
1984/06/01,-,-,-,-,-,-,0.00
1984/06/02,-,-,-,-,-,-,0.00
1984/06/03,-,-,-,-,-,-,0.00
1984/06/04,-,-,-,-,-,-,0.00
1984/06/05,-,-,-,-,-,-,62.00
1984/06/06,-,-,-,-,-,-,0.00
1984/06/07,-,-,-,-,-,-,0.00
1984/06/08,-,-,-,-,-,-,0.00
1984/06/09,-,-,-,-,-,-,0.00
1984/06/10,-,-,-,-,-,-,53.50
1984/06/11,-,-,-,-,-,-,0.50
1984/06/12,-,-,-,-,-,-,7.50
1984/06/13,-,-,-,-,-,-,12.50
1984/06/14,-,-,-,-,-,-,7.50
1984/06/15,-,-,-,-,-,-,0.00
1984/06/16,-,-,-,-,-,-,5.00
1984/06/17,-,-,-,-,-,-,2.50
1984/06/18,-,-,-,-,-,-,0.00
1984/06/19,-,-,-,-,-,-,0.50
1984/06/20,-,-,-,-,-,-,0.50
1984/06/21,-,-,-,-,-,-,3.50
1984/06/22,-,-,-,-,-,-,0.00
1984/06/23,-,-,-,-,-,-,0.00
1984/06/24,-,-,-,-,-,-,0.00
1984/06/25,-,-,-,-,-,-,0.00
1984/06/26,-,-,-,-,-,-,0.00
1984/06/27,-,-,-,-,-,-,0.00
1984/06/28,-,-,-,-,-,-,1.50
1984/06/29,-,-,-,-,-,-,0.00
1984/06/30,-,-,-,-,-,-,0.00
1984/07/01,-,-,-,-,-,-,3.50
1984/07/02,-,-,-,-,-,-,22.50
1984/07/03,-,-,-,-,-,-,0.00
1984/07/04,-,-,-,-,-,-,1.00
1984/07/05,-,-,-,-,-,-,12.50
1984/07/06,-,-,-,-,-,-,0.00
1984/07/07,-,-,-,-,-,-,0.00
1984/07/08,-,-,-,-,-,-,1.50
1984/07/09,-,-,-,-,-,-,22.50
1984/07/10,-,-,-,-,-,-,3.00
1984/07/11,-,-,-,-,-,-,0.00
1984/07/12,-,-,-,-,-,-,23.50
1984/07/13,-,-,-,-,-,-,9.50
1984/07/14,-,-,-,-,-,-,16.50
1984/07/15,-,-,-,-,-,-,0.00
1984/07/16,-,-,-,-,-,-,0.00
1984/07/17,-,-,-,-,-,-,0.00
1984/07/18,-,-,-,-,-,-,0.00
1984/07/19,-,-,-,-,-,-,0.00
1984/07/20,-,-,-,-,-,-,0.00
1984/07/21,-,-,-,-,-,-,0.00
1984/07/22,-,-,-,-,-,-,0.00
1984/07/23,-,-,-,-,-,-,0.00
1984/07/24,-,-,-,-,-,-,0.00
1984/07/25,-,-,-,-,-,-,6.00
1984/07/26,-,-,-,-,-,-,0.00
1984/07/27,-,-,-,-,-,-,0.00
1984/07/28,-,-,-,-,-,-,2.00
1984/07/29,-,-,-,-,-,-,0.00
1984/07/30,-,-,-,-,-,-,47.00
1984/07/31,-,-,-,-,-,-,0.00
1984/08/01,118.990,-,-,-,-,-,0.00
1984/08/02,119.020,-,-,-,-,-,0.00
1984/08/03,119.050,-,-,-,-,-,0.00
1984/08/04,119.080,-,-,-,-,-,7.00
1984/08/05,119.100,-,-,-,-,-,0.00
1984/08/06,119.130,-,-,-,-,-,0.00
1984/08/07,119.160,-,-,-,-,-,0.00
1984/08/08,119.190,-,-,-,-,-,6.00
1984/08/09,119.220,-,-,-,-,-,13.00
1984/08/10,119.250,-,-,-,-,-,0.00
1984/08/11,119.280,-,-,-,-,-,0.00
1984/08/12,119.310,-,-,-,-,-,0.00
1984/08/13,119.340,-,-,-,-,-,0.50
1984/08/14,119.360,-,-,-,-,-,1.50
1984/08/15,119.390,-,-,-,-,-,1.00
1984/08/16,119.420,-,-,-,-,-,0.00
1984/08/17,119.470,-,-,-,-,-,1.00
1984/08/18,119.500,-,-,-,-,-,0.00
1984/08/19,119.520,-,-,-,-,-,0.00
1984/08/20,119.550,-,-,-,-,-,0.00
1984/08/21,119.590,-,-,-,-,-,21.00
1984/08/22,119.630,-,-,-,-,-,2.00
1984/08/23,119.670,-,-,-,-,-,1.00
1984/08/24,119.700,-,-,-,-,-,0.00
1984/08/25,119.740,-,-,-,-,-,1.50
1984/08/26,119.770,-,-,-,-,-,0.00
1984/08/27,119.800,-,-,-,-,-,0.00
1984/08/28,119.820,-,-,-,-,-,0.00
1984/08/29,119.830,-,-,-,-,-,0.00
1984/08/30,119.840,-,-,-,-,-,0.00
1984/08/31,119.850,-,-,-,-,-,6.00
1984/09/01,119.850,-,-,-,-,-,0.00
1984/09/02,119.850,-,-,-,-,-,4.00
1984/09/03,119.850,-,-,-,-,-,2.00
1984/09/04,119.850,-,-,-,-,-,16.00
1984/09/05,119.850,-,-,-,-,-,8.00
1984/09/06,119.920,-,-,-,-,-,1.00
1984/09/07,120.060,-,-,-,-,-,14.00
1984/09/08,120.250,-,-,-,-,-,27.50
1984/09/09,120.430,-,-,-,-,-,0.00
1984/09/10,120.620,-,-,-,-,-,0.00
1984/09/11,120.800,-,-,-,-,-,16.00
1984/09/12,120.910,-,-,-,-,-,6.50
1984/09/13,120.950,-,-,-,-,-,0.00
1984/09/14,120.960,-,-,-,-,-,4.50
1984/09/15,120.950,-,-,-,-,-,9.00
1984/09/16,120.950,-,-,-,-,-,0.00
1984/09/17,120.930,-,-,-,-,-,0.00
1984/09/18,120.910,-,-,-,-,-,0.00
1984/09/19,120.910,-,-,-,-,-,0.00
1984/09/20,120.960,-,-,-,-,-,0.00
1984/09/21,121.060,-,-,-,-,-,0.00
1984/09/22,121.150,-,-,-,-,-,0.00
1984/09/23,121.240,-,-,-,-,-,3.50
1984/09/24,121.330,-,-,-,-,-,2.50
1984/09/25,121.400,-,-,-,-,-,0.00
1984/09/26,121.470,-,-,-,-,-,0.00
1984/09/27,121.530,-,-,-,-,-,4.50
1984/09/28,121.610,-,-,-,-,-,0.00
1984/09/29,121.720,-,-,-,-,-,0.00
1984/09/30,121.740,-,-,-,-,-,0.00
1984/10/01,121.790,-,-,-,-,-,3.00
1984/10/02,121.840,-,-,-,-,-,0.00
1984/10/03,121.890,-,-,-,-,-,0.00
1984/10/04,121.920,-,-,-,-,-,0.00
1984/10/05,121.960,-,-,-,-,-,0.00
1984/10/06,121.990,-,-,-,-,-,0.00
1984/10/07,122.010,-,-,-,-,-,0.00
1984/10/08,122.040,-,-,-,-,-,0.00
1984/10/09,122.060,-,-,-,-,-,0.00
1984/10/10,122.070,-,-,-,-,-,0.00
1984/10/11,122.080,-,-,-,-,-,0.00
1984/10/12,122.090,-,-,-,-,-,0.00
1984/10/13,122.100,-,-,-,-,-,0.00
1984/10/14,122.110,-,-,-,-,-,0.00
1984/10/15,122.120,-,-,-,-,-,0.00
1984/10/16,122.120,-,-,-,-,-,0.00
1984/10/17,122.120,-,-,-,-,-,0.00
1984/10/18,122.120,-,-,-,-,-,0.00
1984/10/19,122.120,-,-,-,-,-,0.00
1984/10/20,122.120,-,-,-,-,-,0.00
1984/10/21,122.120,-,-,-,-,-,0.00
1984/10/22,122.120,-,-,-,-,-,0.00
1984/10/23,122.120,-,-,-,-,-,8.00
1984/10/24,122.110,-,-,-,-,-,0.00
1984/10/25,122.100,-,-,-,-,-,2.00
1984/10/26,122.080,-,-,-,-,-,0.00
1984/10/27,122.060,-,-,-,-,-,0.00
1984/10/28,122.050,-,-,-,-,-,12.00
1984/10/29,122.030,-,-,-,-,-,0.00
1984/10/30,122.060,-,-,-,-,-,0.00
1984/10/31,122.060,-,-,-,-,-,0.00
1984/11/01,122.030,-,-,-,-,-,0.00
1984/11/02,122.020,-,-,-,-,-,0.00
1984/11/03,122.010,-,-,-,-,-,0.00
1984/11/04,121.990,-,-,-,-,-,0.00
1984/11/05,121.980,-,-,-,-,-,0.00
1984/11/06,121.970,-,-,-,-,-,0.00
1984/11/07,121.950,-,-,-,-,-,0.00
1984/11/08,121.940,-,-,-,-,-,0.00
1984/11/09,121.020,-,-,-,-,-,0.00
1984/11/10,121.320,-,-,-,-,-,0.00
1984/11/11,121.620,-,-,-,-,-,0.00
1984/11/12,121.920,-,-,-,-,-,14.50
1984/11/13,121.890,-,-,-,-,-,1.50
