Comisión Nacional del Agua
Subdirección General Técnica
Estación: Andrés Figueroa
Clave: AFIGR
Estado: Guerrero
Municipio: Ajuchitlán del Progreso

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/06/19,358.180,-,-,0.000,0.000,6.20,0.00
1994/06/20,357.100,-,-,0.000,0.000,-,0.00
1994/06/21,358.050,-,-,0.000,0.000,-,0.00
1994/06/22,358.220,-,-,0.000,0.000,-,0.00
1994/06/23,358.200,-,-,0.000,0.000,-,0.00
1994/06/24,358.190,-,-,0.000,0.000,5.00,0.00
1994/06/25,358.320,-,-,0.000,0.000,6.00,80.00
1994/06/26,358.340,-,-,0.000,0.000,7.50,8.50
1994/06/27,358.750,-,-,0.000,0.000,-,1.50
1994/06/28,358.950,-,-,0.000,0.000,-,4.50
1994/06/29,-,-,-,0.000,0.000,-,0.00
1994/06/30,-,-,-,0.000,0.000,-,0.00
1994/07/01,359.060,-,-,0.000,0.000,6.50,0.00
1994/07/02,359.130,-,-,0.000,0.000,5.90,0.00
1994/07/03,359.300,-,-,0.000,0.000,-,0.00
1994/07/04,359.530,-,-,0.000,0.000,3.00,2.50
1994/07/05,359.670,-,-,0.000,0.000,4.20,4.50
1994/07/06,359.750,-,-,0.000,0.000,-,1.50
1994/07/07,359.830,-,-,0.000,0.000,-,0.00
1994/07/08,359.830,-,-,0.000,0.000,5.55,34.00
1994/07/09,360.500,-,-,0.000,0.000,6.20,1.50
1994/07/10,360.620,-,-,0.000,0.000,4.90,0.00
1994/07/11,360.940,-,-,0.000,0.000,-,1.50
1994/07/12,360.940,-,-,0.000,0.000,-,0.00
1994/07/13,360.620,-,-,0.000,0.000,4.90,0.00
1994/07/14,360.940,-,-,0.000,0.000,6.50,4.40
1994/07/15,360.940,-,-,0.000,0.000,-,14.00
1994/07/16,353.580,-,-,0.000,0.000,-,0.00
1994/07/17,351.920,-,-,0.000,0.000,-,0.00
1994/07/18,-,-,-,-,-,-,0.00
1994/07/19,-,-,-,0.000,0.000,-,0.00
1994/07/20,-,-,-,-,-,-,0.00
1994/07/21,-,-,-,0.000,0.000,-,0.00
1994/07/22,-,-,-,0.000,0.000,-,30.00
1994/07/23,350.370,-,-,0.000,0.000,4.50,64.50
1994/07/24,353.820,-,-,0.000,0.000,2.80,0.00
1994/07/25,352.280,-,-,0.000,0.000,6.00,0.00
1994/07/26,350.000,-,-,0.000,0.000,-,0.00
1994/07/27,-,-,-,-,-,-,-
1994/07/28,-,-,-,-,-,-,-
1994/07/29,-,-,-,-,-,-,-
1994/07/30,-,-,-,-,-,-,0.00
1994/07/31,-,-,-,-,-,-,0.00
1994/08/01,-,-,-,-,-,-,-
1994/08/02,-,-,-,-,-,-,-
1994/08/03,-,-,-,-,-,-,-
1994/08/04,-,-,-,-,-,-,-
1994/08/05,-,-,-,-,-,-,-
1994/08/06,-,-,-,-,-,-,-
1994/08/07,-,-,-,-,-,-,-
1994/08/08,350.000,-,-,0.000,0.000,-,21.50
1994/08/09,350.900,-,-,0.000,0.000,5.80,11.50
1994/08/10,352.750,-,-,0.000,0.000,-,20.00
1994/08/11,-,-,-,-,-,-,-
1994/08/12,-,-,-,-,-,-,-
1994/08/13,-,-,-,-,-,-,-
1994/08/14,-,-,-,-,-,-,-
1994/08/15,-,-,-,-,-,-,-
1994/08/16,-,-,-,-,-,-,-
1994/08/17,-,-,-,-,-,-,-
1994/08/18,350.620,-,-,0.000,0.000,-,0.00
1994/08/19,354.470,-,-,0.000,0.000,-,14.50
1994/08/20,355.240,-,-,0.000,0.000,7.20,0.00
1994/08/21,354.300,-,-,0.000,0.000,6.70,0.00
1994/08/22,-,-,-,-,-,-,-
1994/08/23,-,-,-,-,-,-,-
1994/08/24,-,-,-,-,-,-,-
1994/08/25,-,-,-,-,-,-,-
1994/08/26,-,-,-,0.000,0.000,-,0.00
1994/08/27,-,-,-,-,-,-,7.50
1994/08/28,-,-,-,-,-,-,0.00
1994/08/29,-,-,-,-,-,-,0.00
1994/08/30,-,-,-,-,-,-,7.50
1994/08/31,-,-,-,-,-,-,0.00
1994/09/01,-,-,-,-,-,-,8.50
1994/09/02,-,-,-,-,-,-,4.50
1994/09/03,-,-,-,-,-,-,2.50
1994/09/04,-,-,-,-,-,-,0.00
1994/09/05,-,-,-,-,-,-,0.00
1994/09/06,-,-,-,-,-,-,0.00
1994/09/07,-,-,-,-,-,-,12.00
1994/09/08,-,-,-,-,-,-,3.00
1994/09/09,-,-,-,-,-,-,13.50
1994/09/10,353.580,-,-,0.000,0.000,5.40,2.50
1994/09/11,354.770,-,-,0.000,0.000,4.00,0.50
1994/09/12,356.340,-,-,0.000,0.000,-,0.00
1994/09/13,357.500,-,-,0.000,0.000,-,14.00
1994/09/14,357.500,-,-,0.000,0.000,5.00,0.00
1994/09/15,358.440,-,-,0.000,0.000,-,0.00
1994/09/16,359.930,-,-,0.000,0.000,6.40,0.00
1994/09/17,362.320,-,-,0.000,0.000,6.40,43.00
1994/09/18,364.140,-,-,0.000,0.000,5.30,24.00
1994/09/19,365.940,-,-,0.000,0.000,-,1.00
1994/09/20,367.260,-,-,0.000,0.000,-,4.50
1994/09/21,368.700,-,-,0.000,0.000,-,0.00
1994/09/22,369.280,-,-,0.000,0.000,-,0.00
1994/09/23,369.720,-,-,0.000,0.000,6.00,0.00
1994/09/24,370.240,-,-,0.000,0.000,2.50,13.00
1994/09/25,370.890,-,-,0.000,0.000,2.50,0.00
1994/09/26,371.450,-,-,0.000,0.000,5.10,0.00
1994/09/27,371.940,-,-,0.000,0.000,5.40,0.00
1994/09/28,372.190,-,-,0.000,0.000,5.00,0.00
1994/09/29,373.060,-,-,0.000,0.000,6.20,17.50
1994/09/30,373.470,-,-,0.000,0.000,4.00,0.00
1994/10/01,373.780,-,-,0.000,0.000,6.00,0.00
1994/10/02,374.130,-,-,0.000,0.000,6.00,3.00
1994/10/03,374.400,-,-,0.000,0.000,6.20,0.00
1994/10/04,374.770,-,-,0.000,0.000,-,41.50
1994/10/05,375.180,-,-,0.000,0.000,-,2.00
1994/10/06,375.840,-,-,0.000,0.000,7.30,2.00
1994/10/07,376.330,-,-,0.000,0.000,-,1.50
1994/10/08,376.860,-,-,0.000,0.000,4.60,15.00
1994/10/09,377.060,-,-,0.000,0.000,4.40,0.00
1994/10/10,377.160,-,-,0.000,0.000,-,0.00
1994/10/11,377.210,-,-,0.000,0.000,5.40,8.00
1994/10/12,377.280,-,-,0.000,0.000,-,6.00
1994/10/13,377.280,-,-,0.000,0.000,-,0.00
1994/10/14,377.250,-,-,0.000,0.000,-,0.00
1994/10/15,377.490,-,-,0.000,0.000,2.00,36.00
1994/10/16,377.520,-,-,0.000,0.000,5.00,0.00
1994/10/17,377.330,-,-,0.000,0.000,-,0.00
1994/10/18,377.190,-,-,0.000,0.000,5.00,0.00
1994/10/19,377.190,-,-,0.000,0.000,-,0.00
1994/10/20,377.160,-,-,0.000,0.000,-,1.00
1994/10/21,377.180,-,-,0.000,0.000,-,0.00
1994/10/22,377.130,-,-,0.000,0.000,5.00,0.00
1994/10/23,377.070,-,-,0.000,0.000,4.60,0.00
1994/10/24,377.070,-,-,0.000,0.000,-,0.00
1994/10/25,377.040,-,-,0.000,0.000,-,0.00
1994/10/26,377.000,-,-,0.000,0.000,-,0.00
1994/10/27,376.960,-,-,0.000,0.000,-,0.00
1994/10/28,376.940,-,-,0.000,0.000,-,0.00
1994/10/29,376.900,-,-,0.000,0.000,5.00,0.00
1994/10/30,376.830,-,-,0.000,0.000,-,0.00
1994/10/31,-,-,-,-,-,-,0.00
1994/11/01,376.770,-,-,0.000,0.000,5.00,0.00
1994/11/02,376.830,-,-,0.000,0.000,5.90,0.00
1994/11/03,376.860,-,-,0.000,0.000,6.10,0.00
1994/11/04,376.880,-,-,0.000,0.000,-,0.00
1994/11/05,376.920,-,-,0.000,0.000,6.00,0.00
1994/11/06,376.940,-,-,0.000,0.000,-,0.00
1994/11/07,376.950,-,-,0.000,0.000,-,0.00
1994/11/08,376.750,-,-,0.000,0.000,-,0.00
1994/11/09,376.940,-,-,0.000,0.000,-,0.00
1994/11/10,376.940,-,-,0.000,0.000,-,0.00
1994/11/11,-,-,-,-,-,-,0.00
1994/11/12,376.910,-,-,0.000,0.000,6.10,0.00
1994/11/13,376.860,-,-,0.000,0.000,5.80,0.00
1994/11/14,376.850,-,-,0.000,0.000,-,0.00
1994/11/15,376.830,-,-,0.000,0.000,-,0.00
1994/11/16,376.810,-,-,0.000,0.000,-,0.00
1994/11/17,376.810,-,-,0.000,0.000,-,0.00
1994/11/18,376.810,-,-,0.000,0.000,-,0.00
1994/11/19,376.670,-,-,0.000,0.000,6.00,0.00
1994/11/20,376.640,-,-,0.000,0.000,-,0.00
1994/11/21,376.700,-,-,0.000,0.000,-,0.00
1994/11/22,376.530,-,-,0.000,0.000,-,0.00
1994/11/23,376.530,-,-,0.000,0.000,-,0.00
1994/11/24,376.460,-,-,0.000,0.000,-,0.00
1994/11/25,376.400,-,-,0.000,0.000,-,0.00
1994/11/26,376.350,-,-,0.000,0.000,4.70,0.00
1994/11/27,376.360,-,-,0.000,0.000,5.10,0.00
1994/11/28,376.360,-,-,0.000,0.000,5.60,0.00
1994/11/29,376.380,-,-,0.000,0.000,-,0.00
1994/11/30,-,-,-,-,-,-,-
1994/12/01,-,-,-,-,-,-,-
1994/12/02,-,-,-,-,-,-,-
1994/12/03,376.480,-,-,0.000,0.000,-,0.00
1994/12/04,376.510,-,-,0.000,0.000,-,0.00
1994/12/05,376.510,-,-,0.000,0.000,-,0.00
1994/12/06,376.520,-,-,0.000,0.000,4.90,0.00
1994/12/07,376.520,-,-,0.000,0.000,-,0.00
1994/12/08,376.550,-,-,0.000,0.000,5.20,0.00
1994/12/09,376.560,-,-,0.000,0.000,3.55,0.00
1994/12/10,-,-,-,-,-,-,-
1994/12/11,-,-,-,-,-,-,-
1994/12/12,-,-,-,-,-,-,-
1994/12/13,-,-,-,-,-,-,-
1994/12/14,-,-,-,-,-,-,-
1994/12/15,376.220,-,-,0.000,0.000,6.10,0.00
1994/12/16,376.160,-,-,0.000,0.000,5.30,0.00
1994/12/17,376.090,-,-,0.000,0.000,5.00,0.00
1994/12/18,376.030,-,-,0.000,0.000,5.70,0.00
1994/12/19,375.960,-,-,0.000,0.000,5.60,0.00
1994/12/20,375.900,-,-,0.000,0.000,-,0.00
1994/12/21,375.900,-,-,0.000,0.000,-,0.00
1994/12/22,375.900,-,-,0.000,0.000,-,0.00
1994/12/23,-,-,-,-,-,-,-
1994/12/24,-,-,-,-,-,-,-
1994/12/25,-,-,-,-,-,-,-
1994/12/26,-,-,-,-,-,-,-
1994/12/27,-,-,-,-,-,-,-
1994/12/28,-,-,-,-,-,-,-
1994/12/29,-,-,-,-,-,-,-
1994/12/30,375.210,-,-,0.000,0.000,5.70,0.00
1994/12/31,375.140,-,-,0.000,0.000,5.30,0.00
1995/01/01,375.080,81.350,-,0.000,0.000,5.40,0.00
1995/01/02,375.000,81.000,-,0.000,0.000,-,0.00
1995/01/03,374.920,80.660,-,0.000,0.000,-,0.00
1995/01/04,374.890,80.410,-,0.000,0.000,4.50,0.00
1995/01/05,374.780,80.070,-,0.000,0.000,-,0.00
1995/01/06,374.710,79.780,-,0.000,0.000,5.15,0.00
1995/01/07,374.740,79.980,-,0.000,0.000,7.65,0.00
1995/01/08,374.570,79.190,-,0.000,0.000,-,0.00
1995/01/09,374.570,79.190,-,-,-,-,0.00
1995/01/10,374.570,79.190,-,-,-,-,0.00
1995/01/11,374.570,79.190,-,-,-,-,0.00
1995/01/12,374.570,79.190,-,-,-,-,0.00
1995/01/13,374.570,79.190,-,-,-,-,0.00
1995/01/14,374.570,79.190,-,-,-,-,0.00
1995/01/15,374.570,79.190,-,-,-,-,0.00
1995/01/16,374.570,79.190,-,-,-,-,0.00
1995/01/17,374.570,79.190,-,-,-,-,0.00
1995/01/18,374.570,79.190,-,-,-,-,0.00
1995/01/19,374.570,79.190,-,-,-,-,0.00
1995/01/20,374.570,79.190,-,-,-,-,0.00
1995/01/21,373.550,74.910,-,0.000,0.000,-,0.00
1995/01/22,373.440,74.440,-,0.000,0.000,-,0.00
1995/01/23,373.340,74.020,-,0.000,0.000,-,0.00
1995/01/24,373.340,74.020,-,0.000,0.000,-,0.00
1995/01/25,373.340,74.020,-,0.000,0.000,-,0.00
1995/01/26,373.150,73.230,-,0.000,0.000,-,0.00
1995/01/27,373.040,72.760,-,0.000,0.000,-,0.00
1995/01/28,372.960,72.430,-,0.000,0.000,-,0.00
1995/01/29,372.880,72.090,-,0.000,0.000,-,0.00
1995/01/30,372.780,71.670,-,0.000,0.000,-,0.00
1995/01/31,372.780,71.670,-,0.000,0.000,-,0.00
1995/02/01,372.620,71.000,-,0.000,0.000,-,0.00
1995/02/02,372.550,70.710,-,0.000,0.000,-,0.00
1995/02/03,372.470,70.380,-,0.000,0.000,-,0.00
1995/02/04,372.370,69.980,-,0.000,0.000,-,0.00
1995/02/05,372.320,69.880,-,0.000,0.000,-,0.00
1995/02/06,372.240,69.460,-,0.000,0.000,-,0.00
1995/02/07,372.160,69.140,-,0.000,0.000,-,0.00
1995/02/08,372.080,68.820,-,0.000,0.000,-,0.00
1995/02/09,371.960,68.340,-,0.000,0.000,-,0.00
1995/02/10,371.910,68.140,-,0.000,0.000,-,0.00
1995/02/11,371.840,67.860,-,0.000,0.000,7.06,0.00
1995/02/12,371.750,67.500,-,0.000,0.000,-,0.00
1995/02/13,371.660,67.140,-,0.000,0.000,7.67,0.00
1995/02/14,371.570,66.780,-,0.000,0.000,-,0.00
1995/02/15,371.570,66.780,-,0.000,0.000,-,0.00
1995/02/16,371.360,65.940,-,0.000,0.000,-,0.00
1995/02/17,371.360,65.940,-,0.000,0.000,8.10,0.00
1995/02/18,371.230,65.420,-,0.000,0.000,7.55,0.00
1995/02/19,371.010,64.540,-,0.000,0.000,-,0.00
1995/02/20,371.010,64.540,-,-,-,-,0.00
1995/02/21,370.820,63.780,-,0.000,0.000,-,0.00
1995/02/22,370.820,63.780,-,0.000,0.000,-,0.00
1995/02/23,370.820,63.780,-,0.000,0.000,-,0.00
1995/02/24,370.320,62.180,-,0.000,0.000,-,0.00
1995/02/25,370.200,61.300,-,0.000,0.000,7.60,0.00
1995/02/26,370.080,60.820,-,0.000,0.000,6.10,0.00
1995/02/27,369.960,60.340,-,0.000,0.000,6.70,0.00
1995/02/28,369.750,59.500,-,0.000,0.000,-,0.00
1995/03/01,369.410,58.140,-,0.000,0.000,-,0.00
1995/03/02,369.360,57.940,-,0.000,0.000,-,0.00
1995/03/03,369.230,57.420,-,0.000,0.000,-,0.00
1995/03/04,369.100,56.900,-,0.000,0.000,5.91,0.00
1995/03/05,368.960,56.340,-,0.000,0.000,9.70,0.00
1995/03/06,368.840,55.860,-,0.000,0.000,-,0.00
1995/03/07,368.740,55.460,-,0.000,0.000,-,0.00
1995/03/08,368.740,55.460,-,0.000,0.000,-,0.00
1995/03/09,368.480,54.420,-,0.000,0.000,-,0.00
1995/03/10,368.280,53.620,-,0.000,0.000,-,0.00
1995/03/11,368.150,53.100,-,0.000,0.000,9.90,0.00
1995/03/12,367.980,52.420,-,0.000,0.000,9.40,0.00
1995/03/13,367.860,51.940,-,0.000,0.000,-,0.00
1995/03/14,367.700,51.300,-,0.000,0.000,-,0.00
1995/03/15,367.570,50.780,-,0.000,0.000,-,0.00
1995/03/16,367.440,50.300,-,0.000,0.000,-,0.00
1995/03/17,367.300,49.860,-,0.000,0.000,-,0.00
1995/03/18,367.150,49.380,-,0.000,0.000,10.34,0.00
1995/03/19,366.980,48.840,-,0.000,0.000,11.32,0.00
1995/03/20,366.850,48.450,-,0.000,0.000,-,0.00
1995/03/21,366.700,47.940,-,0.000,0.000,11.00,0.00
1995/03/22,366.580,47.560,-,0.000,0.000,9.00,0.00
1995/03/23,366.450,47.140,-,0.000,0.000,-,0.00
1995/03/24,366.280,46.600,-,0.000,0.000,-,0.00
1995/03/25,366.450,47.140,-,0.000,0.000,10.40,0.00
1995/03/26,366.280,46.590,-,0.000,0.000,8.50,0.00
1995/03/27,366.400,45.820,-,0.000,0.000,-,0.00
1995/03/28,365.790,45.020,-,0.000,0.000,-,0.00
1995/03/29,365.790,45.020,-,0.000,0.000,-,0.00
1995/03/30,365.250,43.300,-,0.000,0.000,-,0.00
1995/03/31,365.250,43.300,-,-,-,-,0.00
1995/04/01,365.090,42.790,-,0.000,0.000,9.00,0.00
1995/04/02,364.940,42.330,-,0.000,0.000,7.50,0.00
1995/04/03,364.790,41.910,-,0.000,0.000,-,0.00
1995/04/04,364.740,41.770,-,0.000,0.000,-,0.00
1995/04/05,364.480,41.040,-,0.000,0.000,-,0.00
1995/04/06,364.350,40.680,-,0.000,0.000,-,0.00
1995/04/07,364.200,40.260,-,0.000,0.000,-,0.00
1995/04/08,363.950,39.560,-,0.000,0.000,9.00,0.00
1995/04/09,363.860,39.300,-,0.000,0.000,8.40,0.00
1995/04/10,363.720,38.910,-,0.000,0.000,-,0.00
1995/04/11,363.570,38.490,-,0.000,0.000,-,0.00
1995/04/12,363.420,38.080,-,0.000,0.000,10.20,0.00
1995/04/13,363.260,37.630,-,0.000,0.000,10.00,0.00
1995/04/14,363.100,37.180,-,0.000,0.000,10.70,0.00
1995/04/15,362.950,36.760,-,0.000,0.000,10.10,0.00
1995/04/16,362.780,36.280,-,0.000,0.000,10.00,0.00
1995/04/17,362.640,35.890,-,0.000,0.000,-,0.00
1995/04/18,362.490,35.470,-,0.000,0.000,-,0.00
1995/04/19,362.300,35.020,-,0.000,0.000,-,0.00
1995/04/20,362.200,34.780,-,0.000,0.000,-,0.00
1995/04/21,361.950,34.180,-,0.000,0.000,-,0.00
1995/04/22,362.260,34.780,-,0.000,0.000,11.10,0.00
1995/04/23,361.950,34.180,-,0.000,0.000,10.90,0.00
1995/04/24,361.800,33.820,-,0.000,0.000,-,0.00
1995/04/25,361.420,32.900,-,0.000,0.000,-,0.00
1995/04/26,361.270,32.550,-,0.000,0.000,-,0.00
1995/04/27,361.110,32.160,-,0.000,0.000,-,0.00
1995/04/28,360.970,31.820,-,0.000,0.000,-,0.00
1995/04/29,360.810,31.440,-,0.000,0.000,-,0.00
1995/04/30,360.680,31.130,-,0.000,0.000,-,0.00
1995/05/01,360.360,30.360,-,0.000,0.000,10.80,0.00
1995/05/02,360.200,29.980,-,0.000,0.000,10.90,0.00
1995/05/03,360.150,29.510,-,0.000,0.000,-,0.00
1995/05/04,360.160,29.640,-,0.000,0.000,11.20,0.00
1995/05/05,359.840,29.120,-,0.000,0.000,11.20,0.00
1995/05/06,359.780,28.970,-,0.000,0.000,11.00,0.00
1995/05/07,359.660,28.680,-,0.000,0.000,10.70,0.00
1995/05/08,359.560,28.440,-,0.000,0.000,10.00,0.00
1995/05/09,359.460,28.200,-,0.000,0.000,-,0.00
1995/05/10,359.320,27.870,-,0.000,0.000,-,0.00
1995/05/11,359.200,27.580,-,0.000,0.000,-,0.00
1995/05/12,359.100,27.340,-,0.000,0.000,-,0.00
1995/05/13,359.000,27.100,-,0.000,0.000,-,0.00
1995/05/14,358.900,26.860,-,0.000,0.000,10.08,0.00
1995/05/15,358.760,26.520,-,0.000,0.000,-,0.00
1995/05/16,358.660,26.280,-,0.000,0.000,-,4.50
1995/05/17,358.620,26.180,-,0.000,0.000,-,0.00
1995/05/18,358.580,26.090,-,0.000,0.000,-,0.00
1995/05/19,358.530,25.970,-,0.000,0.000,-,5.50
1995/05/20,358.520,25.940,-,0.000,0.000,7.65,20.00
1995/05/21,358.540,25.990,-,0.000,0.000,11.40,0.00
1995/05/22,358.560,26.040,-,0.000,0.000,-,23.00
1995/05/23,358.800,26.620,-,0.000,0.000,-,0.00
1995/05/24,358.920,26.660,-,0.000,0.000,-,0.00
1995/05/25,358.770,26.540,-,0.000,0.000,-,0.00
1995/05/26,358.880,26.810,-,0.000,0.000,-,20.50
1995/05/27,358.850,26.740,-,0.000,0.000,14.85,0.50
1995/05/28,358.850,26.740,-,0.000,0.000,14.85,0.50
1995/05/29,358.970,27.030,-,0.000,0.000,-,17.50
1995/05/30,358.980,27.050,-,0.000,0.000,-,0.00
1995/05/31,359.140,27.430,-,0.000,0.000,-,10.00
1995/06/01,359.240,27.670,-,0.000,0.000,-,0.00
1995/06/02,359.280,27.770,-,0.000,0.000,-,0.00
1995/06/03,359.260,27.720,-,0.000,0.000,8.00,0.00
1995/06/04,359.190,27.560,-,0.000,0.000,8.90,0.00
1995/06/05,359.140,27.440,-,0.000,0.000,-,3.50
1995/06/06,359.060,27.240,-,0.000,0.000,-,0.00
1995/06/07,359.000,27.100,-,0.000,0.000,-,0.00
1995/06/08,358.900,26.860,-,0.000,0.000,-,0.00
1995/06/09,358.850,26.740,-,0.000,0.000,-,0.00
1995/06/10,358.750,26.500,-,0.000,0.000,6.40,0.00
1995/06/11,358.740,26.470,-,0.000,0.000,5.40,5.00
1995/06/12,359.320,27.870,-,0.000,0.000,-,21.00
1995/06/13,360.070,29.660,-,0.000,0.000,-,32.00
1995/06/14,360.520,30.740,-,0.000,0.000,-,9.00
1995/06/15,360.700,31.180,-,0.000,0.000,-,0.00
1995/06/16,360.730,31.250,-,0.000,0.000,-,0.00
1995/06/17,360.800,31.420,-,0.000,0.000,5.54,2.00
1995/06/18,361.050,32.020,-,0.000,0.000,6.86,9.50
1995/06/19,361.180,32.330,-,0.000,0.000,5.90,5.70
1995/06/20,361.240,32.470,-,0.000,0.000,6.80,0.00
1995/06/21,361.680,33.530,-,0.000,0.000,12.50,46.50
1995/06/22,362.410,35.280,-,0.000,0.000,4.00,0.00
1995/06/23,362.580,35.720,-,0.000,0.000,7.65,0.00
1995/06/24,362.930,36.700,-,0.000,0.000,7.45,0.50
1995/06/25,363.300,37.740,-,0.000,0.000,5.60,9.30
1995/06/26,363.740,38.970,-,0.000,0.000,7.48,8.00
1995/06/27,363.880,39.360,-,0.000,0.000,4.22,0.00
1995/06/28,364.280,40.480,-,0.000,0.000,8.55,35.50
1995/06/29,365.240,43.270,-,0.000,0.000,0.85,3.30
1995/06/30,366.340,46.180,-,0.000,0.000,-,1.30
1995/07/01,367.400,50.180,-,0.000,0.000,5.90,6.00
1995/07/02,368.040,52.660,-,0.000,0.000,5.00,0.00
1995/07/03,368.720,55.380,-,0.000,0.000,-,2.50
1995/07/04,367.120,49.280,-,0.000,0.000,-,0.00
1995/07/05,365.100,42.820,-,0.000,0.000,-,0.01
1995/07/06,363.060,37.060,-,0.000,0.000,-,10.00
1995/07/07,361.050,32.020,-,0.000,0.000,-,6.20
1995/07/08,359.040,27.200,-,0.000,0.000,-,0.00
1995/07/09,357.700,23.980,-,0.000,0.000,-,0.50
1995/07/10,354.020,17.130,-,0.000,0.000,6.30,0.00
1995/07/11,351.300,13.560,-,0.000,0.000,6.70,13.60
1995/07/12,349.000,10.600,-,0.000,0.000,4.80,1.50
1995/07/13,348.600,10.040,-,0.000,0.000,6.40,6.40
1995/07/14,347.060,8.280,-,0.000,0.000,4.90,0.01
1995/07/15,347.000,9.500,-,0.000,0.000,-,0.00
1995/07/16,349.000,10.600,-,0.000,0.000,8.15,23.00
1995/07/17,349.700,11.580,-,0.000,0.000,7.65,42.50
1995/07/18,351.950,14.340,-,0.000,0.000,4.45,0.01
1995/07/19,350.200,12.240,-,0.000,0.000,6.89,0.00
1995/07/20,350.200,12.240,-,0.000,0.000,-,0.00
1995/07/21,352.900,15.560,-,0.000,0.000,1.50,3.50
1995/07/22,352.040,14.450,-,0.000,0.000,4.60,8.50
1995/07/23,352.550,15.070,-,0.000,0.000,5.80,0.00
1995/07/24,351.050,13.260,-,0.000,0.000,-,0.00
1995/07/25,350.500,12.600,-,0.000,0.000,-,17.70
1995/07/26,349.660,11.520,-,0.000,0.000,-,3.50
1995/07/27,349.660,11.520,-,0.000,0.000,-,3.50
1995/07/28,350.420,12.500,-,0.000,0.000,-,0.00
