Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Niágara
Clave: NGRAG
Estado: Aguascalientes
Municipio: Aguascalientes

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1963/10/13,1821.720,-,-,-,-,-,0.00
1963/10/14,1821.720,-,-,-,-,-,0.00
1963/10/15,1821.710,-,-,-,-,-,0.00
1963/10/16,1821.700,-,-,-,-,-,0.00
1963/10/17,1821.700,-,-,-,-,-,0.00
1963/10/18,1821.690,-,-,-,-,-,0.00
1963/10/19,1821.690,-,-,-,-,-,0.00
1963/10/20,1821.680,-,-,-,-,-,12.00
1963/10/21,1821.680,-,-,-,-,-,13.00
1963/10/22,1821.680,-,-,-,-,-,0.00
1963/10/23,1821.680,-,-,-,-,-,0.00
1963/10/24,1821.680,-,-,-,-,-,0.00
1963/10/25,1821.670,-,-,-,-,-,0.00
1963/10/26,1821.670,-,-,-,-,-,7.00
1963/10/27,1821.670,-,-,-,-,-,0.00
1963/10/28,1821.670,-,-,-,-,-,0.00
1963/10/29,1821.670,-,-,-,-,-,0.00
1963/10/30,1821.680,-,-,-,-,-,0.00
1963/10/31,1821.680,-,-,-,-,-,0.00
1963/11/01,1821.680,-,-,-,-,-,0.00
1963/11/02,1821.680,-,-,-,-,-,0.00
1963/11/03,1821.680,-,-,-,-,-,0.00
1963/11/04,1821.680,-,-,-,-,-,0.00
1963/11/05,1821.680,-,-,-,-,-,0.00
1963/11/06,1821.670,-,-,-,-,-,0.00
1963/11/07,1821.660,-,-,-,-,-,0.00
1963/11/08,1821.660,-,-,-,-,-,0.00
1963/11/09,1821.660,-,-,-,-,-,0.00
1963/11/10,1821.650,-,-,-,-,-,0.00
1963/11/11,1821.650,-,-,-,-,-,0.00
1963/11/12,1821.640,-,-,-,-,-,0.00
1963/11/13,1821.630,-,-,-,-,-,0.00
1963/11/14,1821.630,-,-,-,-,-,0.00
1963/11/15,1821.630,-,-,-,-,-,0.00
1963/11/16,1821.630,-,-,-,-,-,0.00
1963/11/17,1821.630,-,-,-,-,-,0.00
1963/11/18,1821.630,-,-,-,-,-,0.00
1963/11/19,1821.630,-,-,-,-,-,0.00
1963/11/20,1821.630,-,-,-,-,-,0.00
1963/11/21,1821.630,-,-,-,-,-,0.00
1963/11/22,1821.630,-,-,-,-,-,0.00
1963/11/23,1821.630,-,-,-,-,-,0.00
1963/11/24,1821.620,-,-,-,-,-,0.00
1963/11/25,1821.620,-,-,-,-,-,0.00
1963/11/26,1821.620,-,-,-,-,-,0.00
1963/11/27,1821.620,-,-,-,-,-,0.00
1963/11/28,1821.620,-,-,-,-,-,1.20
1963/11/29,1821.620,-,-,-,-,-,0.00
1963/11/30,1821.600,-,-,-,-,-,0.00
1963/12/01,1821.600,-,-,-,-,-,0.00
1963/12/02,1821.600,-,-,-,-,-,0.00
1963/12/03,1821.600,-,-,-,-,-,0.00
1963/12/04,1821.600,-,-,-,-,-,0.00
1963/12/05,1821.600,-,-,-,-,-,0.00
1963/12/06,1821.590,-,-,-,-,-,0.00
1963/12/07,1821.580,-,-,-,-,-,0.00
1963/12/08,1821.580,-,-,-,-,-,0.00
1963/12/09,1821.570,-,-,-,-,-,0.00
1963/12/10,1821.570,-,-,-,-,-,0.00
1963/12/11,1821.560,-,-,-,-,-,0.00
1963/12/12,1821.550,-,-,-,-,-,0.00
1963/12/13,1821.570,-,-,-,-,-,19.80
1963/12/14,1821.640,-,-,-,-,-,9.30
1963/12/15,1821.640,-,-,-,-,-,20.00
1963/12/16,1821.990,-,-,-,-,-,31.00
1963/12/17,1822.000,-,-,-,-,-,0.00
1963/12/18,1822.030,-,-,-,-,-,0.00
1963/12/19,1822.030,-,-,-,-,-,0.00
1963/12/20,1822.050,-,-,-,-,-,0.00
1963/12/21,1822.070,-,-,-,-,-,0.00
1963/12/22,1822.070,-,-,-,-,-,0.00
1963/12/23,1822.100,-,-,-,-,-,0.00
1963/12/24,1822.100,-,-,-,-,-,0.00
1963/12/25,1822.100,-,-,-,-,-,0.00
1963/12/26,1822.120,-,-,-,-,-,0.00
1963/12/27,1822.120,-,-,-,-,-,0.00
1963/12/28,1822.130,-,-,-,-,-,0.00
1963/12/29,1822.140,-,-,-,-,-,0.00
1963/12/30,1822.150,-,-,-,-,-,0.00
1963/12/31,1822.150,-,-,-,-,-,0.00
1964/01/01,1822.160,-,-,-,-,-,0.00
1964/01/02,1822.160,-,-,-,-,-,0.00
1964/01/03,1822.160,-,-,-,-,-,0.00
1964/01/04,1822.160,-,-,-,-,-,0.00
1964/01/05,1822.160,-,-,-,-,-,0.00
1964/01/06,1822.160,-,-,-,-,-,138.00
1964/01/07,1822.190,-,-,-,-,-,65.00
1964/01/08,1822.200,-,-,-,-,-,0.00
1964/01/09,1822.230,-,-,-,-,-,14.00
1964/01/10,1822.240,-,-,-,-,-,0.00
1964/01/11,1822.250,-,-,-,-,-,0.00
1964/01/12,1822.260,-,-,-,-,-,0.00
1964/01/13,1822.270,-,-,-,-,-,0.00
1964/01/14,1822.280,-,-,-,-,-,0.00
1964/01/15,1822.280,-,-,-,-,-,0.00
1964/01/16,1822.280,-,-,-,-,-,0.00
1964/01/17,1822.290,-,-,-,-,-,0.00
1964/01/18,1822.290,-,-,-,-,-,0.00
1964/01/19,1822.300,-,-,-,-,-,0.00
1964/01/20,1822.300,-,-,-,-,-,0.00
1964/01/21,1822.300,-,-,-,-,-,0.00
1964/01/22,1822.300,-,-,-,-,-,0.00
1964/01/23,1822.280,-,-,-,-,-,0.00
1964/01/24,1822.280,-,-,-,-,-,0.00
1964/01/25,1822.280,-,-,-,-,-,0.00
1964/01/26,1822.270,-,-,-,-,-,0.00
1964/01/27,1822.270,-,-,-,-,-,32.00
1964/01/28,1822.270,-,-,-,-,-,0.00
1964/01/29,1822.270,-,-,-,-,-,16.00
1964/01/30,1822.280,-,-,-,-,-,22.00
1964/01/31,1822.280,-,-,-,-,-,0.00
1964/02/01,1822.280,-,-,-,-,-,16.00
1964/02/02,1822.300,-,-,-,-,-,20.00
1964/02/03,1822.300,-,-,-,-,-,0.00
1964/02/04,1822.300,-,-,-,-,-,0.00
1964/02/05,1822.310,-,-,-,-,-,0.00
1964/02/06,1822.320,-,-,-,-,-,0.00
1964/02/07,1822.320,-,-,-,-,-,0.00
1964/02/08,1822.320,-,-,-,-,-,0.00
1964/02/09,1822.310,-,-,-,-,-,0.00
1964/02/10,1822.310,-,-,-,-,-,0.00
1964/02/11,1822.320,-,-,-,-,-,0.00
1964/02/12,1822.300,-,-,-,-,-,0.00
1964/02/13,1822.300,-,-,-,-,-,0.00
1964/02/14,1822.290,-,-,-,-,-,0.00
1964/02/15,1822.280,-,-,-,-,-,0.00
1964/02/16,1822.270,-,-,-,-,-,0.00
1964/02/17,1822.260,-,-,-,-,-,0.00
1964/02/18,1822.250,-,-,-,-,-,0.00
1964/02/19,1822.240,-,-,-,-,-,0.00
1964/02/20,1822.220,-,-,-,-,-,0.00
1964/02/21,1822.210,-,-,-,-,-,0.00
1964/02/22,1822.200,-,-,-,-,-,0.00
1964/02/23,1822.190,-,-,-,-,-,0.00
1964/02/24,1822.190,-,-,-,-,-,0.00
1964/02/25,1822.170,-,-,-,-,-,0.00
1964/02/26,1822.160,-,-,-,-,-,0.00
1964/02/27,1822.140,-,-,-,-,-,0.00
1964/02/28,1822.130,-,-,-,-,-,0.00
1964/02/29,1822.120,-,-,-,-,-,0.00
1964/03/01,1822.100,-,-,-,-,-,0.00
1964/03/02,1822.100,-,-,-,-,-,0.00
1964/03/03,1822.090,-,-,-,-,-,0.00
1964/03/04,1822.090,-,-,-,-,-,0.00
1964/03/05,1822.080,-,-,-,-,-,0.00
1964/03/06,1822.060,-,-,-,-,-,0.00
1964/03/07,1822.040,-,-,-,-,-,0.00
1964/03/08,1822.040,-,-,-,-,-,0.00
1964/03/09,1822.030,-,-,-,-,-,0.00
1964/03/10,1822.020,-,-,-,-,-,0.00
1964/03/11,1822.000,-,-,-,-,-,0.00
1964/03/12,1822.000,-,-,-,-,-,0.00
1964/03/13,1821.990,-,-,-,-,-,0.00
1964/03/14,1821.990,-,-,-,-,-,0.00
1964/03/15,1821.980,-,-,-,-,-,0.00
1964/03/16,1821.960,-,-,-,-,-,0.00
1964/03/17,1821.950,-,-,-,-,-,0.00
1964/03/18,1821.930,-,-,-,-,-,0.00
1964/03/19,1821.910,-,-,-,-,-,0.00
1964/03/20,1821.900,-,-,-,-,-,0.00
1964/03/21,1821.900,-,-,-,-,-,0.00
1964/03/22,1821.880,-,-,-,-,-,0.00
1964/03/23,1821.870,-,-,-,-,-,0.00
1964/03/24,1821.860,-,-,-,-,-,0.00
1964/03/25,1821.850,-,-,-,-,-,0.00
1964/03/26,1821.830,-,-,-,-,-,0.00
1964/03/27,1821.820,-,-,-,-,-,0.00
1964/03/28,1821.820,-,-,-,-,-,0.00
1964/03/29,1821.800,-,-,-,-,-,0.00
1964/03/30,1821.790,-,-,-,-,-,0.00
1964/03/31,1821.780,-,-,-,-,-,0.00
1964/04/01,1821.770,-,-,-,-,-,0.00
1964/04/02,1821.760,-,-,-,-,-,0.00
1964/04/03,1821.750,-,-,-,-,-,0.00
1964/04/04,1821.740,-,-,-,-,-,0.00
1964/04/05,1821.730,-,-,-,-,-,0.00
1964/04/06,1821.730,-,-,-,-,-,0.00
1964/04/07,1821.700,-,-,-,-,-,0.00
1964/04/08,1821.700,-,-,-,-,-,0.00
1964/04/09,1821.680,-,-,-,-,-,0.00
1964/04/10,1821.680,-,-,-,-,-,0.00
1964/04/11,1821.650,-,-,-,-,-,0.00
1964/04/12,1821.640,-,-,-,-,-,0.00
1964/04/13,1821.630,-,-,-,-,-,0.00
1964/04/14,1821.600,-,-,-,-,-,0.00
1964/04/15,1821.600,-,-,-,-,-,0.00
1964/04/16,1821.580,-,-,-,-,-,16.40
1964/04/17,1821.570,-,-,-,-,-,0.00
1964/04/18,1821.560,-,-,-,-,-,0.00
1964/04/19,1821.540,-,-,-,-,-,0.00
1964/04/20,1821.540,-,-,-,-,-,0.00
1964/04/21,1821.530,-,-,-,-,-,0.00
1964/04/22,1821.520,-,-,-,-,-,0.00
1964/04/23,1821.500,-,-,-,-,-,0.00
1964/04/24,1821.500,-,-,-,-,-,0.00
1964/04/25,1821.490,-,-,-,-,-,0.00
1964/04/26,1821.480,-,-,-,-,-,0.00
1964/04/27,1821.470,-,-,-,-,-,0.00
1964/04/28,1821.460,-,-,-,-,-,0.00
1964/04/29,1821.450,-,-,-,-,-,0.00
1964/04/30,1821.430,-,-,-,-,-,0.00
1964/05/01,1821.410,-,-,-,-,-,0.00
1964/05/02,1821.400,-,-,-,-,-,0.00
1964/05/03,1821.380,-,-,-,-,-,0.00
1964/05/04,1821.370,-,-,-,-,-,0.00
1964/05/05,1821.360,-,-,-,-,-,0.00
1964/05/06,1821.350,-,-,-,-,-,0.00
1964/05/07,1821.340,-,-,-,-,-,0.00
1964/05/08,1821.320,-,-,-,-,-,0.00
1964/05/09,1821.310,-,-,-,-,-,0.00
1964/05/10,1821.300,-,-,-,-,-,0.00
1964/05/11,1821.290,-,-,-,-,-,0.00
1964/05/12,1821.280,-,-,-,-,-,0.00
1964/05/13,1821.270,-,-,-,-,-,0.00
1964/05/14,1821.250,-,-,-,-,-,0.00
1964/05/15,1821.240,-,-,-,-,-,0.00
1964/05/16,1821.230,-,-,-,-,-,0.00
1964/05/17,1821.220,-,-,-,-,-,0.00
1964/05/18,1821.210,-,-,-,-,-,0.00
1964/05/19,1821.200,-,-,-,-,-,6.40
1964/05/20,1821.190,-,-,-,-,-,0.00
1964/05/21,1821.180,-,-,-,-,-,0.00
1964/05/22,1821.170,-,-,-,-,-,0.00
1964/05/23,1821.160,-,-,-,-,-,0.00
1964/05/24,1821.150,-,-,-,-,-,0.00
1964/05/25,1821.140,-,-,-,-,-,2.30
1964/05/26,1821.130,-,-,-,-,-,0.00
1964/05/27,1821.130,-,-,-,-,-,6.00
1964/05/28,1821.120,-,-,-,-,-,0.00
1964/05/29,1821.100,-,-,-,-,-,0.00
1964/05/30,1821.090,-,-,-,-,-,0.00
1964/05/31,1821.080,-,-,-,-,-,0.00
1964/06/01,1821.070,-,-,-,-,-,0.00
1964/06/02,1821.050,-,-,-,-,-,0.00
1964/06/03,1821.040,-,-,-,-,-,0.00
1964/06/04,1821.040,-,-,-,-,-,0.00
1964/06/05,1821.020,-,-,-,-,-,0.00
1964/06/06,1821.000,-,-,-,-,-,0.00
1964/06/07,1820.990,-,-,-,-,-,0.00
1964/06/08,1820.980,-,-,-,-,-,0.00
1964/06/09,1820.970,-,-,-,-,-,0.00
1964/06/10,1820.960,-,-,-,-,-,0.00
1964/06/11,1820.950,-,-,-,-,-,2.00
1964/06/12,1820.930,-,-,-,-,-,0.00
1964/06/13,1820.920,-,-,-,-,-,0.00
1964/06/14,1820.990,-,-,-,-,-,0.00
1964/06/15,1820.900,-,-,-,-,-,0.00
1964/06/16,1820.890,-,-,-,-,-,7.90
1964/06/17,1821.070,-,-,-,-,-,21.00
1964/06/18,1821.170,-,-,-,-,-,0.00
1964/06/19,1821.240,-,-,-,-,-,8.00
1964/06/20,1821.290,-,-,-,-,-,0.00
1964/06/21,1821.590,-,-,-,-,-,22.00
1964/06/22,1821.800,-,-,-,-,-,3.20
1964/06/23,1821.900,-,-,-,-,-,3.40
1964/06/24,1822.040,-,-,-,-,-,8.20
1964/06/25,1822.050,-,-,-,-,-,0.00
1964/06/26,1822.060,-,-,-,-,-,0.00
1964/06/27,1822.080,-,-,-,-,-,0.00
1964/06/28,1822.080,-,-,-,-,-,0.00
1964/06/29,1822.100,-,-,-,-,-,0.00
1964/06/30,1822.140,-,-,-,-,-,6.00
1964/07/01,1822.150,-,-,-,-,-,1.50
1964/07/02,1822.160,-,-,-,-,-,0.00
1964/07/03,1822.170,-,-,-,-,-,0.00
1964/07/04,1822.170,-,-,-,-,-,0.00
1964/07/05,1822.170,-,-,-,-,-,12.80
1964/07/06,1822.230,-,-,-,-,-,13.70
1964/07/07,1822.880,-,-,-,-,-,14.80
1964/07/08,1822.930,-,-,-,-,-,0.00
1964/07/09,1822.940,-,-,-,-,-,0.00
1964/07/10,1822.950,-,-,-,-,-,0.00
1964/07/11,1822.950,-,-,-,-,-,0.00
1964/07/12,1822.960,-,-,-,-,-,0.00
1964/07/13,1822.960,-,-,-,-,-,1.40
1964/07/14,1822.960,-,-,-,-,-,0.00
1964/07/15,1822.960,-,-,-,-,-,0.00
1964/07/16,1822.970,-,-,-,-,-,0.00
1964/07/17,1822.960,-,-,-,-,-,0.00
1964/07/18,1822.950,-,-,-,-,-,0.00
1964/07/19,1822.960,-,-,-,-,-,5.80
1964/07/20,1822.960,-,-,-,-,-,4.50
1964/07/21,1823.040,-,-,-,-,-,2.70
1964/07/22,1823.040,-,-,-,-,-,0.00
1964/07/23,1823.020,-,-,-,-,-,0.00
1964/07/24,1823.270,-,-,-,-,-,50.00
1964/07/25,1823.280,-,-,-,-,-,0.00
1964/07/26,1823.280,-,-,-,-,-,0.00
1964/07/27,1823.280,-,-,-,-,-,0.00
1964/07/28,1823.380,-,-,-,-,-,2.30
1964/07/29,1823.610,-,-,-,-,-,14.00
1964/07/30,1823.740,-,-,-,-,-,12.40
1964/07/31,1824.200,-,-,-,-,-,60.00
1964/08/01,1824.300,-,-,-,-,-,0.00
1964/08/02,1824.300,-,-,-,-,-,0.00
1964/08/03,1824.300,-,-,-,-,-,0.00
1964/08/04,1824.310,-,-,-,-,-,0.00
1964/08/05,1824.320,-,-,-,-,-,0.00
1964/08/06,1824.320,-,-,-,-,-,0.00
1964/08/07,1824.330,-,-,-,-,-,0.00
1964/08/08,1824.330,-,-,-,-,-,0.00
1964/08/09,1824.350,-,-,-,-,-,1.50
1964/08/10,1824.360,-,-,-,-,-,2.30
1964/08/11,1824.370,-,-,-,-,-,0.00
1964/08/12,1824.370,-,-,-,-,-,0.00
1964/08/13,1824.400,-,-,-,-,-,2.90
1964/08/14,1824.400,-,-,-,-,-,0.00
1964/08/15,1824.410,-,-,-,-,-,27.50
1964/08/16,1824.440,-,-,-,-,-,3.00
1964/08/17,1824.440,-,-,-,-,-,0.00
1964/08/18,1824.440,-,-,-,-,-,0.00
1964/08/19,1824.430,-,-,-,-,-,0.00
1964/08/20,1824.430,-,-,-,-,-,2.00
1964/08/21,1824.420,-,-,-,-,-,0.00
1964/08/22,1824.400,-,-,-,-,-,0.00
1964/08/23,1824.400,-,-,-,-,-,9.00
1964/08/24,1824.400,-,-,-,-,-,3.40
1964/08/25,1824.400,-,-,-,-,-,0.00
1964/08/26,1824.390,-,-,-,-,-,0.00
1964/08/27,1824.380,-,-,-,-,-,0.00
1964/08/28,1824.450,-,-,-,-,-,0.00
1964/08/29,1824.550,-,-,-,-,-,4.40
1964/08/30,1824.540,-,-,-,-,-,0.00
1964/08/31,1824.530,-,-,-,-,-,2.80
1964/09/01,1824.510,-,-,-,-,-,0.00
1964/09/02,1824.500,-,-,-,-,-,0.00
1964/09/03,1824.480,-,-,-,-,-,0.00
1964/09/04,1824.470,-,-,-,-,-,0.00
1964/09/05,1824.450,-,-,-,-,-,13.40
1964/09/06,1824.480,-,-,-,-,-,3.50
1964/09/07,1824.500,-,-,-,-,-,13.00
1964/09/08,1824.600,-,-,-,-,-,20.50
1964/09/09,1824.810,-,-,-,-,-,0.00
1964/09/10,1825.290,-,-,-,-,-,0.00
1964/09/11,1825.400,-,-,-,-,-,0.00
1964/09/12,1825.480,-,-,-,-,-,0.00
1964/09/13,1825.500,-,-,-,-,-,0.00
1964/09/14,1825.520,-,-,-,-,-,0.00
1964/09/15,1825.660,-,-,-,-,-,38.50
1964/09/16,1825.700,-,-,-,-,-,0.00
1964/09/17,1825.740,-,-,-,-,-,0.00
1964/09/18,1825.880,-,-,-,-,-,7.20
1964/09/19,1826.160,-,-,-,-,-,0.00
1964/09/20,1826.380,-,-,-,-,-,5.20
1964/09/21,1826.680,-,-,-,-,-,9.00
1964/09/22,1827.000,-,-,-,-,-,13.90
1964/09/23,1827.130,-,-,-,-,-,12.80
1964/09/24,1827.160,-,-,-,-,-,0.00
1964/09/25,1827.180,-,-,-,-,-,17.80
1964/09/26,1827.180,-,-,-,-,-,2.70
1964/09/27,1827.200,-,-,-,-,-,14.60
1964/09/28,1827.220,-,-,-,-,-,1.00
1964/09/29,1827.220,-,-,-,-,-,0.00
1964/09/30,1827.250,-,-,-,-,-,7.30
1964/10/01,1827.300,-,-,-,-,-,15.00
1964/10/02,1827.320,-,-,-,-,-,0.00
1964/10/03,1827.340,-,-,-,-,-,0.00
1964/10/04,1827.370,-,-,-,-,-,0.00
1964/10/05,1827.380,-,-,-,-,-,0.00
1964/10/06,1827.380,-,-,-,-,-,0.00
1964/10/07,1827.360,-,-,-,-,-,0.00
1964/10/08,1827.360,-,-,-,-,-,0.00
1964/10/09,1827.350,-,-,-,-,-,0.00
1964/10/10,1827.350,-,-,-,-,-,0.00
1964/10/11,1827.340,-,-,-,-,-,0.00
1964/10/12,1827.330,-,-,-,-,-,0.00
1964/10/13,1827.320,-,-,-,-,-,0.00
1964/10/14,1827.320,-,-,-,-,-,20.00
1964/10/15,1827.310,-,-,-,-,-,0.00
1964/10/16,1827.310,-,-,-,-,-,0.00
1964/10/17,1827.310,-,-,-,-,-,0.00
1964/10/18,1827.340,-,-,-,-,-,0.00
1964/10/19,1827.360,-,-,-,-,-,11.00
1964/10/20,1827.690,-,-,-,-,-,15.80
1964/10/21,1827.700,-,-,-,-,-,0.00
1964/10/22,1827.700,-,-,-,-,-,0.00
1964/10/23,1827.690,-,-,-,-,-,0.00
1964/10/24,1827.680,-,-,-,-,-,0.00
1964/10/25,1827.680,-,-,-,-,-,0.00
1964/10/26,1827.670,-,-,-,-,-,0.00
1964/10/27,1827.660,-,-,-,-,-,0.00
1964/10/28,1827.660,-,-,-,-,-,0.00
1964/10/29,1827.650,-,-,-,-,-,0.00
1964/10/30,1827.640,-,-,-,-,-,0.00
1964/10/31,1827.630,-,-,-,-,-,0.00
1964/11/01,1827.620,-,-,-,-,-,0.00
1964/11/02,1827.620,-,-,-,-,-,0.00
1964/11/03,1827.610,-,-,-,-,-,0.00
1964/11/04,1827.600,-,-,-,-,-,5.10
1964/11/05,1827.600,-,-,-,-,-,1.40
1964/11/06,1827.610,-,-,-,-,-,0.00
1964/11/07,1827.600,-,-,-,-,-,0.00
