Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cajón de Peña
Clave: CPEJL
Estado: Jalisco
Municipio: Tomatlán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1978/08/18,132.060,-,-,-,-,-,9.50
1978/08/19,132.200,-,-,-,-,-,12.30
1978/08/20,132.420,-,-,-,-,-,84.00
1978/08/21,132.560,-,-,-,-,-,1.00
1978/08/22,132.720,-,-,-,-,-,0.00
1978/08/23,132.840,-,-,-,-,-,0.00
1978/08/24,132.900,-,-,-,-,-,72.50
1978/08/25,133.140,-,-,-,-,-,0.00
1978/08/26,133.280,-,-,-,-,-,7.00
1978/08/27,133.360,-,-,-,-,-,0.00
1978/08/28,133.430,-,-,-,-,-,5.00
1978/08/29,133.620,-,-,-,-,-,0.00
1978/08/30,133.700,-,-,-,-,-,0.00
1978/08/31,133.800,-,-,-,-,-,0.00
1978/09/01,133.800,-,-,-,-,-,1.00
1978/09/02,133.900,-,-,-,-,-,0.00
1978/09/03,134.020,-,-,-,-,-,16.00
1978/09/04,134.130,-,-,-,-,-,26.80
1978/09/05,134.300,-,-,-,-,-,40.00
1978/09/06,134.520,-,-,-,-,-,17.50
1978/09/07,134.820,-,-,-,-,-,96.00
1978/09/08,135.080,-,-,-,-,-,12.00
1978/09/09,135.460,-,-,-,-,-,7.50
1978/09/10,135.640,-,-,-,-,-,29.50
1978/09/11,135.460,-,-,-,-,-,7.00
1978/09/12,135.340,-,-,-,-,-,69.50
1978/09/13,135.140,-,-,-,-,-,0.00
1978/09/14,134.180,-,-,-,-,-,0.00
1978/09/15,133.520,-,-,-,-,-,0.00
1978/09/16,133.040,-,-,-,-,-,0.00
1978/09/17,132.720,-,-,-,-,-,25.50
1978/09/18,132.300,-,-,-,-,-,1.00
1978/09/19,132.140,-,-,-,-,-,0.00
1978/09/20,131.840,-,-,-,-,-,0.00
1978/09/21,131.820,-,-,-,-,-,0.00
1978/09/22,131.840,-,-,-,-,-,0.00
1978/09/23,131.880,-,-,-,-,-,43.00
1978/09/24,132.300,-,-,-,-,-,6.00
1978/09/25,132.720,-,-,-,-,-,0.00
1978/09/26,132.940,-,-,-,-,-,0.00
1978/09/27,133.020,-,-,-,-,-,0.00
1978/09/28,133.220,-,-,-,-,-,45.60
1978/09/29,133.480,-,-,-,-,-,0.00
1978/09/30,133.520,-,-,-,-,-,0.00
1978/10/01,133.520,-,-,-,-,-,0.00
1978/10/02,133.580,-,-,-,-,-,1.00
1978/10/03,133.620,-,-,-,-,-,0.00
1978/10/04,133.630,-,-,-,-,-,0.00
1978/10/05,133.580,-,-,-,-,-,0.00
1978/10/06,133.540,-,-,-,-,-,6.00
1978/10/07,133.550,-,-,-,-,-,0.00
1978/10/08,133.580,-,-,-,-,-,0.50
1978/10/09,133.610,-,-,-,-,-,0.00
1978/10/10,133.640,-,-,-,-,-,0.00
1978/10/11,133.610,-,-,-,-,-,0.00
1978/10/12,133.530,-,-,-,-,-,0.00
1978/10/13,133.460,-,-,-,-,-,70.00
1978/10/14,133.380,-,-,-,-,-,0.00
1978/10/15,133.100,-,-,-,-,-,2.50
1978/10/16,133.160,-,-,-,-,-,2.10
1978/10/17,133.080,-,-,-,-,-,0.00
1978/10/18,133.060,-,-,-,-,-,0.00
1978/10/19,132.900,-,-,-,-,-,1.80
1978/10/20,132.800,-,-,-,-,-,0.00
1978/10/21,132.640,-,-,-,-,-,1.00
1978/10/22,132.600,-,-,-,-,-,0.00
1978/10/23,132.540,-,-,-,-,-,1.00
1978/10/24,132.560,-,-,-,-,-,3.60
1978/10/25,132.660,-,-,-,-,-,17.00
1978/10/26,132.740,-,-,-,-,-,0.00
1978/10/27,132.860,-,-,-,-,-,0.00
1978/10/28,132.960,-,-,-,-,-,0.00
1978/10/29,133.030,-,-,-,-,-,0.00
1978/10/30,133.120,-,-,-,-,-,0.00
1978/10/31,133.200,-,-,-,-,-,0.00
1978/11/01,133.320,-,-,-,-,-,0.00
1978/11/02,133.390,-,-,-,-,-,0.00
1978/11/03,133.460,-,-,-,-,-,0.00
1978/11/04,133.500,-,-,-,-,-,0.00
1978/11/05,133.550,-,-,-,-,-,0.00
1978/11/06,133.590,-,-,-,-,-,0.00
1978/11/07,133.640,-,-,-,-,-,0.00
1978/11/08,133.690,-,-,-,-,-,0.00
1978/11/09,133.720,-,-,-,-,-,0.00
1978/11/10,133.730,-,-,-,-,-,0.00
1978/11/11,133.770,-,-,-,-,-,0.00
1978/11/12,133.820,-,-,-,-,-,0.00
1978/11/13,133.860,-,-,-,-,-,0.00
1978/11/14,133.900,-,-,-,-,-,0.00
1978/11/15,133.950,-,-,-,-,-,0.00
1978/11/16,133.980,-,-,-,-,-,0.00
1978/11/17,134.020,-,-,-,-,-,0.00
1978/11/18,134.050,-,-,-,-,-,0.00
1978/11/19,134.080,-,-,-,-,-,0.00
1978/11/20,134.100,-,-,-,-,-,0.00
1978/11/21,134.140,-,-,-,-,-,0.00
1978/11/22,134.160,-,-,-,-,-,0.00
1978/11/23,134.190,-,-,-,-,-,0.00
1978/11/24,134.210,-,-,-,-,-,0.00
1978/11/25,134.240,-,-,-,-,-,0.00
1978/11/26,134.270,-,-,-,-,-,0.00
1978/11/27,134.300,-,-,-,-,-,0.00
1978/11/28,134.310,-,-,-,-,-,1.50
1978/11/29,134.340,-,-,-,-,-,0.00
1978/11/30,134.300,-,-,-,-,-,0.00
1978/12/01,134.320,-,-,-,-,-,0.00
1978/12/02,134.350,-,-,-,-,-,0.00
1978/12/03,134.320,-,-,-,-,-,0.00
1978/12/04,134.390,-,-,-,-,-,0.00
1978/12/05,134.400,-,-,-,-,-,0.00
1978/12/06,134.410,-,-,-,-,-,0.00
1978/12/07,134.430,-,-,-,-,-,0.00
1978/12/08,134.440,-,-,-,-,-,0.00
1978/12/09,134.460,-,-,-,-,-,0.00
1978/12/10,134.470,-,-,-,-,-,0.00
1978/12/11,134.510,-,-,-,-,-,0.00
1978/12/12,134.510,-,-,-,-,-,0.00
1978/12/13,134.530,-,-,-,-,-,0.00
1978/12/14,134.530,-,-,-,-,-,0.00
1978/12/15,134.530,-,-,-,-,-,0.00
1978/12/16,134.530,-,-,-,-,-,0.00
1978/12/17,134.540,-,-,-,-,-,0.00
1978/12/18,134.560,-,-,-,-,-,0.00
1978/12/19,134.560,-,-,-,-,-,0.00
1978/12/20,134.560,-,-,-,-,-,0.00
1978/12/21,134.570,-,-,-,-,-,0.00
1978/12/22,134.580,-,-,-,-,-,0.00
1978/12/23,134.580,-,-,-,-,-,0.00
1978/12/24,134.590,-,-,-,-,-,0.00
1978/12/25,134.590,-,-,-,-,-,0.00
1978/12/26,134.600,-,-,-,-,-,0.00
1978/12/27,134.600,-,-,-,-,-,0.00
1978/12/28,134.610,-,-,-,-,-,0.00
1978/12/29,134.620,-,-,-,-,-,0.00
1978/12/30,134.620,-,-,-,-,-,0.00
1978/12/31,134.620,-,-,-,-,-,0.00
1979/01/01,134.620,-,-,-,-,-,0.00
1979/01/02,134.620,-,-,-,-,-,0.00
1979/01/03,134.620,-,-,-,-,-,0.00
1979/01/04,134.620,-,-,-,-,-,0.00
1979/01/05,134.620,-,-,-,-,-,0.00
1979/01/06,134.620,-,-,-,-,-,0.00
1979/01/07,134.620,-,-,-,-,-,0.00
1979/01/08,134.620,-,-,-,-,-,0.00
1979/01/09,134.620,-,-,-,-,-,0.00
1979/01/10,134.620,-,-,-,-,-,0.00
1979/01/11,134.620,-,-,-,-,-,0.00
1979/01/12,134.620,-,-,-,-,-,0.00
1979/01/13,134.620,-,-,-,-,-,0.00
1979/01/14,134.620,-,-,-,-,-,0.00
1979/01/15,134.620,-,-,-,-,-,0.00
1979/01/16,134.620,-,-,-,-,-,0.00
1979/01/17,134.620,-,-,-,-,-,0.00
1979/01/18,134.620,-,-,-,-,-,0.00
1979/01/19,134.620,-,-,-,-,-,0.00
1979/01/20,134.610,-,-,-,-,-,0.00
1979/01/21,134.610,-,-,-,-,-,0.00
1979/01/22,134.610,-,-,-,-,-,0.00
1979/01/23,134.610,-,-,-,-,-,0.00
1979/01/24,134.600,-,-,-,-,-,1.00
1979/01/25,134.590,-,-,-,-,-,22.50
1979/01/26,134.600,-,-,-,-,-,0.00
1979/01/27,134.650,-,-,-,-,-,0.00
1979/01/28,134.670,-,-,-,-,-,0.00
1979/01/29,134.680,-,-,-,-,-,0.00
1979/01/30,134.680,-,-,-,-,-,0.00
1979/01/31,134.670,-,-,-,-,-,0.00
1979/02/01,134.680,-,-,-,-,-,0.00
1979/02/02,134.680,-,-,-,-,-,0.00
1979/02/03,134.670,-,-,-,-,-,0.00
1979/02/04,134.670,-,-,-,-,-,1.00
1979/02/05,134.660,-,-,-,-,-,0.00
1979/02/06,134.670,-,-,-,-,-,0.00
1979/02/07,134.660,-,-,-,-,-,0.00
1979/02/08,134.660,-,-,-,-,-,0.00
1979/02/09,134.660,-,-,-,-,-,0.00
1979/02/10,134.660,-,-,-,-,-,0.00
1979/02/11,134.660,-,-,-,-,-,0.50
1979/02/12,134.660,-,-,-,-,-,0.00
1979/02/13,134.650,-,-,-,-,-,0.00
1979/02/14,134.640,-,-,-,-,-,0.00
1979/02/15,134.640,-,-,-,-,-,0.00
1979/02/16,134.630,-,-,-,-,-,0.00
1979/02/17,134.620,-,-,-,-,-,0.00
1979/02/18,134.600,-,-,-,-,-,0.00
1979/02/19,134.590,-,-,-,-,-,0.00
1979/02/20,134.580,-,-,-,-,-,0.00
1979/02/21,134.570,-,-,-,-,-,0.00
1979/02/22,134.560,-,-,-,-,-,0.00
1979/02/23,134.550,-,-,-,-,-,0.00
1979/02/24,134.540,-,-,-,-,-,0.00
1979/02/25,134.530,-,-,-,-,-,0.00
1979/02/26,134.520,-,-,-,-,-,0.00
1979/02/27,134.510,-,-,-,-,-,0.00
1979/02/28,134.500,-,-,-,-,-,0.00
1979/03/01,134.490,-,-,-,-,-,0.00
1979/03/02,134.480,-,-,-,-,-,0.00
1979/03/03,134.470,-,-,-,-,-,0.00
1979/03/04,134.450,-,-,-,-,-,0.00
1979/03/05,134.430,-,-,-,-,-,0.00
1979/03/06,134.420,-,-,-,-,-,0.00
1979/03/07,134.390,-,-,-,-,-,0.00
1979/03/08,134.370,-,-,-,-,-,0.00
1979/03/09,134.360,-,-,-,-,-,0.00
1979/03/10,134.340,-,-,-,-,-,0.00
1979/03/11,134.310,-,-,-,-,-,0.00
1979/03/12,134.290,-,-,-,-,-,0.00
1979/03/13,134.270,-,-,-,-,-,0.00
1979/03/14,134.250,-,-,-,-,-,0.00
1979/03/15,134.230,-,-,-,-,-,0.00
1979/03/16,134.220,-,-,-,-,-,0.00
1979/03/17,134.200,-,-,-,-,-,0.00
1979/03/18,134.190,-,-,-,-,-,0.00
1979/03/19,134.180,-,-,-,-,-,0.00
1979/03/20,134.160,-,-,-,-,-,0.00
1979/03/21,134.140,-,-,-,-,-,0.00
1979/03/22,134.120,-,-,-,-,-,0.00
1979/03/23,134.100,-,-,-,-,-,0.00
1979/03/24,134.090,-,-,-,-,-,0.00
1979/03/25,134.070,-,-,-,-,-,0.00
1979/03/26,134.070,-,-,-,-,-,0.00
1979/03/27,134.050,-,-,-,-,-,0.00
1979/03/28,134.020,-,-,-,-,-,0.00
1979/03/29,134.000,-,-,-,-,-,0.00
1979/03/30,133.990,-,-,-,-,-,0.00
1979/03/31,133.980,-,-,-,-,-,0.00
1979/04/01,133.960,-,-,-,-,-,0.00
1979/04/02,133.940,-,-,-,-,-,0.00
1979/04/03,133.920,-,-,-,-,-,0.00
1979/04/04,133.920,-,-,-,-,-,0.00
1979/04/05,133.910,-,-,-,-,-,0.00
1979/04/06,133.890,-,-,-,-,-,0.00
1979/04/07,133.870,-,-,-,-,-,0.00
1979/04/08,133.850,-,-,-,-,-,0.00
1979/04/09,133.830,-,-,-,-,-,0.00
1979/04/10,133.810,-,-,-,-,-,0.00
1979/04/11,133.790,-,-,-,-,-,0.00
1979/04/12,133.770,-,-,-,-,-,0.00
1979/04/13,133.750,-,-,-,-,-,0.00
1979/04/14,133.730,-,-,-,-,-,0.00
1979/04/15,133.720,-,-,-,-,-,0.00
1979/04/16,133.700,-,-,-,-,-,0.00
1979/04/17,133.680,-,-,-,-,-,0.00
1979/04/18,133.670,-,-,-,-,-,0.00
1979/04/19,133.660,-,-,-,-,-,0.00
1979/04/20,133.640,-,-,-,-,-,0.00
1979/04/21,133.620,-,-,-,-,-,0.00
1979/04/22,133.600,-,-,-,-,-,0.00
1979/04/23,133.580,-,-,-,-,-,0.00
1979/04/24,133.560,-,-,-,-,-,0.00
1979/04/25,133.540,-,-,-,-,-,0.00
1979/04/26,133.520,-,-,-,-,-,0.00
1979/04/27,133.500,-,-,-,-,-,0.00
1979/04/28,133.480,-,-,-,-,-,0.00
1979/04/29,133.460,-,-,-,-,-,0.00
1979/04/30,133.440,-,-,-,-,-,0.00
1979/05/01,133.420,-,-,-,-,-,0.00
1979/05/02,133.400,-,-,-,-,-,0.00
1979/05/03,133.400,-,-,-,-,-,0.00
1979/05/04,133.390,-,-,-,-,-,0.00
1979/05/05,133.370,-,-,-,-,-,0.00
1979/05/06,133.350,-,-,-,-,-,0.00
1979/05/07,133.330,-,-,-,-,-,0.00
1979/05/08,133.330,-,-,-,-,-,0.00
1979/05/09,133.300,-,-,-,-,-,0.00
1979/05/10,133.290,-,-,-,-,-,0.00
1979/05/11,133.280,-,-,-,-,-,0.00
1979/05/12,133.260,-,-,-,-,-,0.00
1979/05/13,133.240,-,-,-,-,-,0.00
1979/05/14,133.220,-,-,-,-,-,0.00
1979/05/15,133.200,-,-,-,-,-,0.00
1979/05/16,133.180,-,-,-,-,-,0.00
1979/05/17,133.160,-,-,-,-,-,0.00
1979/05/18,133.140,-,-,-,-,-,0.00
1979/05/19,133.120,-,-,-,-,-,0.00
1979/05/20,133.100,-,-,-,-,-,0.00
1979/05/21,133.080,-,-,-,-,-,0.00
1979/05/22,133.080,-,-,-,-,-,0.00
1979/05/23,133.060,-,-,-,-,-,0.00
1979/05/24,133.040,-,-,-,-,-,0.00
1979/05/25,133.020,-,-,-,-,-,0.00
1979/05/26,133.000,-,-,-,-,-,0.00
1979/05/27,132.970,-,-,-,-,-,0.00
1979/05/28,132.940,-,-,-,-,-,0.00
1979/05/29,132.920,-,-,-,-,-,0.00
1979/05/30,132.900,-,-,-,-,-,0.00
1979/05/31,132.860,-,-,-,-,-,0.00
1979/06/01,132.800,-,-,-,-,-,-
1979/06/02,132.760,-,-,-,-,-,-
1979/06/03,132.660,-,-,-,-,-,-
1979/06/04,132.640,-,-,-,-,-,-
1979/06/05,132.570,-,-,-,-,-,-
1979/06/06,132.500,-,-,-,-,-,-
1979/06/07,132.420,-,-,-,-,-,-
1979/06/08,132.320,-,-,-,-,-,-
1979/06/09,132.280,-,-,-,-,-,-
1979/06/10,132.220,-,-,-,-,-,-
1979/06/11,132.120,-,-,-,-,-,-
1979/06/12,132.060,-,-,-,-,-,-
1979/06/13,131.980,-,-,-,-,-,-
1979/06/14,131.900,-,-,-,-,-,-
1979/06/15,131.840,-,-,-,-,-,-
1979/06/16,131.780,-,-,-,-,-,-
1979/06/17,131.740,-,-,-,-,-,-
1979/06/18,131.700,-,-,-,-,-,-
1979/06/19,131.700,-,-,-,-,-,-
1979/06/20,131.690,-,-,-,-,-,-
1979/06/21,131.680,-,-,-,-,-,-
1979/06/22,131.660,-,-,-,-,-,-
1979/06/23,131.650,-,-,-,-,-,-
1979/06/24,131.640,-,-,-,-,-,-
1979/06/25,131.630,-,-,-,-,-,-
1979/06/26,131.620,-,-,-,-,-,-
1979/06/27,131.610,-,-,-,-,-,-
1979/06/28,131.600,-,-,-,-,-,-
1979/06/29,131.580,-,-,-,-,-,-
1979/06/30,131.570,-,-,-,-,-,-
1979/07/01,131.550,-,-,-,-,-,-
1979/07/02,131.520,-,-,-,-,-,-
1979/07/03,131.480,-,-,-,-,-,-
1979/07/04,131.160,-,-,-,-,-,-
