Comisión Nacional del Agua
Subdirección General Técnica
Estación: Plutarco Elías Calles
Clave: PECSO
Estado: Sonora
Municipio: Soyopa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1964/06/28,251.220,-,-,-,-,-,-
1964/06/29,251.020,-,-,-,-,-,-
1964/06/30,250.680,-,-,-,-,-,-
1964/07/01,250.040,-,-,-,-,-,-
1964/07/02,249.680,-,-,-,-,-,-
1964/07/03,249.340,-,-,-,-,-,-
1964/07/04,249.110,-,-,-,-,-,-
1964/07/05,249.130,-,-,-,-,-,-
1964/07/06,249.160,-,-,-,-,-,-
1964/07/07,249.160,-,-,-,-,-,-
1964/07/08,249.130,-,-,-,-,-,-
1964/07/09,249.130,-,-,-,-,-,-
1964/07/10,249.130,-,-,-,-,-,-
1964/07/11,249.180,-,-,-,-,-,-
1964/07/12,249.160,-,-,-,-,-,-
1964/07/13,249.050,-,-,-,-,-,-
1964/07/14,249.960,-,-,-,-,-,-
1964/07/15,249.950,-,-,-,-,-,-
1964/07/16,249.070,-,-,-,-,-,-
1964/07/17,249.150,-,-,-,-,-,-
1964/07/18,249.200,-,-,-,-,-,-
1964/07/19,249.490,-,-,-,-,-,-
1964/07/20,249.940,-,-,-,-,-,-
1964/07/21,250.710,-,-,-,-,-,-
1964/07/22,251.270,-,-,-,-,-,-
1964/07/23,252.140,-,-,-,-,-,-
1964/07/24,253.260,-,-,-,-,-,-
1964/07/25,254.230,-,-,-,-,-,-
1964/07/26,254.350,-,-,-,-,-,-
1964/07/27,254.350,-,-,-,-,-,-
1964/07/28,255.280,-,-,-,-,-,-
1964/07/29,255.470,-,-,-,-,-,-
1964/07/30,255.800,-,-,-,-,-,-
1964/07/31,256.260,-,-,-,-,-,-
1964/08/01,257.280,-,-,-,-,-,-
1964/08/02,258.550,-,-,-,-,-,-
1964/08/03,259.960,-,-,-,-,-,-
1964/08/04,260.810,-,-,-,-,-,-
1964/08/05,261.390,-,-,-,-,-,-
1964/08/06,261.850,-,-,-,-,-,-
1964/08/07,262.280,-,-,-,-,-,-
1964/08/08,262.730,-,-,-,-,-,-
1964/08/09,263.130,-,-,-,-,-,-
1964/08/10,263.500,-,-,-,-,-,-
1964/08/11,263.790,-,-,-,-,-,-
1964/08/12,264.070,-,-,-,-,-,-
1964/08/13,264.470,-,-,-,-,-,-
1964/08/14,265.230,-,-,-,-,-,-
1964/08/15,266.460,-,-,-,-,-,-
1964/08/16,267.770,-,-,-,-,-,-
1964/08/17,268.490,-,-,-,-,-,-
1964/08/18,269.380,-,-,-,-,-,-
1964/08/19,270.070,-,-,-,-,-,-
1964/08/20,270.640,-,-,-,-,-,-
1964/08/21,271.390,-,-,-,-,-,-
1964/08/22,271.930,-,-,-,-,-,-
1964/08/23,272.340,-,-,-,-,-,-
1964/08/24,272.610,-,-,-,-,-,-
1964/08/25,272.870,-,-,-,-,-,-
1964/08/26,273.130,-,-,-,-,-,-
1964/08/27,273.390,-,-,-,-,-,-
1964/08/28,273.820,-,-,-,-,-,-
1964/08/29,274.130,-,-,-,-,-,-
1964/08/30,274.380,-,-,-,-,-,-
1964/08/31,274.550,-,-,-,-,-,-
1964/09/01,274.640,-,-,-,-,-,-
1964/09/02,274.730,-,-,-,-,-,-
1964/09/03,274.840,-,-,-,-,-,-
1964/09/04,274.980,-,-,-,-,-,-
1964/09/05,275.110,-,-,-,-,-,-
1964/09/06,275.230,-,-,-,-,-,-
1964/09/07,275.390,-,-,-,-,-,-
1964/09/08,275.670,-,-,-,-,-,-
1964/09/09,276.040,-,-,-,-,-,-
1964/09/10,276.480,-,-,-,-,-,-
1964/09/11,276.930,-,-,-,-,-,-
1964/09/12,277.130,-,-,-,-,-,-
1964/09/13,277.330,-,-,-,-,-,-
1964/09/14,277.720,-,-,-,-,-,-
1964/09/15,277.890,-,-,-,-,-,-
1964/09/16,277.910,-,-,-,-,-,-
1964/09/17,277.840,-,-,-,-,-,-
1964/09/18,277.650,-,-,-,-,-,-
1964/09/19,277.450,-,-,-,-,-,-
1964/09/20,277.380,-,-,-,-,-,-
1964/09/21,277.320,-,-,-,-,-,-
1964/09/22,277.240,-,-,-,-,-,-
1964/09/23,277.100,-,-,-,-,-,-
1964/09/24,276.950,-,-,-,-,-,-
1964/09/25,276.830,-,-,-,-,-,-
1964/09/26,276.700,-,-,-,-,-,-
1964/09/27,276.640,-,-,-,-,-,-
1964/09/28,276.580,-,-,-,-,-,-
1964/09/29,276.520,-,-,-,-,-,-
1964/09/30,276.440,-,-,-,-,-,-
1964/10/01,276.370,-,-,-,-,-,-
1964/10/02,276.330,-,-,-,-,-,-
1964/10/03,276.290,-,-,-,-,-,-
1964/10/04,276.230,-,-,-,-,-,-
1964/10/05,276.180,-,-,-,-,-,-
1964/10/06,276.130,-,-,-,-,-,-
1964/10/07,276.020,-,-,-,-,-,-
1964/10/08,275.950,-,-,-,-,-,-
1964/10/09,275.900,-,-,-,-,-,-
1964/10/10,275.850,-,-,-,-,-,-
1964/10/11,275.790,-,-,-,-,-,-
1964/10/12,275.750,-,-,-,-,-,-
1964/10/13,275.720,-,-,-,-,-,-
1964/10/14,275.670,-,-,-,-,-,-
1964/10/15,275.610,-,-,-,-,-,-
1964/10/16,275.600,-,-,-,-,-,-
1964/10/17,275.610,-,-,-,-,-,-
1964/10/18,275.610,-,-,-,-,-,-
1964/10/19,275.620,-,-,-,-,-,-
1964/10/20,275.590,-,-,-,-,-,-
1964/10/21,275.540,-,-,-,-,-,-
1964/10/22,275.510,-,-,-,-,-,-
1964/10/23,275.500,-,-,-,-,-,-
1964/10/24,275.480,-,-,-,-,-,-
1964/10/25,275.460,-,-,-,-,-,-
1964/10/26,275.460,-,-,-,-,-,-
1964/10/27,275.460,-,-,-,-,-,-
1964/10/28,275.440,-,-,-,-,-,-
1964/10/29,275.400,-,-,-,-,-,-
1964/10/30,275.390,-,-,-,-,-,-
1964/10/31,275.370,-,-,-,-,-,-
1964/11/01,275.360,-,-,-,-,-,-
1964/11/02,275.330,-,-,-,-,-,-
1964/11/03,275.300,-,-,-,-,-,-
1964/11/04,275.220,-,-,-,-,-,-
1964/11/05,275.140,-,-,-,-,-,-
1964/11/06,275.060,-,-,-,-,-,-
1964/11/07,274.960,-,-,-,-,-,-
1964/11/08,274.870,-,-,-,-,-,-
1964/11/09,274.780,-,-,-,-,-,-
1964/11/10,274.680,-,-,-,-,-,-
1964/11/11,274.600,-,-,-,-,-,-
1964/11/12,274.510,-,-,-,-,-,-
1964/11/13,274.440,-,-,-,-,-,-
1964/11/14,274.350,-,-,-,-,-,-
1964/11/15,274.240,-,-,-,-,-,-
1964/11/16,274.120,-,-,-,-,-,-
1964/11/17,274.070,-,-,-,-,-,-
1964/11/18,273.960,-,-,-,-,-,-
1964/11/19,273.850,-,-,-,-,-,-
1964/11/20,273.750,-,-,-,-,-,-
1964/11/21,273.650,-,-,-,-,-,-
1964/11/22,273.550,-,-,-,-,-,-
1964/11/23,273.450,-,-,-,-,-,-
1964/11/24,273.340,-,-,-,-,-,-
1964/11/25,273.240,-,-,-,-,-,-
1964/11/26,273.110,-,-,-,-,-,-
1964/11/27,273.000,-,-,-,-,-,-
1964/11/28,272.900,-,-,-,-,-,-
1964/11/29,272.790,-,-,-,-,-,-
1964/11/30,272.690,-,-,-,-,-,-
1964/12/01,272.580,-,-,-,-,-,-
1964/12/02,272.470,-,-,-,-,-,-
1964/12/03,272.360,-,-,-,-,-,-
1964/12/04,272.260,-,-,-,-,-,-
1964/12/05,272.150,-,-,-,-,-,-
1964/12/06,272.040,-,-,-,-,-,-
1964/12/07,271.960,-,-,-,-,-,-
1964/12/08,271.870,-,-,-,-,-,-
1964/12/09,271.700,-,-,-,-,-,-
1964/12/10,271.660,-,-,-,-,-,-
1964/12/11,271.580,-,-,-,-,-,-
1964/12/12,271.490,-,-,-,-,-,-
1964/12/13,271.400,-,-,-,-,-,-
1964/12/14,271.330,-,-,-,-,-,-
1964/12/15,271.200,-,-,-,-,-,-
1964/12/16,271.090,-,-,-,-,-,-
1964/12/17,270.970,-,-,-,-,-,-
1964/12/18,270.850,-,-,-,-,-,-
1964/12/19,270.750,-,-,-,-,-,-
1964/12/20,270.650,-,-,-,-,-,-
1964/12/21,270.560,-,-,-,-,-,-
1964/12/22,270.470,-,-,-,-,-,-
1964/12/23,270.410,-,-,-,-,-,-
1964/12/24,270.330,-,-,-,-,-,-
1964/12/25,270.300,-,-,-,-,-,-
1964/12/26,270.230,-,-,-,-,-,-
1964/12/27,270.150,-,-,-,-,-,-
1964/12/28,270.090,-,-,-,-,-,-
1964/12/29,270.020,-,-,-,-,-,-
1964/12/30,269.940,-,-,-,-,-,-
1964/12/31,269.870,-,-,-,-,-,-
1965/01/01,269.800,-,-,-,-,-,-
1965/01/02,269.750,-,-,-,-,-,-
1965/01/03,269.670,-,-,-,-,-,-
1965/01/04,269.600,-,-,-,-,-,-
1965/01/05,269.540,-,-,-,-,-,-
1965/01/06,269.480,-,-,-,-,-,-
1965/01/07,269.430,-,-,-,-,-,-
1965/01/08,269.360,-,-,-,-,-,-
1965/01/09,269.330,-,-,-,-,-,-
1965/01/10,269.270,-,-,-,-,-,-
1965/01/11,269.200,-,-,-,-,-,-
1965/01/12,269.150,-,-,-,-,-,-
1965/01/13,269.060,-,-,-,-,-,-
1965/01/14,268.970,-,-,-,-,-,-
1965/01/15,268.860,-,-,-,-,-,-
1965/01/16,268.760,-,-,-,-,-,-
1965/01/17,268.650,-,-,-,-,-,-
1965/01/18,268.560,-,-,-,-,-,-
1965/01/19,268.490,-,-,-,-,-,-
1965/01/20,268.340,-,-,-,-,-,-
1965/01/21,268.220,-,-,-,-,-,-
1965/01/22,268.090,-,-,-,-,-,-
1965/01/23,267.980,-,-,-,-,-,-
1965/01/24,267.870,-,-,-,-,-,-
1965/01/25,267.790,-,-,-,-,-,-
1965/01/26,267.720,-,-,-,-,-,-
1965/01/27,267.600,-,-,-,-,-,-
1965/01/28,267.490,-,-,-,-,-,-
1965/01/29,267.360,-,-,-,-,-,-
1965/01/30,267.260,-,-,-,-,-,-
1965/01/31,267.120,-,-,-,-,-,-
1965/02/01,267.010,-,-,-,-,-,-
1965/02/02,266.870,-,-,-,-,-,-
1965/02/03,266.730,-,-,-,-,-,-
1965/02/04,266.570,-,-,-,-,-,-
1965/02/05,266.400,-,-,-,-,-,-
1965/02/06,266.210,-,-,-,-,-,-
1965/02/07,266.090,-,-,-,-,-,-
1965/02/08,265.950,-,-,-,-,-,-
1965/02/09,265.850,-,-,-,-,-,-
1965/02/10,265.990,-,-,-,-,-,-
1965/02/11,266.090,-,-,-,-,-,-
1965/02/12,266.110,-,-,-,-,-,-
1965/02/13,266.040,-,-,-,-,-,-
1965/02/14,265.970,-,-,-,-,-,-
1965/02/15,265.870,-,-,-,-,-,-
1965/02/16,265.770,-,-,-,-,-,-
1965/02/17,265.630,-,-,-,-,-,-
1965/02/18,265.520,-,-,-,-,-,-
1965/02/19,265.370,-,-,-,-,-,-
1965/02/20,265.200,-,-,-,-,-,-
1965/02/21,265.050,-,-,-,-,-,-
1965/02/22,264.900,-,-,-,-,-,-
1965/02/23,264.730,-,-,-,-,-,-
1965/02/24,264.590,-,-,-,-,-,-
1965/02/25,264.420,-,-,-,-,-,-
1965/02/26,264.240,-,-,-,-,-,-
1965/02/27,264.060,-,-,-,-,-,-
1965/02/28,263.910,-,-,-,-,-,-
1965/03/01,263.730,-,-,-,-,-,-
1965/03/02,263.550,-,-,-,-,-,-
1965/03/03,263.370,-,-,-,-,-,-
1965/03/04,263.190,-,-,-,-,-,-
1965/03/05,263.000,-,-,-,-,-,-
1965/03/06,262.820,-,-,-,-,-,-
1965/03/07,262.630,-,-,-,-,-,-
1965/03/08,262.440,-,-,-,-,-,-
1965/03/09,262.240,-,-,-,-,-,-
1965/03/10,262.090,-,-,-,-,-,-
1965/03/11,261.910,-,-,-,-,-,-
1965/03/12,261.800,-,-,-,-,-,-
1965/03/13,261.610,-,-,-,-,-,-
1965/03/14,261.450,-,-,-,-,-,-
1965/03/15,261.310,-,-,-,-,-,-
1965/03/16,261.690,-,-,-,-,-,-
1965/03/17,261.070,-,-,-,-,-,-
1965/03/18,260.920,-,-,-,-,-,-
1965/03/19,260.770,-,-,-,-,-,-
1965/03/20,260.620,-,-,-,-,-,-
1965/03/21,260.450,-,-,-,-,-,-
1965/03/22,260.310,-,-,-,-,-,-
1965/03/23,260.140,-,-,-,-,-,-
1965/03/24,259.980,-,-,-,-,-,-
1965/03/25,259.780,-,-,-,-,-,-
1965/03/26,259.550,-,-,-,-,-,-
1965/03/27,259.320,-,-,-,-,-,-
1965/03/28,259.120,-,-,-,-,-,-
1965/03/29,258.900,-,-,-,-,-,-
1965/03/30,258.670,-,-,-,-,-,-
1965/03/31,258.440,-,-,-,-,-,-
1965/04/01,258.210,-,-,-,-,-,-
1965/04/02,258.010,-,-,-,-,-,-
1965/04/03,257.820,-,-,-,-,-,-
1965/04/04,257.590,-,-,-,-,-,-
1965/04/05,257.400,-,-,-,-,-,-
1965/04/06,257.190,-,-,-,-,-,-
1965/04/07,256.960,-,-,-,-,-,-
1965/04/08,256.770,-,-,-,-,-,-
1965/04/09,256.570,-,-,-,-,-,-
1965/04/10,256.360,-,-,-,-,-,-
1965/04/11,256.200,-,-,-,-,-,-
1965/04/12,256.010,-,-,-,-,-,-
1965/04/13,255.810,-,-,-,-,-,-
1965/04/14,255.640,-,-,-,-,-,-
1965/04/15,255.510,-,-,-,-,-,-
1965/04/16,255.430,-,-,-,-,-,-
1965/04/17,255.350,-,-,-,-,-,-
1965/04/18,255.260,-,-,-,-,-,-
1965/04/19,255.160,-,-,-,-,-,-
1965/04/20,255.110,-,-,-,-,-,-
1965/04/21,255.100,-,-,-,-,-,-
1965/04/22,255.100,-,-,-,-,-,-
1965/04/23,255.110,-,-,-,-,-,-
1965/04/24,255.120,-,-,-,-,-,-
1965/04/25,255.120,-,-,-,-,-,-
1965/04/26,255.130,-,-,-,-,-,-
1965/04/27,255.140,-,-,-,-,-,-
1965/04/28,255.150,-,-,-,-,-,-
1965/04/29,255.150,-,-,-,-,-,-
1965/04/30,255.140,-,-,-,-,-,-
1965/05/01,255.180,-,-,-,-,-,-
1965/05/02,255.180,-,-,-,-,-,-
1965/05/03,255.180,-,-,-,-,-,-
1965/05/04,255.190,-,-,-,-,-,-
1965/05/05,255.190,-,-,-,-,-,-
1965/05/06,255.200,-,-,-,-,-,-
1965/05/07,255.200,-,-,-,-,-,-
1965/05/08,255.200,-,-,-,-,-,-
1965/05/09,255.200,-,-,-,-,-,-
1965/05/10,255.210,-,-,-,-,-,-
1965/05/11,255.210,-,-,-,-,-,-
1965/05/12,255.220,-,-,-,-,-,-
1965/05/13,255.220,-,-,-,-,-,-
1965/05/14,255.230,-,-,-,-,-,-
1965/05/15,255.240,-,-,-,-,-,-
1965/05/16,255.240,-,-,-,-,-,-
1965/05/17,255.240,-,-,-,-,-,-
1965/05/18,255.240,-,-,-,-,-,-
1965/05/19,255.250,-,-,-,-,-,-
1965/05/20,255.290,-,-,-,-,-,-
1965/05/21,255.320,-,-,-,-,-,-
1965/05/22,255.340,-,-,-,-,-,-
1965/05/23,255.350,-,-,-,-,-,-
1965/05/24,255.410,-,-,-,-,-,-
1965/05/25,255.440,-,-,-,-,-,-
1965/05/26,255.450,-,-,-,-,-,-
1965/05/27,255.480,-,-,-,-,-,-
1965/05/28,255.520,-,-,-,-,-,-
1965/05/29,255.520,-,-,-,-,-,-
1965/05/30,255.520,-,-,-,-,-,-
1965/05/31,255.540,-,-,-,-,-,-
1965/06/01,255.540,-,-,-,-,-,-
1965/06/02,255.560,-,-,-,-,-,-
1965/06/03,255.540,-,-,-,-,-,-
1965/06/04,255.540,-,-,-,-,-,-
1965/06/05,255.540,-,-,-,-,-,-
1965/06/06,255.560,-,-,-,-,-,-
1965/06/07,255.620,-,-,-,-,-,-
1965/06/08,255.630,-,-,-,-,-,-
1965/06/09,255.640,-,-,-,-,-,-
1965/06/10,255.580,-,-,-,-,-,-
1965/06/11,255.510,-,-,-,-,-,-
1965/06/12,255.450,-,-,-,-,-,-
1965/06/13,255.450,-,-,-,-,-,-
1965/06/14,255.500,-,-,-,-,-,-
1965/06/15,255.500,-,-,-,-,-,-
1965/06/16,255.500,-,-,-,-,-,-
1965/06/17,255.490,-,-,-,-,-,-
1965/06/18,255.470,-,-,-,-,-,-
1965/06/19,255.420,-,-,-,-,-,-
1965/06/20,255.370,-,-,-,-,-,-
1965/06/21,255.350,-,-,-,-,-,-
1965/06/22,255.280,-,-,-,-,-,-
1965/06/23,255.190,-,-,-,-,-,-
1965/06/24,255.120,-,-,-,-,-,-
1965/06/25,255.010,-,-,-,-,-,-
1965/06/26,254.920,-,-,-,-,-,-
1965/06/27,254.820,-,-,-,-,-,-
1965/06/28,254.790,-,-,-,-,-,-
1965/06/29,254.740,-,-,-,-,-,-
1965/06/30,254.590,-,-,-,-,-,-
1965/07/01,254.600,-,-,-,-,-,-
1965/07/02,254.610,-,-,-,-,-,-
1965/07/03,254.660,-,-,-,-,-,-
1965/07/04,254.710,-,-,-,-,-,-
1965/07/05,254.840,-,-,-,-,-,-
1965/07/06,254.800,-,-,-,-,-,-
1965/07/07,254.750,-,-,-,-,-,-
1965/07/08,254.670,-,-,-,-,-,-
1965/07/09,254.680,-,-,-,-,-,-
1965/07/10,254.710,-,-,-,-,-,-
1965/07/11,254.820,-,-,-,-,-,-
1965/07/12,254.840,-,-,-,-,-,-
1965/07/13,254.890,-,-,-,-,-,-
1965/07/14,254.920,-,-,-,-,-,-
1965/07/15,254.890,-,-,-,-,-,-
1965/07/16,254.860,-,-,-,-,-,-
1965/07/17,254.940,-,-,-,-,-,-
1965/07/18,255.070,-,-,-,-,-,-
1965/07/19,255.160,-,-,-,-,-,-
1965/07/20,255.220,-,-,-,-,-,-
1965/07/21,255.220,-,-,-,-,-,-
1965/07/22,255.190,-,-,-,-,-,-
1965/07/23,255.230,-,-,-,-,-,-
1965/07/24,255.330,-,-,-,-,-,-
1965/07/25,255.530,-,-,-,-,-,-
1965/07/26,255.810,-,-,-,-,-,-
1965/07/27,256.030,-,-,-,-,-,-
1965/07/28,256.270,-,-,-,-,-,-
1965/07/29,256.510,-,-,-,-,-,-
1965/07/30,256.900,-,-,-,-,-,-
1965/07/31,257.190,-,-,-,-,-,-
1965/08/01,257.370,-,-,-,-,-,-
1965/08/02,257.580,-,-,-,-,-,-
1965/08/03,257.640,-,-,-,-,-,-
1965/08/04,257.730,-,-,-,-,-,-
1965/08/05,257.680,-,-,-,-,-,-
1965/08/06,257.670,-,-,-,-,-,-
1965/08/07,257.670,-,-,-,-,-,-
1965/08/08,257.640,-,-,-,-,-,-
1965/08/09,257.640,-,-,-,-,-,-
1965/08/10,257.650,-,-,-,-,-,-
1965/08/11,257.780,-,-,-,-,-,-
1965/08/12,257.700,-,-,-,-,-,-
1965/08/13,257.700,-,-,-,-,-,-
1965/08/14,257.730,-,-,-,-,-,-
1965/08/15,257.840,-,-,-,-,-,-
1965/08/16,257.850,-,-,-,-,-,-
1965/08/17,257.870,-,-,-,-,-,-
