Comisión Nacional del Agua
Subdirección General Técnica
Estación: Independencia Nacional
Clave: STEZC
Estado: Zacatecas
Municipio: Monte Escobedo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/05/03,1944.400,7.873,118.510,0.590,-,11.05,-
2002/05/04,1944.420,7.821,118.030,0.500,0.000,10.50,-
2002/05/05,1944.380,7.771,117.650,0.840,0.000,8.20,-
2002/05/06,1944.370,7.759,117.550,0.000,-,10.15,-
2002/05/07,1944.330,7.709,117.170,0.727,0.000,9.95,-
2002/05/08,1944.300,7.672,116.880,0.490,0.000,10.05,-
2002/05/09,1944.280,7.642,116.690,0.490,0.000,11.70,-
2002/05/10,1944.250,7.610,116.400,0.580,-,8.10,-
2002/05/11,1944.220,7.573,116.110,0.522,-,10.90,-
2002/05/12,1944.200,7.548,115.920,0.412,-,10.00,-
2002/05/13,1944.190,7.536,115.820,0.000,-,9.65,-
2002/05/14,1944.160,7.498,115.540,0.495,0.000,10.95,-
2002/05/15,1944.120,7.461,155.150,0.465,0.000,9.70,-
2002/05/16,1944.090,7.412,114.860,0.507,0.000,8.40,-
2002/05/17,1944.050,7.362,114.480,0.513,0.000,9.10,-
2002/05/18,1944.000,7.300,114.000,0.646,-,9.70,-
2002/05/19,1943.980,7.279,113.790,0.427,-,5.45,-
2002/05/20,-,-,-,-,-,-,-
2002/05/21,-,-,-,-,-,-,-
2002/05/22,1944.910,7.206,122.740,-,0.000,7.00,-
2002/05/23,-,-,-,-,-,-,-
2002/05/24,1943.850,7.144,-,-,0.000,6.50,-
2002/05/25,1943.820,7.123,112.130,0.646,0.000,6.70,-
2002/05/26,1943.800,7.092,111.920,0.000,0.000,9.30,-
2002/05/27,1943.790,7.082,111.820,-,0.000,9.80,-
2002/05/28,1943.770,7.019,111.820,0.433,0.000,9.50,-
2002/05/29,1943.740,7.030,111.300,0.433,0.000,9.00,-
2002/05/30,1943.710,6.998,110.980,0.681,0.000,6.35,-
2002/05/31,1943.670,6.957,110.570,0.907,0.000,4.65,-
2002/06/01,1943.640,6.926,110.260,0.794,0.000,9.55,-
2002/06/02,1943.600,6.884,109.840,0.000,0.000,9.40,-
2002/06/03,1943.590,6.874,109.740,-,0.000,9.75,-
2002/06/04,1943.570,6.853,109.530,0.601,0.000,8.90,-
2002/06/05,1943.540,6.822,109.220,0.628,0.000,7.20,-
2002/06/06,1943.540,6.822,109.220,-,0.000,5.10,-
2002/06/07,-,-,-,-,-,-,-
2002/06/08,-,-,-,-,-,-,-
2002/06/09,-,-,-,-,-,-,-
2002/06/10,1943.500,6.780,108.800,0.000,0.000,8.25,-
2002/06/11,1943.500,6.780,108.800,0.000,0.000,8.75,-
2002/06/12,1943.500,6.780,108.800,0.000,0.000,7.50,-
2002/06/13,1943.700,7.040,11.400,0.000,0.000,4.10,-
2002/06/14,1943.940,7.238,113.380,0.000,0.000,3.90,-
2002/06/15,1943.980,7.279,113.790,0.000,0.000,5.85,-
2002/06/16,1944.020,7.325,114.190,0.000,0.000,6.35,-
2002/06/17,1944.030,7.337,114.290,0.000,0.000,8.80,-
2002/06/18,1944.030,7.337,114.290,0.000,0.000,5.70,-
2002/06/19,1944.030,7.337,114.290,0.000,0.000,8.00,-
2002/06/20,1944.030,7.337,114.290,0.100,0.000,8.90,-
2002/06/21,1944.010,7.312,114.000,0.370,0.000,9.50,-
2002/06/22,1943.980,7.279,113.790,0.240,0.000,9.20,-
2002/06/23,1943.970,7.269,113.690,0.000,0.000,8.90,-
2002/06/24,1943.960,7.258,113.580,7.260,0.050,9.45,-
2002/06/25,1943.940,7.238,113.380,0.660,0.000,7.15,-
2002/06/26,1943.900,7.196,112.960,0.600,0.000,7.10,-
2002/06/27,1943.800,7.154,112.540,0.700,0.000,9.65,-
2002/06/28,1943.840,7.134,112.340,0.480,0.000,5.55,-
2002/06/29,1943.860,7.154,112.540,0.000,0.000,4.50,-
2002/06/30,1943.900,7.196,112.960,0.000,-,5.70,-
2002/07/01,1943.900,7.196,112.960,0.000,0.000,4.20,-
2002/07/02,1943.880,7.175,112.750,0.000,0.000,4.90,-
2002/07/03,1943.880,7.175,112.750,0.000,0.000,5.30,-
2002/07/04,1943.880,7.175,112.750,0.000,0.000,5.70,-
2002/07/05,1943.900,7.196,112.960,0.000,0.000,3.80,-
2002/07/06,1943.940,7.238,113.380,0.000,0.000,3.90,-
2002/07/07,1944.000,7.300,114.000,0.000,0.000,3.70,-
2002/07/08,-,-,-,-,-,3.70,-
2002/07/09,1944.060,7.274,114.000,0.000,0.000,2.10,-
2002/07/10,1944.100,7.424,114.960,0.000,0.000,5.80,-
2002/07/11,1944.110,7.461,115.060,0.000,0.000,5.35,-
2002/07/12,1944.120,7.449,115.150,0.000,0.000,5.80,-
2002/07/13,1944.520,7.946,118.940,0.000,0.000,2.45,-
2002/07/14,1944.900,8.432,112.640,0.000,0.000,2.45,-
2002/07/15,1945.080,8.669,124.000,0.000,0.000,6.25,-
2002/07/16,1945.300,8.968,125.280,0.000,0.000,2.80,-
2002/07/17,-,-,-,-,-,2.50,-
2002/07/18,1945.980,9.970,131.970,0.000,0.000,3.60,-
2002/07/19,1946.050,10.052,132.700,0.000,0.000,2.75,-
2002/07/20,1946.220,10.229,134.400,0.000,0.000,3.25,-
2002/07/21,1946.100,10.104,133.200,0.000,0.000,3.90,-
2002/07/22,-,-,-,-,-,4.20,-
2002/07/23,-,-,-,-,-,-,-
2002/07/24,-,-,-,-,-,-,-
2002/07/25,-,-,-,-,-,-,-
2002/07/26,-,-,-,-,-,-,-
2002/07/27,-,-,-,-,-,-,-
2002/07/28,-,-,-,-,-,-,-
2002/07/29,-,-,-,-,-,-,-
2002/07/30,-,-,-,-,-,-,-
2002/07/31,-,-,-,-,-,-,-
2002/08/01,1946.050,10.052,132.700,0.000,0.000,5.80,-
2002/08/02,1946.070,10.073,132.900,0.000,0.000,9.90,-
2002/08/03,1946.090,10.094,133.100,0.000,0.000,5.50,-
2002/08/04,1946.320,10.333,135.400,0.000,0.000,2.75,-
2002/08/05,1946.150,10.156,133.700,0.000,0.000,5.35,-
2002/08/06,1946.140,10.146,133.600,0.000,0.000,2.65,-
2002/08/07,1946.160,10.166,133.800,0.000,0.000,3.75,-
2002/08/08,1946.070,10.073,132.900,0.000,0.000,4.55,-
2002/08/09,1946.050,10.052,132.700,0.000,0.000,6.95,-
2002/08/10,1946.050,10.052,132.700,0.000,0.000,5.80,-
2002/08/11,1946.050,10.052,132.700,0.000,0.000,5.45,-
2002/08/12,1946.080,10.083,133.000,0.000,0.000,5.60,-
2002/08/13,1946.100,10.104,133.200,0.000,0.000,4.75,-
2002/08/14,1946.100,10.104,133.200,0.000,0.000,4.00,-
2002/08/15,1946.160,10.104,133.200,0.000,0.000,5.20,-
2002/08/16,1946.460,10.478,136.800,0.000,0.000,4.40,-
2002/08/17,1946.940,10.978,141.070,0.000,0.000,1.70,-
2002/08/18,1946.250,10.260,134.700,0.000,0.000,3.00,-
2002/08/19,1946.380,10.395,136.000,0.000,0.000,3.30,-
2002/08/20,1946.160,10.166,133.800,0.000,0.000,5.50,-
2002/08/21,1946.100,10.104,133.200,0.000,0.000,3.40,-
2002/08/22,1946.070,10.073,132.900,0.000,0.000,5.50,-
2002/08/23,1946.050,10.052,132.700,0.000,0.000,6.80,-
2002/08/24,1946.040,10.042,132.600,0.000,0.000,6.75,-
2002/08/25,1946.040,10.042,132.600,0.000,0.000,6.15,-
2002/08/26,1946.040,10.042,132.600,0.000,0.000,6.55,-
2002/08/27,1946.040,10.042,132.600,0.000,0.000,7.65,-
2002/08/28,1946.040,10.042,132.600,0.000,0.000,5.15,-
2002/08/29,1946.030,10.031,132.500,0.000,0.000,5.05,-
2002/08/30,1946.030,10.031,132.500,0.000,0.000,4.90,-
2002/08/31,1946.030,10.031,132.500,0.000,0.000,5.30,-
2002/09/01,1946.020,10.021,132.300,0.000,0.000,3.20,-
2002/09/02,1946.020,10.021,132.300,0.000,0.000,3.90,-
2002/09/03,1946.020,10.021,132.300,0.000,0.000,3.65,-
2002/09/04,1946.000,10.000,132.200,0.000,0.000,4.05,-
2002/09/05,1946.000,10.000,132.200,0.000,0.000,-,-
2002/09/06,-,-,-,-,-,-,-
2002/09/07,-,-,-,-,-,-,-
2002/09/08,-,-,-,-,-,-,-
2002/09/09,-,-,-,-,-,-,-
2002/09/10,-,-,-,-,-,-,-
2002/09/11,-,-,-,-,-,-,-
2002/09/12,-,-,-,-,-,-,-
2002/09/13,-,-,-,-,-,-,-
2002/09/14,-,-,-,-,-,-,-
2002/09/15,1946.000,-,-,-,-,-,-
2002/09/16,-,-,-,-,-,-,-
2002/09/17,-,-,-,-,-,-,-
2002/09/18,-,-,-,-,-,-,-
2002/09/19,-,-,-,-,-,-,-
2002/09/20,-,-,-,-,-,-,-
2002/09/21,-,-,-,-,-,-,-
2002/09/22,-,-,-,-,-,-,-
2002/09/23,-,-,-,-,-,-,-
2002/09/24,-,-,-,-,-,-,-
2002/09/25,-,-,-,-,-,5.40,-
2002/09/26,1946.020,10.021,132.300,0.000,0.000,5.20,-
2002/09/27,-,-,-,-,-,-,-
2002/09/28,-,-,-,-,-,-,-
2002/09/29,-,-,-,-,-,-,-
2002/09/30,-,-,-,-,-,-,-
2002/10/01,1946.070,10.073,132.900,0.000,0.000,3.20,-
2002/10/02,1946.040,10.042,132.600,0.000,0.000,2.00,-
2002/10/03,1946.040,10.042,132.600,0.000,0.000,4.75,-
2002/10/04,1946.040,10.042,132.600,0.000,0.000,4.00,-
2002/10/05,1946.030,10.031,132.500,0.000,0.000,4.60,-
2002/10/06,1946.030,10.031,132.500,0.000,0.000,3.25,-
2002/10/07,1946.020,10.021,132.300,0.000,0.000,3.50,-
2002/10/08,-,-,-,-,-,-,-
2002/10/09,-,-,-,-,-,-,-
2002/10/10,-,-,-,-,-,-,-
2002/10/11,-,-,-,-,-,-,-
2002/10/12,-,-,-,-,-,-,-
2002/10/13,1946.010,10.010,132.300,0.000,0.000,3.30,-
2002/10/14,1946.010,10.010,132.300,0.000,0.000,5.35,-
2002/10/15,1946.010,10.010,132.300,0.000,0.000,2.70,-
2002/10/16,1946.010,10.010,132.300,0.000,0.000,4.00,-
2002/10/17,1946.010,10.010,132.300,0.000,0.000,3.60,-
2002/10/18,1946.010,10.010,132.300,0.000,0.000,3.90,-
2002/10/19,1946.010,10.010,132.300,0.000,0.000,4.25,-
2002/10/20,1946.000,10.000,132.200,0.000,0.000,3.50,-
2002/10/21,1946.000,10.000,132.200,0.000,0.000,4.85,-
2002/10/22,1946.000,10.000,132.200,0.000,0.000,3.30,-
2002/10/23,1946.000,10.000,132.200,0.000,0.000,3.90,-
2002/10/24,1946.000,10.000,132.200,0.000,0.000,2.70,-
2002/10/25,1946.000,10.000,132.200,0.000,0.000,2.75,-
2002/10/26,1946.300,10.312,132.200,0.000,0.000,2.12,-
2002/10/27,1946.100,10.104,133.200,0.000,0.000,3.30,-
2002/10/28,1946.060,10.062,132.800,0.000,0.000,2.10,-
2002/10/29,1946.040,10.042,132.600,0.000,0.000,1.80,-
2002/10/30,1946.020,10.021,132.300,0.000,0.000,4.30,-
2002/10/31,1946.020,10.021,132.300,0.000,0.000,3.15,-
2002/11/01,1946.010,10.010,132.300,0.000,0.000,4.35,-
2002/11/02,1946.030,10.031,132.500,0.000,0.000,4.05,-
2002/11/03,1946.030,10.031,132.500,0.000,0.000,2.95,-
2002/11/04,1946.040,10.042,132.600,0.000,0.000,3.70,-
2002/11/05,1946.040,10.042,132.600,0.000,0.000,1.90,-
2002/11/06,1946.030,10.031,132.500,0.000,0.000,1.90,-
2002/11/07,1946.030,10.031,132.500,0.000,0.000,1.80,-
2002/11/08,1946.030,10.031,132.500,0.000,0.000,2.80,-
2002/11/09,1946.020,10.021,132.400,0.000,0.000,1.90,-
2002/11/10,1946.020,10.021,132.400,0.000,0.000,3.20,-
2002/11/11,1946.020,10.021,132.400,0.000,0.000,3.55,-
2002/11/12,1946.020,10.021,132.400,0.000,0.000,2.85,-
2002/11/13,1946.020,10.021,132.400,0.000,0.000,4.72,-
2002/11/14,1946.010,10.010,132.300,0.000,0.000,3.25,-
2002/11/15,1946.010,10.010,132.300,0.000,0.000,1.80,-
2002/11/16,1946.010,10.010,132.300,0.000,0.000,4.65,-
2002/11/17,1946.010,10.010,132.300,0.000,0.000,3.25,-
2002/11/18,1946.000,10.000,132.200,0.000,0.000,3.80,-
2002/11/19,1946.000,10.000,132.200,0.000,0.000,3.25,-
2002/11/20,1946.000,10.000,132.200,0.000,0.000,4.55,-
2002/11/21,1946.000,10.000,132.200,0.000,0.000,4.60,-
2002/11/22,-,-,-,-,-,-,-
2002/11/23,1946.000,10.000,132.200,0.000,0.000,2.20,-
2002/11/24,1945.990,9.985,0.000,0.000,0.000,3.40,-
2002/11/25,-,-,-,-,-,-,-
2002/11/26,-,-,-,-,-,-,-
2002/11/27,-,-,-,-,-,-,-
2002/11/28,1946.000,10.000,-,0.000,0.000,-,-
2002/11/29,-,-,-,-,-,-,-
2002/11/30,-,-,-,-,-,-,-
2002/12/01,1946.000,10.000,132.200,0.000,0.000,2.80,-
2002/12/02,1946.000,10.000,132.200,0.000,0.000,3.20,-
2002/12/03,1946.000,10.000,132.200,0.000,0.000,1.90,-
2002/12/04,1946.000,10.000,132.200,0.000,0.000,4.40,-
2002/12/05,1946.000,10.000,132.200,0.000,0.000,2.60,-
2002/12/06,1946.000,10.000,132.200,0.000,0.000,3.30,-
2002/12/07,1946.000,10.000,132.200,0.000,0.000,2.40,-
2002/12/08,1946.000,10.000,132.200,0.000,0.000,5.00,-
2002/12/09,1946.000,10.000,132.200,0.000,0.000,3.70,-
2002/12/10,1946.000,10.000,132.200,0.000,0.000,3.40,-
2002/12/11,1946.000,10.000,132.200,0.000,0.000,3.10,-
2002/12/12,1946.000,10.000,132.200,0.000,0.000,3.50,-
2002/12/13,-,-,-,-,-,-,-
2002/12/14,1945.990,9.985,132.080,0.000,0.000,2.70,-
2002/12/15,1945.990,9.985,132.080,0.000,0.000,3.30,-
2002/12/16,-,-,-,-,-,-,-
2002/12/17,1945.990,9.985,132.080,0.000,0.000,3.40,-
2002/12/18,1945.990,9.985,152.080,0.000,0.000,5.50,-
2002/12/19,1945.990,9.985,132.080,0.000,0.000,2.30,-
2002/12/20,1945.990,9.985,132.080,0.000,0.000,4.35,-
2002/12/21,1945.990,9.985,132.080,0.000,0.000,2.60,-
2002/12/22,1945.980,9.970,131.970,0.000,0.000,3.60,-
2002/12/23,1945.980,9.970,131.970,0.000,0.000,1.40,-
2002/12/24,1945.980,9.970,131.970,0.000,0.000,3.45,-
2002/12/25,1945.980,9.970,131.970,0.000,0.000,3.85,-
2002/12/26,1945.980,9.970,131.970,0.000,0.000,1.80,-
2002/12/27,1945.980,9.970,131.970,0.000,0.000,3.05,-
2002/12/28,1945.960,9.940,131.740,0.460,0.000,3.85,-
2002/12/29,1945.960,9.940,131.740,0.459,0.000,2.05,-
2002/12/30,1945.920,9.878,131.390,0.490,-,-,-
2002/12/31,1945.900,9.848,131.040,0.458,0.000,3.60,-
2003/01/01,1945.870,9.802,130.690,0.450,0.000,4.04,0.00
2003/01/02,1945.830,9.742,130.230,0.450,0.000,3.20,0.00
2003/01/03,1945.800,9.696,129.830,0.483,0.000,3.20,0.00
2003/01/04,1945.770,9.650,129.530,0.480,0.000,3.90,0.00
2003/01/05,1945.740,9.605,129.180,0.497,-,3.40,0.00
2003/01/06,1945.740,9.605,129.180,0.000,0.000,4.60,0.00
2003/01/07,1945.740,9.605,129.180,0.000,0.000,3.00,0.00
2003/01/08,1945.740,9.605,129.180,0.000,0.000,3.50,0.00
2003/01/09,1945.740,9.605,129.180,0.000,0.000,2.90,0.00
2003/01/10,1945.740,9.605,129.180,0.000,0.000,2.30,0.00
2003/01/11,1945.740,9.605,129.180,0.000,0.000,3.10,0.01
2003/01/12,1945.740,9.605,129.180,0.000,0.000,3.50,0.01
2003/01/13,1945.740,9.605,129.180,0.000,0.000,2.75,0.00
2003/01/14,1945.740,9.605,129.180,0.000,0.000,4.29,0.00
2003/01/15,1945.740,9.605,129.180,0.000,0.000,-,-
2003/01/16,1945.740,9.605,129.180,0.000,0.000,5.25,0.00
2003/01/17,1945.740,9.605,129.180,0.000,0.000,5.40,0.00
2003/01/18,1945.730,9.590,129.070,0.000,0.000,2.10,0.00
2003/01/19,1945.730,9.590,129.070,0.000,0.000,3.55,0.00
2003/01/20,1945.730,9.590,129.070,0.000,0.000,4.95,0.00
2003/01/21,1945.730,9.590,129.070,0.000,0.000,5.50,0.00
2003/01/22,1945.730,9.590,129.070,0.000,0.000,6.30,0.00
2003/01/23,1945.730,9.590,129.070,0.000,0.000,4.70,0.00
2003/01/24,1945.730,9.590,129.070,0.000,0.000,6.20,0.00
2003/01/25,1945.730,9.590,129.070,0.000,0.000,4.40,0.00
2003/01/26,1945.730,9.590,129.070,0.000,0.000,4.15,0.00
2003/01/27,1945.730,9.590,129.070,0.000,0.000,4.35,0.00
2003/01/28,1945.730,9.590,129.070,0.000,0.000,2.00,0.20
2003/01/29,1945.730,9.590,129.070,0.000,0.000,1.35,0.00
2003/01/30,1945.730,9.590,129.070,0.000,0.000,4.68,0.00
2003/01/31,-,-,-,-,-,-,-
2003/02/01,1945.730,9.590,129.070,0.000,0.000,2.90,0.00
2003/02/02,1945.730,9.590,129.070,0.000,0.000,2.96,0.00
2003/02/03,1945.730,9.590,129.070,0.000,0.000,2.20,1.80
2003/02/04,1945.730,9.590,129.070,0.000,0.000,3.10,0.00
2003/02/05,1945.730,9.590,129.070,0.000,0.000,3.80,0.00
2003/02/06,1945.730,9.590,129.070,0.000,0.000,4.20,0.00
2003/02/07,1945.730,9.590,129.070,0.000,0.000,4.90,0.00
2003/02/08,1945.720,9.574,128.950,0.000,0.000,2.00,4.60
2003/02/09,1945.720,9.574,128.950,0.000,0.000,3.30,0.00
2003/02/10,1945.720,9.574,128.950,0.000,0.000,4.80,0.00
2003/02/11,1945.720,9.574,128.950,0.000,0.000,-,-
2003/02/12,1945.720,9.574,128.950,0.000,0.000,-,-
2003/02/13,1945.720,9.574,128.950,0.000,0.000,-,-
2003/02/14,1945.720,9.574,128.950,0.000,0.000,-,0.00
2003/02/15,1945.720,9.574,128.950,0.000,0.000,-,0.00
2003/02/16,1945.720,9.574,128.950,0.000,0.000,-,-
2003/02/17,1945.720,9.574,128.950,0.000,0.000,-,0.00
2003/02/18,1945.720,9.574,128.950,0.000,0.000,-,0.00
2003/02/19,1945.720,9.574,128.950,0.000,0.000,-,0.00
2003/02/20,1945.720,9.574,128.950,0.000,0.000,-,0.00
2003/02/21,1945.720,9.574,128.950,0.000,0.000,5.85,0.00
2003/02/22,1945.720,9.574,128.950,0.000,0.000,5.30,0.00
2003/02/23,1945.710,9.559,128.840,0.000,0.000,4.40,0.00
2003/02/24,1945.710,9.559,128.840,0.000,0.000,5.50,0.00
2003/02/25,1945.710,9.559,128.840,0.000,0.000,4.30,0.00
2003/02/26,1945.710,9.559,128.840,0.000,0.000,6.00,0.00
2003/02/27,1945.710,9.559,128.840,0.000,0.000,4.90,0.00
2003/02/28,1945.710,9.559,128.840,0.000,0.000,6.00,0.00
2003/03/01,1945.710,9.559,128.840,0.000,0.000,7.70,0.00
2003/03/02,1945.710,9.559,128.840,0.000,0.000,5.15,0.00
2003/03/03,1945.710,9.559,128.840,0.000,0.000,7.45,0.00
2003/03/04,1945.710,9.559,128.840,0.000,0.000,7.25,0.00
2003/03/05,1945.700,9.544,128.720,0.000,0.000,7.50,0.00
2003/03/06,1945.700,9.544,128.720,0.000,0.000,7.80,0.00
2003/03/07,1945.700,9.544,128.720,0.110,0.000,7.40,0.00
2003/03/08,1945.700,9.544,128.720,0.110,0.000,8.65,0.00
2003/03/09,1945.690,9.529,128.600,0.109,0.000,7.05,0.00
2003/03/10,1945.690,9.529,128.600,0.110,0.000,6.70,0.00
2003/03/11,1945.690,9.529,128.600,0.110,0.000,7.80,0.00
2003/03/12,1945.680,9.514,128.490,0.110,0.000,7.40,0.00
2003/03/13,1945.660,9.483,128.260,0.451,0.000,8.10,0.00
2003/03/14,1945.650,9.468,128.140,0.190,-,6.50,0.00
2003/03/15,1945.640,9.453,128.020,0.207,0.000,6.20,0.00
2003/03/16,1945.640,9.453,128.020,0.000,0.000,6.10,0.00
2003/03/17,1945.640,9.453,128.020,0.000,0.000,6.80,0.00
2003/03/18,1945.630,9.438,127.910,0.218,0.000,7.20,0.00
2003/03/19,1945.610,9.407,127.680,0.220,0.000,7.60,0.00
2003/03/20,1945.580,9.362,127.330,0.206,0.000,5.90,0.00
2003/03/21,1945.560,9.331,127.100,0.203,0.000,6.50,0.00
2003/03/22,1945.540,9.301,126.860,0.223,0.000,8.35,0.00
2003/03/23,1945.520,9.280,126.520,0.226,0.000,7.20,0.00
2003/03/24,1945.520,9.270,126.630,0.000,0.000,8.70,0.00
2003/03/25,1945.500,9.240,126.400,0.230,0.000,8.90,0.00
2003/03/26,-,-,-,-,-,-,-
2003/03/27,1945.460,9.186,126.180,0.242,0.000,6.90,0.00
2003/03/28,1945.430,9.145,126.000,0.240,0.000,7.20,0.00
2003/03/29,1945.410,9.118,125.900,0.236,0.000,9.00,0.00
2003/03/30,1945.380,9.077,125.730,0.000,0.000,8.80,0.00
2003/03/31,1945.380,9.077,125.730,-,0.000,6.40,0.00
2003/04/01,1945.360,9.050,125.620,0.250,0.000,6.10,0.00
2003/04/02,1945.330,9.009,125.450,0.460,0.000,7.30,0.00
2003/04/03,1945.300,8.968,125.280,0.470,0.000,7.00,0.01
2003/04/04,1945.270,8.927,125.110,0.480,0.000,7.10,0.00
2003/04/05,1945.250,8.900,125.000,0.483,-,6.70,0.00
2003/04/06,1945.250,8.900,125.000,0.783,0.000,-,0.00
2003/04/07,1945.220,8.859,124.830,0.000,-,7.56,0.01
2003/04/08,1945.200,8.832,124.720,0.461,0.000,6.85,0.00
2003/04/09,1945.170,8.791,124.530,0.499,0.000,9.20,0.00
2003/04/10,1945.170,-,-,-,-,-,-
2003/04/11,-,-,-,-,-,-,-
2003/04/12,1945.080,8.669,124.050,0.490,0.000,5.70,0.00
2003/04/13,1945.050,8.628,123.880,0.489,0.000,8.50,0.00
2003/04/14,1945.040,8.614,123.820,0.000,0.000,9.50,0.00
2003/04/15,1945.020,8.587,123.710,0.500,0.000,9.30,0.00
2003/04/16,1944.990,8.547,123.500,0.000,0.000,-,0.00
2003/04/17,1944.960,8.509,123.220,0.498,0.000,9.70,0.00
2003/04/18,1944.930,8.470,122.930,0.511,0.000,10.20,0.00
2003/04/19,1944.910,8.445,122.740,0.464,0.000,9.50,0.00
2003/04/20,-,-,-,-,-,-,-
2003/04/21,1944.910,8.445,122.740,-,0.000,8.90,0.00
2003/04/22,1944.900,8.432,122.640,-,0.000,9.90,0.00
2003/04/23,-,-,-,-,-,5.40,0.00
2003/04/24,-,-,-,-,-,-,-
2003/04/25,-,-,-,-,-,-,-
2003/04/26,-,-,-,-,-,-,-
2003/04/27,1944.700,8.176,120.720,-,0.000,9.80,0.00
2003/04/28,1944.690,8.163,120.620,-,0.000,9.90,0.00
2003/04/29,1944.650,8.112,120.240,0.783,0.000,8.90,0.00
2003/04/30,1944.610,8.061,119.860,0.789,0.000,9.15,0.00
2003/05/01,1944.560,7.997,119.380,0.778,0.000,9.20,0.00
2003/05/02,1944.520,7.946,118.990,0.000,0.000,7.60,0.00
2003/05/03,1944.480,7.895,118.610,0.799,0.000,9.10,0.00
2003/05/04,1944.440,7.846,118.220,0.460,0.000,8.10,0.00
2003/05/05,1944.440,7.846,118.220,0.459,0.000,11.46,0.00
2003/05/06,1944.410,7.808,119.940,0.475,0.000,11.95,0.00
2003/05/07,1944.380,7.771,117.650,0.481,0.000,11.50,0.00
2003/05/08,1944.350,7.734,117.360,0.489,0.000,11.50,0.00
2003/05/09,1944.310,7.684,116.980,0.495,0.000,10.50,0.00
2003/05/10,1944.280,7.647,116.690,0.503,0.000,10.50,0.00
2003/05/11,1944.250,116.400,7.610,0.000,0.000,10.60,0.00
2003/05/12,1944.240,7.588,116.300,0.503,0.000,10.00,0.00
2003/05/13,1944.200,7.548,115.920,0.765,0.000,12.30,0.00
2003/05/14,1944.150,7.486,115.440,0.780,0.000,12.40,0.00
2003/05/15,1944.100,7.424,114.960,0.790,0.000,10.80,0.00
2003/05/16,1944.050,7.362,114.480,0.785,0.000,9.30,0.00
2003/05/17,1944.000,114.000,7.300,0.790,0.000,9.40,0.00
2003/05/18,1943.980,7.279,113.790,0.462,0.000,9.80,0.00
2003/05/19,1943.950,7.248,113.480,0.000,0.000,10.10,0.00
2003/05/20,1943.920,7.212,113.170,0.457,0.000,10.00,0.01
2003/05/21,1943.890,7.186,112.860,0.455,0.000,10.20,0.00
