Comisión Nacional del Agua
Subdirección General Técnica
Estación: Infiernillo
Clave: INFMC
Estado: Michoacán de Ocampo
Municipio: Arteaga

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1980/08/30,158.060,-,-,-,-,-,0.00
1980/08/31,158.370,-,-,-,-,-,6.00
1980/09/01,158.950,-,-,-,-,-,0.00
1980/09/02,159.360,-,-,-,-,-,0.00
1980/09/03,159.790,-,-,-,-,-,0.00
1980/09/04,160.170,-,-,-,-,-,0.00
1980/09/05,160.570,-,-,-,-,-,0.00
1980/09/06,161.020,-,-,-,-,-,0.50
1980/09/07,161.380,-,-,-,-,-,0.00
1980/09/08,161.580,-,-,-,-,-,0.00
1980/09/09,161.680,-,-,-,-,-,0.00
1980/09/10,161.920,-,-,-,-,-,0.00
1980/09/11,162.170,-,-,-,-,-,2.50
1980/09/12,162.360,-,-,-,-,-,0.00
1980/09/13,162.620,-,-,-,-,-,0.00
1980/09/14,162.770,-,-,-,-,-,0.00
1980/09/15,162.930,-,-,-,-,-,0.00
1980/09/16,162.940,-,-,-,-,-,0.00
1980/09/17,162.940,-,-,-,-,-,0.00
1980/09/18,162.980,-,-,-,-,-,0.00
1980/09/19,163.070,-,-,-,-,-,3.50
1980/09/20,163.090,-,-,-,-,-,0.50
1980/09/21,163.060,-,-,-,-,-,0.00
1980/09/22,163.160,-,-,-,-,-,0.00
1980/09/23,163.060,-,-,-,-,-,0.00
1980/09/24,162.960,-,-,-,-,-,0.00
1980/09/25,163.000,-,-,-,-,-,7.50
1980/09/26,162.980,-,-,-,-,-,12.00
1980/09/27,163.240,-,-,-,-,-,4.00
1980/09/28,163.550,-,-,-,-,-,0.00
1980/09/29,164.080,-,-,-,-,-,0.50
1980/09/30,164.570,-,-,-,-,-,0.00
1980/10/01,165.080,-,-,-,-,-,0.00
1980/10/02,165.450,-,-,-,-,-,0.00
1980/10/03,165.700,-,-,-,-,-,0.00
1980/10/04,165.930,-,-,-,-,-,0.00
1980/10/05,166.160,-,-,-,-,-,0.00
1980/10/06,166.460,-,-,-,-,-,0.00
1980/10/07,166.560,-,-,-,-,-,0.00
1980/10/08,166.600,-,-,-,-,-,0.00
1980/10/09,166.650,-,-,-,-,-,0.00
1980/10/10,166.710,-,-,-,-,-,0.00
1980/10/11,166.760,-,-,-,-,-,0.00
1980/10/12,166.330,-,-,-,-,-,0.00
1980/10/13,166.920,-,-,-,-,-,0.00
1980/10/14,166.980,-,-,-,-,-,0.00
1980/10/15,166.960,-,-,-,-,-,0.00
1980/10/16,166.950,-,-,-,-,-,0.00
1980/10/17,166.910,-,-,-,-,-,0.00
1980/10/18,166.920,-,-,-,-,-,0.00
1980/10/19,166.940,-,-,-,-,-,0.00
1980/10/20,166.980,-,-,-,-,-,0.00
1980/10/21,167.020,-,-,-,-,-,0.00
1980/10/22,167.040,-,-,-,-,-,0.00
1980/10/23,167.060,-,-,-,-,-,0.00
1980/10/24,167.050,-,-,-,-,-,0.00
1980/10/25,167.060,-,-,-,-,-,5.00
1980/10/26,167.060,-,-,-,-,-,0.00
1980/10/27,167.140,-,-,-,-,-,0.00
1980/10/28,167.180,-,-,-,-,-,0.00
1980/10/29,167.160,-,-,-,-,-,0.00
1980/10/30,167.100,-,-,-,-,-,0.00
1980/10/31,167.130,-,-,-,-,-,0.00
1980/11/01,167.140,-,-,-,-,-,2.00
1980/11/02,167.230,-,-,-,-,-,0.00
1980/11/03,167.300,-,-,-,-,-,0.00
1980/11/04,167.340,-,-,-,-,-,3.50
1980/11/05,167.420,-,-,-,-,-,0.00
1980/11/06,167.480,-,-,-,-,-,0.00
1980/11/07,167.520,-,-,-,-,-,0.00
1980/11/08,167.560,-,-,-,-,-,0.00
1980/11/09,167.640,-,-,-,-,-,0.00
1980/11/10,167.710,-,-,-,-,-,0.00
1980/11/11,167.680,-,-,-,-,-,0.00
1980/11/12,167.670,-,-,-,-,-,0.00
1980/11/13,167.620,-,-,-,-,-,0.00
1980/11/14,167.600,-,-,-,-,-,0.00
1980/11/15,167.580,-,-,-,-,-,0.00
1980/11/16,167.560,-,-,-,-,-,0.00
1980/11/17,167.590,-,-,-,-,-,0.00
1980/11/18,167.560,-,-,-,-,-,0.00
1980/11/19,167.490,-,-,-,-,-,0.00
1980/11/20,167.420,-,-,-,-,-,0.00
1980/11/21,167.420,-,-,-,-,-,0.00
1980/11/22,167.390,-,-,-,-,-,0.00
1980/11/23,167.000,-,-,-,-,-,0.00
1980/11/24,167.320,-,-,-,-,-,0.00
1980/11/25,167.220,-,-,-,-,-,0.00
1980/11/26,167.160,-,-,-,-,-,0.00
1980/11/27,167.050,-,-,-,-,-,0.00
1980/11/28,166.960,-,-,-,-,-,0.00
1980/11/29,166.860,-,-,-,-,-,0.00
1980/11/30,166.800,-,-,-,-,-,0.00
1980/12/01,166.770,-,-,-,-,-,0.00
1980/12/02,166.700,-,-,-,-,-,0.00
1980/12/03,166.640,-,-,-,-,-,0.00
1980/12/04,166.550,-,-,-,-,-,0.00
1980/12/05,166.460,-,-,-,-,-,0.00
1980/12/06,166.360,-,-,-,-,-,0.00
1980/12/07,166.350,-,-,-,-,-,0.00
1980/12/08,166.360,-,-,-,-,-,0.00
1980/12/09,166.200,-,-,-,-,-,0.00
1980/12/10,166.190,-,-,-,-,-,0.00
1980/12/11,166.090,-,-,-,-,-,0.00
1980/12/12,166.090,-,-,-,-,-,0.00
1980/12/13,166.080,-,-,-,-,-,0.00
1980/12/14,166.080,-,-,-,-,-,0.00
1980/12/15,166.080,-,-,-,-,-,0.00
1980/12/16,166.020,-,-,-,-,-,0.00
1980/12/17,166.010,-,-,-,-,-,0.00
1980/12/18,165.950,-,-,-,-,-,0.00
1980/12/19,165.820,-,-,-,-,-,0.00
1980/12/20,165.760,-,-,-,-,-,0.00
1980/12/21,165.760,-,-,-,-,-,0.00
1980/12/22,165.780,-,-,-,-,-,0.00
1980/12/23,165.680,-,-,-,-,-,0.00
1980/12/24,165.680,-,-,-,-,-,0.00
1980/12/25,165.680,-,-,-,-,-,0.00
1980/12/26,165.680,-,-,-,-,-,0.00
1980/12/27,165.690,-,-,-,-,-,0.00
1980/12/28,165.700,-,-,-,-,-,0.00
1980/12/29,165.690,-,-,-,-,-,0.00
1980/12/30,165.700,-,-,-,-,-,0.00
1980/12/31,165.700,-,-,-,-,-,0.00
1981/01/01,165.700,-,-,-,-,-,0.00
1981/01/02,165.700,-,-,-,-,-,0.00
1981/01/03,165.700,-,-,-,-,-,0.00
1981/01/04,165.690,-,-,-,-,-,0.00
1981/01/05,165.680,-,-,-,-,-,0.00
1981/01/06,165.650,-,-,-,-,-,0.00
1981/01/07,165.660,-,-,-,-,-,0.00
1981/01/08,165.600,-,-,-,-,-,0.00
1981/01/09,165.580,-,-,-,-,-,0.00
1981/01/10,165.540,-,-,-,-,-,0.00
1981/01/11,165.530,-,-,-,-,-,0.00
1981/01/12,165.520,-,-,-,-,-,0.00
1981/01/13,165.480,-,-,-,-,-,0.00
1981/01/14,165.430,-,-,-,-,-,0.00
1981/01/15,165.400,-,-,-,-,-,0.00
1981/01/16,165.310,-,-,-,-,-,41.50
1981/01/17,165.340,-,-,-,-,-,27.50
1981/01/18,165.360,-,-,-,-,-,24.50
1981/01/19,165.460,-,-,-,-,-,0.00
1981/01/20,165.480,-,-,-,-,-,0.00
1981/01/21,165.460,-,-,-,-,-,0.00
1981/01/22,165.420,-,-,-,-,-,0.00
1981/01/23,165.410,-,-,-,-,-,0.00
1981/01/24,165.380,-,-,-,-,-,0.00
1981/01/25,165.380,-,-,-,-,-,0.00
1981/01/26,165.360,-,-,-,-,-,0.00
1981/01/27,165.340,-,-,-,-,-,0.00
1981/01/28,165.300,-,-,-,-,-,0.00
1981/01/29,165.230,-,-,-,-,-,0.00
1981/01/30,165.200,-,-,-,-,-,0.00
1981/01/31,165.160,-,-,-,-,-,0.00
1981/02/01,165.140,-,-,-,-,-,0.00
1981/02/02,165.140,-,-,-,-,-,0.00
1981/02/03,165.080,-,-,-,-,-,0.00
1981/02/04,165.020,-,-,-,-,-,0.00
1981/02/05,164.970,-,-,-,-,-,0.00
1981/02/06,164.970,-,-,-,-,-,0.00
1981/02/07,164.940,-,-,-,-,-,0.00
1981/02/08,164.900,-,-,-,-,-,0.00
1981/02/09,164.860,-,-,-,-,-,0.00
1981/02/10,164.800,-,-,-,-,-,0.00
1981/02/11,164.730,-,-,-,-,-,0.00
1981/02/12,164.660,-,-,-,-,-,0.00
1981/02/13,164.570,-,-,-,-,-,0.00
1981/02/14,164.500,-,-,-,-,-,0.00
1981/02/15,164.450,-,-,-,-,-,0.00
1981/02/16,164.410,-,-,-,-,-,0.00
1981/02/17,164.370,-,-,-,-,-,0.00
1981/02/18,164.290,-,-,-,-,-,0.00
1981/02/19,164.220,-,-,-,-,-,0.00
1981/02/20,164.140,-,-,-,-,-,0.00
1981/02/21,164.020,-,-,-,-,-,0.00
1981/02/22,163.920,-,-,-,-,-,0.00
1981/02/23,164.020,-,-,-,-,-,0.00
1981/02/24,163.760,-,-,-,-,-,0.00
1981/02/25,163.660,-,-,-,-,-,0.00
1981/02/26,163.550,-,-,-,-,-,0.00
1981/02/27,163.400,-,-,-,-,-,0.00
1981/02/28,163.280,-,-,-,-,-,0.00
1981/03/01,163.260,-,-,-,-,-,0.00
1981/03/02,163.240,-,-,-,-,-,0.00
1981/03/03,163.240,-,-,-,-,-,0.00
1981/03/04,162.960,-,-,-,-,-,0.00
1981/03/05,162.760,-,-,-,-,-,0.00
1981/03/06,162.560,-,-,-,-,-,0.00
1981/03/07,162.530,-,-,-,-,-,0.00
1981/03/08,162.230,-,-,-,-,-,0.00
1981/03/09,162.180,-,-,-,-,-,0.00
1981/03/10,161.900,-,-,-,-,-,0.00
1981/03/11,161.700,-,-,-,-,-,0.00
1981/03/12,161.510,-,-,-,-,-,0.00
1981/03/13,161.250,-,-,-,-,-,0.00
1981/03/14,161.000,-,-,-,-,-,0.00
1981/03/15,160.800,-,-,-,-,-,0.00
1981/03/16,160.600,-,-,-,-,-,0.00
1981/03/17,160.360,-,-,-,-,-,0.00
1981/03/18,160.100,-,-,-,-,-,0.00
1981/03/19,159.900,-,-,-,-,-,0.00
1981/03/20,159.730,-,-,-,-,-,0.00
1981/03/21,159.630,-,-,-,-,-,0.00
1981/03/22,159.600,-,-,-,-,-,0.00
1981/03/23,159.550,-,-,-,-,-,0.00
1981/03/24,159.440,-,-,-,-,-,0.00
1981/03/25,159.300,-,-,-,-,-,0.00
1981/03/26,159.160,-,-,-,-,-,0.00
1981/03/27,159.000,-,-,-,-,-,0.00
1981/03/28,158.900,-,-,-,-,-,0.00
1981/03/29,158.800,-,-,-,-,-,0.00
1981/03/30,158.740,-,-,-,-,-,0.00
1981/03/31,158.580,-,-,-,-,-,0.00
1981/04/01,158.440,-,-,-,-,-,0.00
1981/04/02,158.260,-,-,-,-,-,0.00
1981/04/03,158.060,-,-,-,-,-,0.00
1981/04/04,157.900,-,-,-,-,-,0.00
1981/04/05,157.760,-,-,-,-,-,0.00
1981/04/06,157.680,-,-,-,-,-,0.00
1981/04/07,157.460,-,-,-,-,-,0.00
1981/04/08,157.260,-,-,-,-,-,0.00
1981/04/09,157.030,-,-,-,-,-,0.00
1981/04/10,156.840,-,-,-,-,-,0.00
1981/04/11,156.680,-,-,-,-,-,0.00
1981/04/12,156.600,-,-,-,-,-,0.00
1981/04/13,156.580,-,-,-,-,-,0.00
1981/04/14,156.540,-,-,-,-,-,0.00
1981/04/15,156.540,-,-,-,-,-,1.50
1981/04/16,156.330,-,-,-,-,-,0.00
1981/04/17,156.260,-,-,-,-,-,0.00
1981/04/18,156.220,-,-,-,-,-,0.00
1981/04/19,156.200,-,-,-,-,-,0.00
1981/04/20,156.180,-,-,-,-,-,0.00
1981/04/21,156.080,-,-,-,-,-,0.00
1981/04/22,155.980,-,-,-,-,-,0.00
1981/04/23,155.900,-,-,-,-,-,0.00
1981/04/24,155.820,-,-,-,-,-,0.00
1981/04/25,155.700,-,-,-,-,-,0.00
1981/04/26,155.640,-,-,-,-,-,0.00
1981/04/27,155.620,-,-,-,-,-,0.00
1981/04/28,155.440,-,-,-,-,-,0.00
1981/04/29,155.260,-,-,-,-,-,0.00
1981/04/30,155.060,-,-,-,-,-,0.00
1981/05/01,154.940,-,-,-,-,-,0.00
1981/05/02,154.900,-,-,-,-,-,0.00
1981/05/03,154.850,-,-,-,-,-,0.00
1981/05/04,154.760,-,-,-,-,-,0.00
1981/05/05,154.600,-,-,-,-,-,0.00
1981/05/06,154.480,-,-,-,-,-,0.00
1981/05/07,154.320,-,-,-,-,-,0.00
1981/05/08,154.120,-,-,-,-,-,0.00
1981/05/09,153.950,-,-,-,-,-,0.00
1981/05/10,153.840,-,-,-,-,-,0.00
1981/05/11,153.800,-,-,-,-,-,0.00
1981/05/12,153.660,-,-,-,-,-,0.00
1981/05/13,153.480,-,-,-,-,-,0.00
1981/05/14,153.320,-,-,-,-,-,0.00
1981/05/15,153.060,-,-,-,-,-,0.00
1981/05/16,152.800,-,-,-,-,-,0.00
1981/05/17,152.600,-,-,-,-,-,0.00
1981/05/18,152.540,-,-,-,-,-,0.00
1981/05/19,152.260,-,-,-,-,-,0.00
1981/05/20,151.910,-,-,-,-,-,0.00
1981/05/21,151.660,-,-,-,-,-,0.00
1981/05/22,151.480,-,-,-,-,-,0.00
1981/05/23,151.500,-,-,-,-,-,0.00
1981/05/24,151.280,-,-,-,-,-,0.00
1981/05/25,151.160,-,-,-,-,-,0.00
1981/05/26,150.950,-,-,-,-,-,0.00
1981/05/27,150.840,-,-,-,-,-,0.00
1981/05/28,150.680,-,-,-,-,-,0.00
1981/05/29,150.650,-,-,-,-,-,0.00
1981/05/30,150.440,-,-,-,-,-,0.00
1981/05/31,150.320,-,-,-,-,-,0.00
1981/06/01,150.220,-,-,-,-,-,0.00
1981/06/02,150.070,-,-,-,-,-,0.00
1981/06/03,150.000,-,-,-,-,-,0.00
1981/06/04,149.900,-,-,-,-,-,0.00
1981/06/05,149.780,-,-,-,-,-,0.00
1981/06/06,149.610,-,-,-,-,-,0.00
1981/06/07,149.620,-,-,-,-,-,0.00
1981/06/08,149.640,-,-,-,-,-,0.00
1981/06/09,149.590,-,-,-,-,-,0.00
1981/06/10,149.560,-,-,-,-,-,0.00
1981/06/11,149.700,-,-,-,-,-,0.00
1981/06/12,149.620,-,-,-,-,-,0.00
1981/06/13,149.620,-,-,-,-,-,3.50
1981/06/14,149.800,-,-,-,-,-,1.50
1981/06/15,150.020,-,-,-,-,-,1.00
1981/06/16,150.470,-,-,-,-,-,12.00
1981/06/17,150.640,-,-,-,-,-,4.00
1981/06/18,151.120,-,-,-,-,-,9.00
1981/06/19,151.780,-,-,-,-,-,0.00
1981/06/20,152.480,-,-,-,-,-,0.00
1981/06/21,153.040,-,-,-,-,-,0.00
1981/06/22,153.480,-,-,-,-,-,0.00
1981/06/23,153.840,-,-,-,-,-,0.00
1981/06/24,154.140,-,-,-,-,-,1.50
1981/06/25,154.340,-,-,-,-,-,73.00
1981/06/26,154.560,-,-,-,-,-,2.00
1981/06/27,154.740,-,-,-,-,-,0.00
1981/06/28,155.010,-,-,-,-,-,0.00
1981/06/29,155.250,-,-,-,-,-,3.00
1981/06/30,155.340,-,-,-,-,-,0.00
