Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Chique
Clave: CHIZC
Estado: Zacatecas
Municipio: Tabasco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1958/08/06,1560.600,-,-,-,-,-,-
1958/08/07,1560.600,-,-,-,-,-,-
1958/08/08,1560.600,-,-,-,-,-,-
1958/08/09,1560.600,-,-,-,-,-,-
1958/08/10,1560.620,-,-,-,-,-,-
1958/08/11,1560.930,-,-,-,-,-,-
1958/08/12,1561.750,-,-,-,-,-,-
1958/08/13,1561.820,-,-,-,-,-,-
1958/08/14,1561.860,-,-,-,-,-,-
1958/08/15,1561.920,-,-,-,-,-,-
1958/08/16,1561.950,-,-,-,-,-,-
1958/08/17,1562.000,-,-,-,-,-,-
1958/08/18,1562.260,-,-,-,-,-,-
1958/08/19,1562.380,-,-,-,-,-,-
1958/08/20,1562.640,-,-,-,-,-,-
1958/08/21,1562.780,-,-,-,-,-,-
1958/08/22,1562.960,-,-,-,-,-,-
1958/08/23,1563.020,-,-,-,-,-,-
1958/08/24,1563.160,-,-,-,-,-,-
1958/08/25,1563.210,-,-,-,-,-,-
1958/08/26,1563.360,-,-,-,-,-,-
1958/08/27,1563.440,-,-,-,-,-,-
1958/08/28,1563.500,-,-,-,-,-,-
1958/08/29,1563.560,-,-,-,-,-,-
1958/08/30,1563.900,-,-,-,-,-,-
1958/08/31,1564.280,-,-,-,-,-,-
1958/09/01,1564.540,-,-,-,-,-,-
1958/09/02,1564.680,-,-,-,-,-,-
1958/09/03,1564.880,-,-,-,-,-,-
1958/09/04,1565.040,-,-,-,-,-,-
1958/09/05,1565.180,-,-,-,-,-,-
1958/09/06,1565.360,-,-,-,-,-,-
1958/09/07,1565.480,-,-,-,-,-,-
1958/09/08,1565.660,-,-,-,-,-,-
1958/09/09,1565.860,-,-,-,-,-,-
1958/09/10,1565.990,-,-,-,-,-,-
1958/09/11,1566.130,-,-,-,-,-,-
1958/09/12,1567.380,-,-,-,-,-,-
1958/09/13,1567.780,-,-,-,-,-,-
1958/09/14,1567.740,-,-,-,-,-,-
1958/09/15,1567.700,-,-,-,-,-,-
1958/09/16,1567.660,-,-,-,-,-,-
1958/09/17,1567.750,-,-,-,-,-,-
1958/09/18,1567.770,-,-,-,-,-,-
1958/09/19,1567.780,-,-,-,-,-,-
1958/09/20,1567.800,-,-,-,-,-,-
1958/09/21,1567.680,-,-,-,-,-,-
1958/09/22,1567.680,-,-,-,-,-,-
1958/09/23,1567.940,-,-,-,-,-,-
1958/09/24,1567.860,-,-,-,-,-,-
1958/09/25,1567.770,-,-,-,-,-,-
1958/09/26,1567.660,-,-,-,-,-,-
1958/09/27,1567.560,-,-,-,-,-,-
1958/09/28,1567.540,-,-,-,-,-,-
1958/09/29,1567.440,-,-,-,-,-,-
1958/09/30,1567.360,-,-,-,-,-,-
1958/10/01,1567.340,-,-,-,-,-,-
1958/10/02,1567.330,-,-,-,-,-,-
1958/10/03,1567.300,-,-,-,-,-,-
1958/10/04,1567.260,-,-,-,-,-,-
1958/10/05,1567.380,-,-,-,-,-,-
1958/10/06,1567.380,-,-,-,-,-,-
1958/10/07,1567.420,-,-,-,-,-,-
1958/10/08,1567.460,-,-,-,-,-,-
1958/10/09,1567.480,-,-,-,-,-,-
1958/10/10,1567.840,-,-,-,-,-,-
1958/10/11,1567.820,-,-,-,-,-,-
1958/10/12,1567.750,-,-,-,-,-,-
1958/10/13,1567.610,-,-,-,-,-,-
1958/10/14,1567.520,-,-,-,-,-,-
1958/10/15,1567.440,-,-,-,-,-,-
1958/10/16,1567.400,-,-,-,-,-,-
1958/10/17,1567.520,-,-,-,-,-,-
1958/10/18,1567.920,-,-,-,-,-,-
1958/10/19,1568.360,-,-,-,-,-,-
1958/10/20,1568.460,-,-,-,-,-,-
1958/10/21,1568.240,-,-,-,-,-,-
1958/10/22,1568.080,-,-,-,-,-,-
1958/10/23,1567.920,-,-,-,-,-,-
1958/10/24,1567.900,-,-,-,-,-,-
1958/10/25,1567.800,-,-,-,-,-,-
1958/10/26,1567.680,-,-,-,-,-,-
1958/10/27,1567.560,-,-,-,-,-,-
1958/10/28,1567.460,-,-,-,-,-,-
1958/10/29,1567.420,-,-,-,-,-,-
1958/10/30,1567.500,-,-,-,-,-,-
1958/10/31,1567.580,-,-,-,-,-,-
1958/11/01,1567.240,-,-,-,-,-,-
1958/11/02,1567.600,-,-,-,-,-,-
1958/11/03,1568.300,-,-,-,-,-,-
1958/11/04,1569.740,-,-,-,-,-,-
1958/11/05,1568.880,-,-,-,-,-,-
1958/11/06,1568.360,-,-,-,-,-,-
1958/11/07,1568.060,-,-,-,-,-,-
1958/11/08,1567.880,-,-,-,-,-,-
1958/11/09,1567.740,-,-,-,-,-,-
1958/11/10,1567.640,-,-,-,-,-,-
1958/11/11,1567.580,-,-,-,-,-,-
1958/11/12,1567.540,-,-,-,-,-,-
1958/11/13,1567.460,-,-,-,-,-,-
1958/11/14,1567.430,-,-,-,-,-,-
1958/11/15,1567.400,-,-,-,-,-,-
1958/11/16,1567.360,-,-,-,-,-,-
1958/11/17,1567.350,-,-,-,-,-,-
1958/11/18,1567.340,-,-,-,-,-,-
1958/11/19,1567.340,-,-,-,-,-,-
1958/11/20,1567.340,-,-,-,-,-,-
1958/11/21,1567.340,-,-,-,-,-,-
1958/11/22,1567.320,-,-,-,-,-,-
1958/11/23,1567.300,-,-,-,-,-,-
1958/11/24,1567.290,-,-,-,-,-,-
1958/11/25,1567.280,-,-,-,-,-,-
1958/11/26,1567.270,-,-,-,-,-,-
1958/11/27,1567.260,-,-,-,-,-,-
1958/11/28,1567.260,-,-,-,-,-,-
1958/11/29,1567.250,-,-,-,-,-,-
1958/11/30,1567.240,-,-,-,-,-,-
1958/12/01,1567.240,-,-,-,-,-,-
1958/12/02,1567.180,-,-,-,-,-,-
1958/12/03,1567.150,-,-,-,-,-,-
1958/12/04,1567.140,-,-,-,-,-,-
1958/12/05,1567.130,-,-,-,-,-,-
1958/12/06,1567.080,-,-,-,-,-,-
1958/12/07,1566.880,-,-,-,-,-,-
1958/12/08,1566.830,-,-,-,-,-,-
1958/12/09,1566.780,-,-,-,-,-,-
1958/12/10,1566.710,-,-,-,-,-,-
1958/12/11,1566.510,-,-,-,-,-,-
1958/12/12,1566.380,-,-,-,-,-,-
1958/12/13,1566.330,-,-,-,-,-,-
1958/12/14,1566.260,-,-,-,-,-,-
1958/12/15,1566.180,-,-,-,-,-,-
1958/12/16,1566.080,-,-,-,-,-,-
1958/12/17,1566.010,-,-,-,-,-,-
1958/12/18,1565.710,-,-,-,-,-,-
1958/12/19,1565.710,-,-,-,-,-,-
1958/12/20,1565.710,-,-,-,-,-,-
1958/12/21,1565.710,-,-,-,-,-,-
1958/12/22,1565.710,-,-,-,-,-,-
1958/12/23,1565.710,-,-,-,-,-,-
1958/12/24,1565.710,-,-,-,-,-,-
1958/12/25,1565.710,-,-,-,-,-,-
1958/12/26,1565.710,-,-,-,-,-,-
1958/12/27,1565.710,-,-,-,-,-,-
1958/12/28,1565.710,-,-,-,-,-,-
1958/12/29,1565.710,-,-,-,-,-,-
1958/12/30,1565.710,-,-,-,-,-,-
1958/12/31,1565.710,-,-,-,-,-,-
1959/01/01,1565.710,-,-,-,-,-,-
1959/01/02,1565.720,-,-,-,-,-,-
1959/01/03,1565.720,-,-,-,-,-,-
1959/01/04,1565.720,-,-,-,-,-,-
1959/01/05,1565.720,-,-,-,-,-,-
1959/01/06,1565.730,-,-,-,-,-,-
1959/01/07,1565.740,-,-,-,-,-,-
1959/01/08,1565.750,-,-,-,-,-,-
1959/01/09,1565.760,-,-,-,-,-,-
1959/01/10,1565.770,-,-,-,-,-,-
1959/01/11,1565.760,-,-,-,-,-,-
1959/01/12,1565.760,-,-,-,-,-,-
1959/01/13,1565.750,-,-,-,-,-,-
1959/01/14,1565.740,-,-,-,-,-,-
1959/01/15,1565.740,-,-,-,-,-,-
1959/01/16,1565.730,-,-,-,-,-,-
1959/01/17,1565.720,-,-,-,-,-,-
1959/01/18,1565.710,-,-,-,-,-,-
1959/01/19,1565.700,-,-,-,-,-,-
1959/01/20,1565.690,-,-,-,-,-,-
1959/01/21,1565.680,-,-,-,-,-,-
1959/01/22,1565.670,-,-,-,-,-,-
1959/01/23,1565.660,-,-,-,-,-,-
1959/01/24,1565.650,-,-,-,-,-,-
1959/01/25,1565.640,-,-,-,-,-,-
1959/01/26,1565.630,-,-,-,-,-,-
1959/01/27,1565.620,-,-,-,-,-,-
1959/01/28,1565.600,-,-,-,-,-,-
1959/01/29,1565.580,-,-,-,-,-,-
1959/01/30,1565.570,-,-,-,-,-,-
1959/01/31,1565.550,-,-,-,-,-,-
1959/02/01,1565.550,-,-,-,-,-,-
1959/02/02,1565.540,-,-,-,-,-,-
1959/02/03,1565.530,-,-,-,-,-,-
1959/02/04,1565.520,-,-,-,-,-,-
1959/02/05,1565.510,-,-,-,-,-,-
1959/02/06,1565.510,-,-,-,-,-,-
1959/02/07,1565.500,-,-,-,-,-,-
1959/02/08,1565.500,-,-,-,-,-,-
1959/02/09,1565.490,-,-,-,-,-,-
1959/02/10,1565.480,-,-,-,-,-,-
1959/02/11,1565.470,-,-,-,-,-,-
1959/02/12,1565.460,-,-,-,-,-,-
1959/02/13,1565.450,-,-,-,-,-,-
1959/02/14,1565.440,-,-,-,-,-,-
1959/02/15,1565.430,-,-,-,-,-,-
1959/02/16,1565.420,-,-,-,-,-,-
1959/02/17,1565.410,-,-,-,-,-,-
1959/02/18,1565.400,-,-,-,-,-,-
1959/02/19,1565.380,-,-,-,-,-,-
1959/02/20,1565.370,-,-,-,-,-,-
1959/02/21,1565.360,-,-,-,-,-,-
1959/02/22,1565.340,-,-,-,-,-,-
1959/02/23,1565.330,-,-,-,-,-,-
1959/02/24,1565.320,-,-,-,-,-,-
1959/02/25,1565.310,-,-,-,-,-,-
1959/02/26,1565.300,-,-,-,-,-,-
1959/02/27,1565.280,-,-,-,-,-,-
1959/02/28,1565.270,-,-,-,-,-,-
1959/03/01,1565.270,-,-,-,-,-,-
1959/03/02,1565.270,-,-,-,-,-,-
1959/03/03,1565.260,-,-,-,-,-,-
1959/03/04,1565.250,-,-,-,-,-,-
1959/03/05,1565.240,-,-,-,-,-,-
1959/03/06,1565.230,-,-,-,-,-,-
1959/03/07,1565.220,-,-,-,-,-,-
1959/03/08,1565.210,-,-,-,-,-,-
1959/03/09,1565.200,-,-,-,-,-,-
1959/03/10,1565.200,-,-,-,-,-,-
1959/03/11,1565.190,-,-,-,-,-,-
1959/03/12,1565.180,-,-,-,-,-,-
1959/03/13,1565.170,-,-,-,-,-,-
1959/03/14,1565.160,-,-,-,-,-,-
1959/03/15,1565.150,-,-,-,-,-,-
1959/03/16,1565.140,-,-,-,-,-,-
1959/03/17,1565.120,-,-,-,-,-,-
1959/03/18,1565.110,-,-,-,-,-,-
1959/03/19,1565.100,-,-,-,-,-,-
1959/03/20,1565.100,-,-,-,-,-,-
1959/03/21,1565.090,-,-,-,-,-,-
1959/03/22,1565.080,-,-,-,-,-,-
1959/03/23,1565.070,-,-,-,-,-,-
1959/03/24,1565.060,-,-,-,-,-,-
1959/03/25,1565.050,-,-,-,-,-,-
1959/03/26,1565.040,-,-,-,-,-,-
1959/03/27,1565.030,-,-,-,-,-,-
1959/03/28,1565.020,-,-,-,-,-,-
1959/03/29,1565.010,-,-,-,-,-,-
1959/03/30,1565.000,-,-,-,-,-,-
1959/03/31,1564.990,-,-,-,-,-,-
1959/04/01,1564.970,-,-,-,-,-,-
1959/04/02,1564.820,-,-,-,-,-,-
1959/04/03,1564.800,-,-,-,-,-,-
1959/04/04,1564.780,-,-,-,-,-,-
1959/04/05,1564.730,-,-,-,-,-,-
1959/04/06,1564.680,-,-,-,-,-,-
1959/04/07,1564.640,-,-,-,-,-,-
1959/04/08,1564.600,-,-,-,-,-,-
1959/04/09,1564.580,-,-,-,-,-,-
1959/04/10,1564.550,-,-,-,-,-,-
1959/04/11,1564.520,-,-,-,-,-,-
1959/04/12,1564.490,-,-,-,-,-,-
1959/04/13,1564.630,-,-,-,-,-,-
1959/04/14,1564.770,-,-,-,-,-,-
1959/04/15,1564.880,-,-,-,-,-,-
1959/04/16,1565.080,-,-,-,-,-,-
1959/04/17,1565.200,-,-,-,-,-,-
1959/04/18,1565.400,-,-,-,-,-,-
1959/04/19,1565.350,-,-,-,-,-,-
1959/04/20,1565.290,-,-,-,-,-,-
1959/04/21,1565.240,-,-,-,-,-,-
1959/04/22,1565.190,-,-,-,-,-,-
1959/04/23,1565.140,-,-,-,-,-,-
1959/04/24,1565.100,-,-,-,-,-,-
1959/04/25,1565.040,-,-,-,-,-,-
1959/04/26,1565.010,-,-,-,-,-,-
1959/04/27,1564.990,-,-,-,-,-,-
1959/04/28,1564.970,-,-,-,-,-,-
1959/04/29,1564.920,-,-,-,-,-,-
1959/04/30,1564.900,-,-,-,-,-,-
1959/05/01,1564.860,-,-,-,-,-,-
1959/05/02,1564.830,-,-,-,-,-,-
1959/05/03,1564.810,-,-,-,-,-,-
1959/05/04,1564.790,-,-,-,-,-,-
1959/05/05,1564.770,-,-,-,-,-,-
1959/05/06,1564.750,-,-,-,-,-,-
1959/05/07,1564.750,-,-,-,-,-,-
1959/05/08,1564.790,-,-,-,-,-,-
1959/05/09,1564.770,-,-,-,-,-,-
1959/05/10,1564.760,-,-,-,-,-,-
1959/05/11,1564.750,-,-,-,-,-,-
1959/05/12,1564.730,-,-,-,-,-,-
1959/05/13,1564.710,-,-,-,-,-,-
1959/05/14,1564.560,-,-,-,-,-,-
1959/05/15,1564.380,-,-,-,-,-,-
1959/05/16,1564.260,-,-,-,-,-,-
1959/05/17,1564.160,-,-,-,-,-,-
1959/05/18,1564.020,-,-,-,-,-,-
1959/05/19,1563.880,-,-,-,-,-,-
1959/05/20,1563.720,-,-,-,-,-,-
1959/05/21,1563.580,-,-,-,-,-,-
1959/05/22,1563.420,-,-,-,-,-,-
1959/05/23,1563.260,-,-,-,-,-,-
1959/05/24,1563.080,-,-,-,-,-,-
1959/05/25,1562.890,-,-,-,-,-,-
1959/05/26,1562.720,-,-,-,-,-,-
1959/05/27,1562.560,-,-,-,-,-,-
1959/05/28,1562.400,-,-,-,-,-,-
1959/05/29,1562.260,-,-,-,-,-,-
1959/05/30,1562.100,-,-,-,-,-,-
1959/05/31,1561.950,-,-,-,-,-,-
1959/06/01,1561.880,-,-,-,-,-,-
1959/06/02,1561.720,-,-,-,-,-,-
1959/06/03,1561.560,-,-,-,-,-,-
1959/06/04,1561.400,-,-,-,-,-,-
1959/06/05,1561.280,-,-,-,-,-,-
1959/06/06,1561.120,-,-,-,-,-,-
1959/06/07,1560.940,-,-,-,-,-,-
1959/06/08,1560.810,-,-,-,-,-,-
1959/06/09,1560.680,-,-,-,-,-,-
1959/06/10,1560.590,-,-,-,-,-,-
1959/06/11,1560.580,-,-,-,-,-,-
1959/06/12,1560.660,-,-,-,-,-,-
1959/06/13,1560.580,-,-,-,-,-,-
1959/06/14,1560.490,-,-,-,-,-,-
1959/06/15,1560.400,-,-,-,-,-,-
1959/06/16,1560.280,-,-,-,-,-,-
1959/06/17,1560.140,-,-,-,-,-,-
1959/06/18,1560.140,-,-,-,-,-,-
1959/06/19,1560.120,-,-,-,-,-,-
1959/06/20,1560.120,-,-,-,-,-,-
1959/06/21,1560.120,-,-,-,-,-,-
1959/06/22,1560.110,-,-,-,-,-,-
1959/06/23,1560.090,-,-,-,-,-,-
1959/06/24,1560.140,-,-,-,-,-,-
1959/06/25,1560.180,-,-,-,-,-,-
1959/06/26,1560.260,-,-,-,-,-,-
1959/06/27,1560.280,-,-,-,-,-,-
1959/06/28,1560.300,-,-,-,-,-,-
1959/06/29,1560.340,-,-,-,-,-,-
1959/06/30,1560.400,-,-,-,-,-,-
1959/07/01,1560.580,-,-,-,-,-,-
1959/07/02,1560.820,-,-,-,-,-,-
1959/07/03,1561.020,-,-,-,-,-,-
1959/07/04,1561.020,-,-,-,-,-,-
1959/07/05,1561.030,-,-,-,-,-,-
1959/07/06,1561.040,-,-,-,-,-,-
1959/07/07,1561.080,-,-,-,-,-,-
1959/07/08,1561.110,-,-,-,-,-,-
1959/07/09,1561.120,-,-,-,-,-,-
1959/07/10,1561.140,-,-,-,-,-,-
1959/07/11,1561.080,-,-,-,-,-,-
1959/07/12,1561.110,-,-,-,-,-,-
1959/07/13,1561.160,-,-,-,-,-,-
1959/07/14,1561.160,-,-,-,-,-,-
1959/07/15,1561.220,-,-,-,-,-,-
1959/07/16,1561.240,-,-,-,-,-,-
1959/07/17,1561.360,-,-,-,-,-,-
1959/07/18,1561.420,-,-,-,-,-,-
1959/07/19,1561.650,-,-,-,-,-,-
1959/07/20,1561.900,-,-,-,-,-,-
1959/07/21,1562.240,-,-,-,-,-,-
1959/07/22,1562.520,-,-,-,-,-,-
1959/07/23,1562.840,-,-,-,-,-,-
1959/07/24,1563.040,-,-,-,-,-,-
1959/07/25,1563.380,-,-,-,-,-,-
1959/07/26,1563.880,-,-,-,-,-,-
1959/07/27,1564.080,-,-,-,-,-,-
1959/07/28,1564.420,-,-,-,-,-,-
1959/07/29,1564.600,-,-,-,-,-,-
1959/07/30,1564.680,-,-,-,-,-,-
1959/07/31,1564.710,-,-,-,-,-,-
1959/08/01,1564.740,-,-,-,-,-,-
1959/08/02,1564.880,-,-,-,-,-,-
1959/08/03,1564.960,-,-,-,-,-,-
1959/08/04,1565.000,-,-,-,-,-,-
1959/08/05,1565.160,-,-,-,-,-,-
1959/08/06,1565.300,-,-,-,-,-,-
1959/08/07,1565.500,-,-,-,-,-,-
1959/08/08,1565.780,-,-,-,-,-,-
1959/08/09,1562.820,-,-,-,-,-,-
1959/08/10,1565.880,-,-,-,-,-,-
1959/08/11,1566.020,-,-,-,-,-,-
1959/08/12,1566.060,-,-,-,-,-,-
1959/08/13,1566.080,-,-,-,-,-,-
1959/08/14,1566.310,-,-,-,-,-,-
1959/08/15,1566.880,-,-,-,-,-,-
1959/08/16,1567.080,-,-,-,-,-,-
1959/08/17,1567.480,-,-,-,-,-,-
1959/08/18,1567.520,-,-,-,-,-,-
1959/08/19,1567.880,-,-,-,-,-,-
1959/08/20,1567.980,-,-,-,-,-,-
1959/08/21,1567.940,-,-,-,-,-,-
1959/08/22,1568.080,-,-,-,-,-,-
1959/08/23,1568.040,-,-,-,-,-,-
1959/08/24,1568.040,-,-,-,-,-,-
1959/08/25,1568.080,-,-,-,-,-,-
1959/08/26,1568.450,-,-,-,-,-,-
1959/08/27,1568.650,-,-,-,-,-,-
1959/08/28,1568.300,-,-,-,-,-,-
1959/08/29,1568.000,-,-,-,-,-,-
1959/08/30,1567.880,-,-,-,-,-,-
1959/08/31,1567.680,-,-,-,-,-,-
1959/09/01,1567.580,-,-,-,-,-,-
1959/09/02,1567.520,-,-,-,-,-,-
1959/09/03,1567.480,-,-,-,-,-,-
1959/09/04,1567.440,-,-,-,-,-,-
1959/09/05,1567.400,-,-,-,-,-,-
1959/09/06,1567.360,-,-,-,-,-,-
1959/09/07,1567.340,-,-,-,-,-,-
1959/09/08,1567.340,-,-,-,-,-,-
1959/09/09,1567.320,-,-,-,-,-,-
1959/09/10,1567.300,-,-,-,-,-,-
1959/09/11,1567.300,-,-,-,-,-,-
1959/09/12,1567.280,-,-,-,-,-,-
1959/09/13,1567.270,-,-,-,-,-,-
1959/09/14,1567.260,-,-,-,-,-,-
1959/09/15,1567.250,-,-,-,-,-,-
1959/09/16,1567.240,-,-,-,-,-,-
1959/09/17,1567.220,-,-,-,-,-,-
1959/09/18,1567.220,-,-,-,-,-,-
1959/09/19,1567.220,-,-,-,-,-,-
1959/09/20,1567.200,-,-,-,-,-,-
1959/09/21,1567.200,-,-,-,-,-,-
1959/09/22,1567.200,-,-,-,-,-,-
1959/09/23,1567.190,-,-,-,-,-,-
1959/09/24,1567.180,-,-,-,-,-,-
1959/09/25,1567.180,-,-,-,-,-,-
1959/09/26,1567.180,-,-,-,-,-,-
1959/09/27,1567.180,-,-,-,-,-,-
1959/09/28,1567.260,-,-,-,-,-,-
1959/09/29,1567.660,-,-,-,-,-,-
1959/09/30,1567.740,-,-,-,-,-,-
1959/10/01,1567.650,-,-,-,-,-,-
1959/10/02,1567.560,-,-,-,-,-,-
1959/10/03,1567.480,-,-,-,-,-,-
1959/10/04,1567.440,-,-,-,-,-,-
1959/10/05,1567.380,-,-,-,-,-,-
1959/10/06,1567.340,-,-,-,-,-,-
1959/10/07,1567.320,-,-,-,-,-,-
1959/10/08,1567.300,-,-,-,-,-,-
1959/10/09,1567.280,-,-,-,-,-,-
1959/10/10,1567.260,-,-,-,-,-,-
1959/10/11,1567.260,-,-,-,-,-,-
1959/10/12,1567.240,-,-,-,-,-,-
1959/10/13,1567.240,-,-,-,-,-,-
1959/10/14,1567.240,-,-,-,-,-,-
1959/10/15,1567.380,-,-,-,-,-,-
1959/10/16,1567.280,-,-,-,-,-,-
1959/10/17,1567.720,-,-,-,-,-,-
1959/10/18,1567.630,-,-,-,-,-,-
1959/10/19,1567.540,-,-,-,-,-,-
1959/10/20,1567.460,-,-,-,-,-,-
1959/10/21,1567.420,-,-,-,-,-,-
1959/10/22,1567.380,-,-,-,-,-,-
1959/10/23,1567.380,-,-,-,-,-,-
1959/10/24,1567.370,-,-,-,-,-,-
1959/10/25,1567.360,-,-,-,-,-,-
1959/10/26,1567.320,-,-,-,-,-,-
1959/10/27,1567.320,-,-,-,-,-,-
1959/10/28,1567.320,-,-,-,-,-,-
1959/10/29,1567.300,-,-,-,-,-,-
1959/10/30,1567.300,-,-,-,-,-,-
1959/10/31,1567.280,-,-,-,-,-,-
1959/11/01,1567.280,-,-,-,-,-,-
1959/11/02,1567.280,-,-,-,-,-,-
1959/11/03,1567.260,-,-,-,-,-,-
1959/11/04,1567.260,-,-,-,-,-,-
1959/11/05,1567.240,-,-,-,-,-,-
1959/11/06,1567.240,-,-,-,-,-,-
1959/11/07,1567.220,-,-,-,-,-,-
1959/11/08,1566.980,-,-,-,-,-,-
1959/11/09,1566.920,-,-,-,-,-,-
1959/11/10,1566.800,-,-,-,-,-,-
1959/11/11,1566.720,-,-,-,-,-,-
1959/11/12,1566.600,-,-,-,-,-,-
1959/11/13,1566.460,-,-,-,-,-,-
1959/11/14,1566.370,-,-,-,-,-,-
1959/11/15,1566.160,-,-,-,-,-,-
1959/11/16,1566.020,-,-,-,-,-,-
1959/11/17,1565.880,-,-,-,-,-,-
1959/11/18,1565.730,-,-,-,-,-,-
1959/11/19,1565.620,-,-,-,-,-,-
1959/11/20,1565.500,-,-,-,-,-,-
1959/11/21,1565.280,-,-,-,-,-,-
1959/11/22,1565.050,-,-,-,-,-,-
1959/11/23,1564.980,-,-,-,-,-,-
1959/11/24,1564.930,-,-,-,-,-,-
1959/11/25,1564.930,-,-,-,-,-,-
1959/11/26,1564.930,-,-,-,-,-,-
1959/11/27,1564.930,-,-,-,-,-,-
1959/11/28,1564.930,-,-,-,-,-,-
1959/11/29,1564.930,-,-,-,-,-,-
1959/11/30,1564.930,-,-,-,-,-,-
1959/12/01,1564.930,-,-,-,-,-,-
1959/12/02,1564.930,-,-,-,-,-,-
1959/12/03,1564.930,-,-,-,-,-,-
1959/12/04,1564.930,-,-,-,-,-,-
1959/12/05,1564.940,-,-,-,-,-,-
1959/12/06,1564.940,-,-,-,-,-,-
1959/12/07,1564.940,-,-,-,-,-,-
1959/12/08,1564.940,-,-,-,-,-,-
1959/12/09,1564.950,-,-,-,-,-,-
1959/12/10,1564.950,-,-,-,-,-,-
1959/12/11,1564.950,-,-,-,-,-,-
1959/12/12,1564.950,-,-,-,-,-,-
1959/12/13,1564.950,-,-,-,-,-,-
1959/12/14,1564.950,-,-,-,-,-,-
1959/12/15,1564.950,-,-,-,-,-,-
1959/12/16,1564.960,-,-,-,-,-,-
1959/12/17,1564.950,-,-,-,-,-,-
1959/12/18,1564.930,-,-,-,-,-,-
1959/12/19,1564.930,-,-,-,-,-,-
1959/12/20,1564.930,-,-,-,-,-,-
1959/12/21,1564.930,-,-,-,-,-,-
1959/12/22,1564.930,-,-,-,-,-,-
1959/12/23,1564.930,-,-,-,-,-,-
1959/12/24,1564.930,-,-,-,-,-,-
1959/12/25,1564.930,-,-,-,-,-,-
1959/12/26,1564.930,-,-,-,-,-,-
1959/12/27,1564.930,-,-,-,-,-,-
1959/12/28,1564.930,-,-,-,-,-,-
1959/12/29,1564.900,-,-,-,-,-,-
1959/12/30,1564.900,-,-,-,-,-,-
1959/12/31,1564.900,-,-,-,-,-,-
1960/01/01,1564.900,-,-,-,-,-,-
1960/01/02,1564.900,-,-,-,-,-,-
1960/01/03,1564.900,-,-,-,-,-,-
1960/01/04,1564.900,-,-,-,-,-,-
1960/01/05,1564.900,-,-,-,-,-,-
1960/01/06,1564.900,-,-,-,-,-,-
1960/01/07,1564.900,-,-,-,-,-,-
1960/01/08,1564.900,-,-,-,-,-,-
1960/01/09,1564.920,-,-,-,-,-,-
1960/01/10,1564.920,-,-,-,-,-,-
1960/01/11,1564.920,-,-,-,-,-,-
1960/01/12,1564.920,-,-,-,-,-,-
1960/01/13,1564.920,-,-,-,-,-,-
1960/01/14,1564.920,-,-,-,-,-,-
1960/01/15,1564.920,-,-,-,-,-,-
1960/01/16,1564.900,-,-,-,-,-,-
1960/01/17,1564.900,-,-,-,-,-,-
1960/01/18,1564.900,-,-,-,-,-,-
1960/01/19,1564.900,-,-,-,-,-,-
1960/01/20,1564.900,-,-,-,-,-,-
1960/01/21,1564.900,-,-,-,-,-,-
