Comisión Nacional del Agua
Subdirección General Técnica
Estación: Constitución de 1917
Clave: CNSQT
Estado: Querétaro
Municipio: San Juan del Río

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1970/04/04,1914.280,-,-,-,-,-,-
1970/04/05,1914.220,-,-,-,-,-,-
1970/04/06,1914.160,-,-,-,-,-,-
1970/04/07,1914.110,-,-,-,-,-,-
1970/04/08,1914.060,-,-,-,-,-,-
1970/04/09,1914.020,-,-,-,-,-,-
1970/04/10,1913.990,-,-,-,-,-,-
1970/04/11,1913.950,-,-,-,-,-,-
1970/04/12,1913.920,-,-,-,-,-,-
1970/04/13,1913.880,-,-,-,-,-,-
1970/04/14,1913.840,-,-,-,-,-,-
1970/04/15,1913.810,-,-,-,-,-,-
1970/04/16,1913.760,-,-,-,-,-,-
1970/04/17,1913.700,-,-,-,-,-,-
1970/04/18,1913.650,-,-,-,-,-,-
1970/04/19,1913.590,-,-,-,-,-,-
1970/04/20,1913.530,-,-,-,-,-,-
1970/04/21,1913.470,-,-,-,-,-,-
1970/04/22,1913.410,-,-,-,-,-,-
1970/04/23,1913.350,-,-,-,-,-,-
1970/04/24,1913.290,-,-,-,-,-,-
1970/04/25,1913.230,-,-,-,-,-,-
1970/04/26,1913.170,-,-,-,-,-,-
1970/04/27,1913.120,-,-,-,-,-,-
1970/04/28,1913.050,-,-,-,-,-,-
1970/04/29,1912.990,-,-,-,-,-,-
1970/04/30,1912.940,-,-,-,-,-,-
1970/05/01,1912.870,-,-,-,-,-,-
1970/05/02,1912.830,-,-,-,-,-,-
1970/05/03,1912.790,-,-,-,-,-,-
1970/05/04,1912.750,-,-,-,-,-,-
1970/05/05,1912.680,-,-,-,-,-,-
1970/05/06,1912.630,-,-,-,-,-,-
1970/05/07,1912.570,-,-,-,-,-,-
1970/05/08,1912.510,-,-,-,-,-,-
1970/05/09,1912.460,-,-,-,-,-,-
1970/05/10,1912.410,-,-,-,-,-,-
1970/05/11,1912.360,-,-,-,-,-,-
1970/05/12,1912.300,-,-,-,-,-,-
1970/05/13,1912.260,-,-,-,-,-,-
1970/05/14,1912.330,-,-,-,-,-,-
1970/05/15,1912.300,-,-,-,-,-,-
1970/05/16,1912.260,-,-,-,-,-,-
1970/05/17,1912.210,-,-,-,-,-,-
1970/05/18,1912.170,-,-,-,-,-,-
1970/05/19,1912.120,-,-,-,-,-,-
1970/05/20,1912.080,-,-,-,-,-,-
1970/05/21,1912.030,-,-,-,-,-,-
1970/05/22,1912.450,-,-,-,-,-,-
1970/05/23,1912.520,-,-,-,-,-,-
1970/05/24,1912.510,-,-,-,-,-,-
1970/05/25,1912.510,-,-,-,-,-,-
1970/05/26,1912.490,-,-,-,-,-,-
1970/05/27,1912.490,-,-,-,-,-,-
1970/05/28,1912.470,-,-,-,-,-,-
1970/05/29,1912.470,-,-,-,-,-,-
1970/05/30,1912.510,-,-,-,-,-,-
1970/05/31,1912.620,-,-,-,-,-,-
1970/06/01,1913.010,-,-,-,-,-,-
1970/06/02,1913.740,-,-,-,-,-,-
1970/06/03,1913.860,-,-,-,-,-,-
1970/06/04,1913.900,-,-,-,-,-,-
1970/06/05,1913.920,-,-,-,-,-,-
1970/06/06,1913.940,-,-,-,-,-,-
1970/06/07,1913.910,-,-,-,-,-,-
1970/06/08,1913.890,-,-,-,-,-,-
1970/06/09,1913.910,-,-,-,-,-,-
1970/06/10,1913.910,-,-,-,-,-,-
1970/06/11,1913.930,-,-,-,-,-,-
1970/06/12,1913.950,-,-,-,-,-,-
1970/06/13,1913.970,-,-,-,-,-,-
1970/06/14,1913.980,-,-,-,-,-,-
1970/06/15,1913.980,-,-,-,-,-,-
1970/06/16,1913.970,-,-,-,-,-,-
1970/06/17,1913.930,-,-,-,-,-,-
1970/06/18,1913.930,-,-,-,-,-,-
1970/06/19,1913.920,-,-,-,-,-,-
1970/06/20,1914.400,-,-,-,-,-,-
1970/06/21,1914.820,-,-,-,-,-,-
1970/06/22,1915.240,-,-,-,-,-,-
1970/06/23,1915.630,-,-,-,-,-,-
1970/06/24,1916.060,-,-,-,-,-,-
1970/06/25,1917.320,-,-,-,-,-,-
1970/06/26,1918.000,-,-,-,-,-,-
1970/06/27,1919.740,-,-,-,-,-,-
1970/06/28,1920.400,-,-,-,-,-,-
1970/06/29,1920.740,-,-,-,-,-,-
1970/06/30,1921.060,-,-,-,-,-,-
1970/07/01,1921.260,-,-,-,-,-,-
1970/07/02,1921.320,-,-,-,-,-,-
1970/07/03,1921.320,-,-,-,-,-,-
1970/07/04,1921.320,-,-,-,-,-,-
1970/07/05,1921.310,-,-,-,-,-,-
1970/07/06,1921.290,-,-,-,-,-,-
1970/07/07,1921.260,-,-,-,-,-,-
1970/07/08,1921.240,-,-,-,-,-,-
1970/07/09,1921.220,-,-,-,-,-,-
1970/07/10,1921.280,-,-,-,-,-,-
1970/07/11,1921.560,-,-,-,-,-,-
1970/07/12,1921.720,-,-,-,-,-,-
1970/07/13,1921.740,-,-,-,-,-,-
1970/07/14,1921.720,-,-,-,-,-,-
1970/07/15,1921.700,-,-,-,-,-,-
1970/07/16,1921.970,-,-,-,-,-,-
1970/07/17,1922.460,-,-,-,-,-,-
1970/07/18,1923.360,-,-,-,-,-,-
1970/07/19,1923.670,-,-,-,-,-,-
1970/07/20,1923.760,-,-,-,-,-,-
1970/07/21,1924.020,-,-,-,-,-,-
1970/07/22,1924.460,-,-,-,-,-,-
1970/07/23,1924.700,-,-,-,-,-,-
1970/07/24,1924.740,-,-,-,-,-,-
1970/07/25,1925.880,-,-,-,-,-,-
1970/07/26,1926.060,-,-,-,-,-,-
1970/07/27,1926.080,-,-,-,-,-,-
1970/07/28,1926.060,-,-,-,-,-,-
1970/07/29,1926.040,-,-,-,-,-,-
1970/07/30,1926.080,-,-,-,-,-,-
1970/07/31,1926.090,-,-,-,-,-,-
1970/08/01,1926.100,-,-,-,-,-,-
1970/08/02,1926.060,-,-,-,-,-,-
1970/08/03,1926.030,-,-,-,-,-,-
1970/08/04,1925.980,-,-,-,-,-,-
1970/08/05,1925.920,-,-,-,-,-,-
1970/08/06,1925.930,-,-,-,-,-,-
1970/08/07,1926.400,-,-,-,-,-,-
1970/08/08,1926.480,-,-,-,-,-,-
1970/08/09,1926.550,-,-,-,-,-,-
1970/08/10,1926.560,-,-,-,-,-,-
1970/08/11,1926.550,-,-,-,-,-,-
1970/08/12,1926.560,-,-,-,-,-,-
1970/08/13,1927.370,-,-,-,-,-,-
1970/08/14,1926.760,-,-,-,-,-,-
1970/08/15,1926.520,-,-,-,-,-,-
1970/08/16,1926.560,-,-,-,-,-,-
1970/08/17,1926.580,-,-,-,-,-,-
1970/08/18,1926.570,-,-,-,-,-,-
1970/08/19,1926.560,-,-,-,-,-,-
1970/08/20,1926.630,-,-,-,-,-,-
1970/08/21,1926.600,-,-,-,-,-,-
1970/08/22,1926.560,-,-,-,-,-,-
1970/08/23,1926.570,-,-,-,-,-,-
1970/08/24,1926.560,-,-,-,-,-,-
1970/08/25,1926.560,-,-,-,-,-,-
1970/08/26,1926.560,-,-,-,-,-,-
1970/08/27,1926.520,-,-,-,-,-,-
1970/08/28,1926.470,-,-,-,-,-,-
1970/08/29,1926.420,-,-,-,-,-,-
1970/08/30,1926.360,-,-,-,-,-,-
1970/08/31,1926.320,-,-,-,-,-,-
1970/09/01,1926.260,-,-,-,-,-,-
1970/09/02,1926.300,-,-,-,-,-,-
1970/09/03,1926.560,-,-,-,-,-,-
1970/09/04,1926.610,-,-,-,-,-,-
1970/09/05,1926.640,-,-,-,-,-,-
1970/09/06,1926.620,-,-,-,-,-,-
1970/09/07,1926.620,-,-,-,-,-,-
1970/09/08,1926.660,-,-,-,-,-,-
1970/09/09,1926.600,-,-,-,-,-,-
1970/09/10,1926.560,-,-,-,-,-,-
1970/09/11,1926.490,-,-,-,-,-,-
1970/09/12,1926.420,-,-,-,-,-,-
1970/09/13,1926.360,-,-,-,-,-,-
1970/09/14,1926.370,-,-,-,-,-,-
1970/09/15,1926.320,-,-,-,-,-,-
1970/09/16,1926.480,-,-,-,-,-,-
1970/09/17,1926.520,-,-,-,-,-,-
1970/09/18,1926.570,-,-,-,-,-,-
1970/09/19,1926.560,-,-,-,-,-,-
1970/09/20,1926.540,-,-,-,-,-,-
1970/09/21,1926.560,-,-,-,-,-,-
1970/09/22,1926.720,-,-,-,-,-,-
1970/09/23,1926.730,-,-,-,-,-,-
1970/09/24,1926.910,-,-,-,-,-,-
1970/09/25,1926.900,-,-,-,-,-,-
1970/09/26,1926.860,-,-,-,-,-,-
1970/09/27,1926.980,-,-,-,-,-,-
1970/09/28,1927.060,-,-,-,-,-,-
1970/09/29,1926.690,-,-,-,-,-,-
1970/09/30,1926.660,-,-,-,-,-,-
1970/10/01,1926.720,-,-,-,-,-,-
1970/10/02,1926.720,-,-,-,-,-,-
1970/10/03,1926.720,-,-,-,-,-,-
1970/10/04,1926.710,-,-,-,-,-,-
1970/10/05,1926.690,-,-,-,-,-,-
1970/10/06,1926.660,-,-,-,-,-,-
1970/10/07,1926.620,-,-,-,-,-,-
1970/10/08,1926.580,-,-,-,-,-,-
1970/10/09,1926.530,-,-,-,-,-,-
1970/10/10,1926.480,-,-,-,-,-,-
1970/10/11,1926.440,-,-,-,-,-,-
1970/10/12,1926.400,-,-,-,-,-,-
1970/10/13,1926.360,-,-,-,-,-,-
1970/10/14,1926.300,-,-,-,-,-,-
1970/10/15,1926.260,-,-,-,-,-,-
1970/10/16,1926.200,-,-,-,-,-,-
1970/10/17,1926.160,-,-,-,-,-,-
1970/10/18,1926.100,-,-,-,-,-,-
1970/10/19,1926.060,-,-,-,-,-,-
1970/10/20,1926.020,-,-,-,-,-,-
1970/10/21,1925.960,-,-,-,-,-,-
1970/10/22,1925.910,-,-,-,-,-,-
1970/10/23,1925.860,-,-,-,-,-,-
1970/10/24,1925.800,-,-,-,-,-,-
1970/10/25,1925.760,-,-,-,-,-,-
1970/10/26,1925.720,-,-,-,-,-,-
1970/10/27,1925.660,-,-,-,-,-,-
1970/10/28,1925.620,-,-,-,-,-,-
1970/10/29,1925.570,-,-,-,-,-,-
1970/10/30,1925.520,-,-,-,-,-,-
1970/10/31,1925.480,-,-,-,-,-,-
1970/11/01,1925.420,-,-,-,-,-,-
1970/11/02,1925.380,-,-,-,-,-,-
1970/11/03,1925.340,-,-,-,-,-,-
1970/11/04,1925.300,-,-,-,-,-,-
1970/11/05,1925.250,-,-,-,-,-,-
1970/11/06,1925.210,-,-,-,-,-,-
1970/11/07,1925.170,-,-,-,-,-,-
1970/11/08,1925.120,-,-,-,-,-,-
1970/11/09,1925.080,-,-,-,-,-,-
1970/11/10,1925.040,-,-,-,-,-,-
1970/11/11,1925.000,-,-,-,-,-,-
1970/11/12,1924.960,-,-,-,-,-,-
1970/11/13,1924.920,-,-,-,-,-,-
1970/11/14,1924.880,-,-,-,-,-,-
1970/11/15,1924.830,-,-,-,-,-,-
1970/11/16,1924.790,-,-,-,-,-,-
1970/11/17,1924.740,-,-,-,-,-,-
1970/11/18,1924.700,-,-,-,-,-,-
1970/11/19,1924.650,-,-,-,-,-,-
1970/11/20,1924.600,-,-,-,-,-,-
1970/11/21,1924.560,-,-,-,-,-,-
1970/11/22,1924.520,-,-,-,-,-,-
1970/11/23,1924.480,-,-,-,-,-,-
1970/11/24,1924.430,-,-,-,-,-,-
1970/11/25,1924.360,-,-,-,-,-,-
1970/11/26,1924.320,-,-,-,-,-,-
1970/11/27,1924.280,-,-,-,-,-,-
1970/11/28,1924.230,-,-,-,-,-,-
1970/11/29,1924.170,-,-,-,-,-,-
1970/11/30,1924.130,-,-,-,-,-,-
1970/12/01,1924.080,-,-,-,-,-,-
1970/12/02,1924.030,-,-,-,-,-,-
1970/12/03,1923.980,-,-,-,-,-,-
1970/12/04,1923.940,-,-,-,-,-,-
1970/12/05,1923.900,-,-,-,-,-,-
1970/12/06,1923.850,-,-,-,-,-,-
1970/12/07,1923.800,-,-,-,-,-,-
1970/12/08,1923.750,-,-,-,-,-,-
1970/12/09,1923.700,-,-,-,-,-,-
1970/12/10,1923.670,-,-,-,-,-,-
1970/12/11,1923.640,-,-,-,-,-,-
1970/12/12,1923.600,-,-,-,-,-,-
1970/12/13,1923.560,-,-,-,-,-,-
1970/12/14,1923.520,-,-,-,-,-,-
1970/12/15,1923.480,-,-,-,-,-,-
1970/12/16,1923.440,-,-,-,-,-,-
1970/12/17,1923.400,-,-,-,-,-,-
1970/12/18,1923.370,-,-,-,-,-,-
1970/12/19,1923.330,-,-,-,-,-,-
1970/12/20,1923.290,-,-,-,-,-,-
1970/12/21,1923.260,-,-,-,-,-,-
1970/12/22,1923.220,-,-,-,-,-,-
1970/12/23,1923.190,-,-,-,-,-,-
1970/12/24,1923.150,-,-,-,-,-,-
1970/12/25,1923.120,-,-,-,-,-,-
1970/12/26,1923.090,-,-,-,-,-,-
1970/12/27,1923.050,-,-,-,-,-,-
1970/12/28,1923.010,-,-,-,-,-,-
1970/12/29,1922.970,-,-,-,-,-,-
1970/12/30,1922.920,-,-,-,-,-,-
1970/12/31,1922.870,-,-,-,-,-,-
1971/01/01,1922.830,-,-,-,-,-,-
1971/01/02,1922.790,-,-,-,-,-,-
1971/01/03,1922.750,-,-,-,-,-,-
1971/01/04,1922.710,-,-,-,-,-,-
1971/01/05,1922.670,-,-,-,-,-,-
1971/01/06,1922.630,-,-,-,-,-,-
1971/01/07,1922.560,-,-,-,-,-,-
1971/01/08,1922.510,-,-,-,-,-,-
1971/01/09,1922.460,-,-,-,-,-,-
1971/01/10,1922.380,-,-,-,-,-,-
1971/01/11,1922.320,-,-,-,-,-,-
1971/01/12,1922.270,-,-,-,-,-,-
1971/01/13,1922.220,-,-,-,-,-,-
1971/01/14,1922.160,-,-,-,-,-,-
1971/01/15,1922.100,-,-,-,-,-,-
1971/01/16,1922.030,-,-,-,-,-,-
1971/01/17,1921.970,-,-,-,-,-,-
1971/01/18,1921.910,-,-,-,-,-,-
1971/01/19,1921.840,-,-,-,-,-,-
1971/01/20,1921.780,-,-,-,-,-,-
1971/01/21,1921.720,-,-,-,-,-,-
