Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel Felgueres
Clave: LOBZC
Estado: Zacatecas
Municipio: Valparaíso

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1998/09/01,2070.700,3.660,-,0.000,0.000,5.11,6.00
1998/09/02,2070.710,3.660,-,0.000,0.000,8.89,16.00
1998/09/03,2070.720,3.670,-,0.000,0.000,5.91,0.00
1998/09/04,2071.300,3.930,-,0.000,0.000,6.11,0.01
1998/09/05,2071.310,3.940,-,0.220,0.000,7.15,0.00
1998/09/06,2071.320,3.940,-,0.150,0.000,5.96,0.00
1998/09/07,2071.330,3.950,-,0.120,0.000,5.67,0.00
1998/09/08,2071.330,3.950,-,0.070,0.000,6.35,0.00
1998/09/09,2071.360,3.960,-,0.000,0.000,5.76,28.00
1998/09/10,2071.500,4.020,-,0.000,0.000,6.14,0.00
1998/09/11,2071.780,4.140,-,0.440,0.000,6.83,0.00
1998/09/12,2071.900,4.200,-,0.680,0.000,6.26,0.00
1998/09/13,2071.950,4.220,-,0.610,0.000,5.13,0.00
1998/09/14,2072.040,4.260,-,0.100,0.000,5.75,0.00
1998/09/15,2072.130,4.320,-,0.090,0.000,6.07,0.00
1998/09/16,2072.200,4.360,-,0.080,0.000,5.74,0.00
1998/09/17,2072.270,4.400,-,0.000,0.000,6.12,0.00
1998/09/18,2072.320,4.430,-,0.000,0.000,6.27,0.00
1998/09/19,2072.360,4.460,-,0.000,0.000,7.06,0.00
1998/09/20,2072.390,4.470,-,0.070,0.000,8.80,0.30
1998/09/21,2072.410,4.490,-,0.000,0.000,7.14,0.00
1998/09/22,2072.430,4.490,-,0.000,0.000,7.10,0.00
1998/09/23,2072.430,4.490,-,0.800,0.000,7.75,0.00
1998/09/24,2072.440,4.500,-,0.390,0.000,8.17,0.00
1998/09/25,2072.500,4.540,-,0.460,0.000,3.98,33.00
1998/09/26,2072.610,4.610,-,0.890,0.000,5.19,8.00
1998/09/27,2072.630,4.640,-,0.630,0.000,7.09,0.00
1998/09/28,2072.740,4.680,-,0.670,0.000,6.92,0.00
1998/09/29,2072.780,4.700,-,0.200,0.000,7.08,0.00
1998/09/30,2072.790,4.710,-,0.180,0.000,3.25,0.00
1998/10/01,2072.790,4.710,-,0.180,0.000,3.25,0.00
1998/10/02,2072.820,4.730,-,0.100,0.000,8.17,0.00
1998/10/03,2072.820,4.730,-,0.090,0.000,6.23,3.00
1998/10/04,2072.900,4.780,-,0.080,0.000,6.15,0.00
1998/10/05,2072.970,4.820,-,0.000,0.000,7.06,0.40
1998/10/06,2073.100,4.900,-,0.000,0.000,6.72,0.00
1998/10/07,2073.150,4.930,-,0.000,0.000,7.05,0.00
1998/10/08,2073.180,4.950,-,0.000,0.000,5.96,0.00
1998/10/09,2073.210,4.970,-,0.040,0.000,3.16,0.00
1998/10/10,2073.240,4.990,-,0.030,0.000,6.75,0.00
1998/10/11,2073.260,5.000,-,0.000,0.000,6.66,0.00
1998/10/12,2073.280,5.110,-,0.020,0.000,8.05,0.00
1998/10/13,2073.290,5.020,-,0.010,0.000,6.09,0.00
1998/10/14,2073.300,5.010,-,0.000,0.000,5.83,0.00
1998/10/15,2073.300,5.020,-,0.010,0.000,6.89,0.00
1998/10/16,2073.330,5.040,-,0.000,0.000,6.91,0.70
1998/10/17,2073.340,5.050,-,0.000,0.000,6.17,0.00
1998/10/18,2073.350,5.050,-,0.000,0.000,6.78,0.00
1998/10/19,2073.360,5.060,-,0.000,0.000,7.03,0.00
1998/10/20,2073.360,5.060,-,0.000,0.000,6.89,0.00
1998/10/21,2073.370,5.060,-,0.000,0.000,8.09,0.00
1998/10/22,2073.380,5.070,-,0.000,0.000,7.80,0.00
1998/10/23,2073.380,5.070,-,0.000,0.000,6.11,0.00
1998/10/24,2073.390,5.080,-,0.000,0.000,6.09,0.00
1998/10/25,2073.400,5.080,-,0.000,0.000,6.90,0.00
1998/10/26,2073.400,5.080,-,0.000,0.000,7.16,0.00
1998/10/27,2073.410,5.090,-,0.000,0.000,5.84,15.00
1998/10/28,2073.410,5.090,-,0.000,0.000,6.92,0.00
1998/10/29,2073.420,5.090,-,0.000,0.000,6.87,0.00
1998/10/30,2073.420,5.100,-,0.000,0.000,7.17,0.00
1998/10/31,2073.430,5.100,-,0.000,0.000,6.18,0.00
1998/11/01,2073.430,5.100,-,0.000,0.000,5.86,0.00
1998/11/02,2073.440,5.120,-,0.000,0.000,6.07,0.00
1998/11/03,2073.440,5.100,-,0.000,0.000,7.04,0.00
1998/11/04,2073.440,5.100,-,0.000,0.000,6.84,0.00
1998/11/05,2073.430,5.100,-,0.000,0.000,6.26,0.00
1998/11/06,2073.430,5.100,-,0.000,0.000,6.87,0.00
1998/11/07,2073.430,5.100,-,0.000,0.000,6.40,0.00
1998/11/08,2073.420,5.100,-,0.000,0.000,6.10,0.00
1998/11/09,2073.420,5.100,-,0.000,0.000,6.79,0.00
1998/11/10,2073.420,5.100,-,0.000,0.000,6.21,0.00
1998/11/11,2073.410,5.090,-,0.000,0.000,6.67,0.00
1998/11/12,2073.410,5.090,-,0.000,0.000,4.62,0.50
1998/11/13,2073.410,5.090,-,0.000,0.000,5.12,0.30
1998/11/14,2073.400,5.080,-,0.000,0.000,5.04,0.00
1998/11/15,2073.400,5.080,-,0.000,0.000,6.02,0.00
1998/11/16,2073.400,5.080,-,0.000,0.000,6.10,0.00
1998/11/17,2073.400,5.080,-,0.000,0.000,6.70,0.00
1998/11/18,2073.390,5.080,-,0.000,0.000,6.06,0.00
1998/11/19,2073.380,5.070,-,0.000,0.000,6.05,0.00
1998/11/20,2073.380,5.070,-,0.000,0.000,6.83,0.00
1998/11/21,2073.380,5.070,-,0.000,0.000,6.96,0.00
1998/11/22,2073.380,5.070,-,0.000,0.000,6.16,0.00
1998/11/23,2073.370,5.070,-,0.000,0.000,6.14,0.00
1998/11/24,2073.370,5.070,-,0.000,0.000,6.74,0.00
1998/11/25,2073.370,5.070,-,0.000,0.000,7.06,0.00
1998/11/26,2073.360,5.060,-,0.000,0.000,7.14,0.00
1998/11/27,2073.360,5.060,-,0.000,0.000,6.90,0.00
1998/11/28,2073.360,5.060,-,0.000,0.000,-,0.00
1998/11/29,2073.360,5.060,-,0.000,0.000,7.14,0.00
1998/11/30,2073.350,5.050,-,0.000,0.000,7.03,0.00
1998/12/01,2073.340,5.050,-,0.000,0.000,6.08,0.00
1998/12/02,2073.340,5.050,-,0.000,0.000,7.09,0.00
1998/12/03,2073.330,5.040,-,0.000,0.000,7.14,0.00
1998/12/04,2073.330,5.040,-,0.000,0.000,6.69,0.00
1998/12/05,2073.330,5.040,-,0.000,0.000,7.09,0.00
1998/12/06,2073.330,5.040,-,0.000,0.000,7.80,0.00
1998/12/07,2073.320,5.040,-,0.000,0.000,6.84,0.00
1998/12/08,2073.320,5.040,-,0.000,0.000,6.31,0.00
1998/12/09,2073.320,5.040,-,0.000,0.000,6.13,0.00
1998/12/10,2073.310,5.030,-,0.000,0.000,6.92,0.00
1998/12/11,2073.300,5.020,-,0.000,0.000,6.92,0.00
1998/12/12,2073.300,5.020,-,0.000,0.000,6.14,0.00
1998/12/13,2073.290,5.020,-,0.000,0.000,6.84,0.00
1998/12/14,2073.290,5.020,-,0.000,0.000,6.20,0.00
1998/12/15,2073.280,5.010,-,0.000,0.000,6.06,0.00
1998/12/16,2073.280,-,-,0.000,0.000,6.07,0.00
1998/12/17,2073.270,-,-,0.000,0.000,6.79,0.00
1998/12/18,2073.270,-,-,0.000,0.000,7.08,0.00
1998/12/19,2073.260,-,-,0.000,0.000,6.16,0.00
1998/12/20,2073.250,-,-,0.000,0.000,7.08,0.00
1998/12/21,2073.250,-,-,0.000,0.000,7.09,0.00
1998/12/22,2073.240,-,-,0.000,0.000,7.07,0.00
1998/12/23,2073.240,-,-,0.000,0.000,7.11,0.00
1998/12/24,2073.230,-,-,0.000,0.000,6.84,0.00
1998/12/25,2073.230,-,-,0.000,0.000,6.12,0.00
1998/12/26,2073.230,-,-,0.000,0.000,6.01,0.00
1998/12/27,2073.220,-,-,0.000,0.000,6.04,0.00
1998/12/28,2073.220,-,-,0.000,0.000,7.06,0.00
1998/12/29,2073.210,-,-,0.000,0.000,6.88,0.00
1998/12/30,2073.200,-,-,0.000,0.000,7.10,0.00
1998/12/31,2073.200,-,-,0.000,0.000,7.05,0.00
1999/01/01,2073.190,4.960,-,0.000,0.000,6.73,0.00
1999/01/02,2073.180,4.950,-,0.000,0.000,7.12,0.00
1999/01/03,2073.180,4.950,-,0.000,0.000,6.33,0.00
1999/01/04,2073.170,4.940,-,0.000,0.000,6.11,0.00
1999/01/05,2073.170,4.940,-,0.000,0.000,6.77,0.00
1999/01/06,2073.160,4.930,-,0.000,0.000,7.12,0.00
1999/01/07,2073.150,4.930,-,0.000,0.000,6.23,0.00
1999/01/08,2073.150,4.930,-,0.000,0.000,6.84,0.00
1999/01/09,2073.140,4.930,-,0.000,0.000,6.89,0.00
1999/01/10,2073.140,4.930,-,0.000,0.000,6.21,0.00
1999/01/11,2073.130,4.920,-,0.000,0.000,6.97,0.00
1999/01/12,2073.130,4.920,-,0.000,0.000,7.10,0.00
1999/01/13,2073.120,4.910,-,0.000,0.000,6.77,0.00
1999/01/14,2073.110,4.910,-,0.000,0.000,7.29,0.00
1999/01/15,2073.100,4.900,-,0.000,0.000,6.78,0.00
1999/01/16,2073.100,4.900,-,0.000,0.000,6.36,0.00
1999/01/17,2073.090,4.900,-,0.000,0.000,6.04,0.00
1999/01/18,2073.080,4.890,-,0.000,0.000,5.58,0.00
1999/01/19,2073.070,4.880,-,0.000,0.000,6.12,0.00
1999/01/20,2073.060,4.880,-,0.000,0.000,7.08,0.00
1999/01/21,2073.050,4.870,-,0.000,0.000,6.18,0.00
1999/01/22,2073.050,4.870,-,0.000,0.000,6.09,0.00
1999/01/23,2073.040,4.870,-,0.000,0.000,5.06,0.00
1999/01/24,2073.030,4.860,-,0.000,0.000,5.90,0.00
1999/01/25,2073.020,4.850,-,0.000,0.000,6.07,0.00
1999/01/26,2073.010,4.850,-,0.000,0.000,6.07,0.00
1999/01/27,2073.000,4.840,-,0.000,0.000,6.64,0.00
1999/01/28,2072.980,4.830,-,0.000,0.000,6.25,0.00
1999/01/29,2072.970,4.820,-,0.000,0.000,6.84,0.00
1999/01/30,2072.950,4.820,-,0.550,0.000,7.26,0.00
1999/01/31,2072.540,4.800,-,0.000,0.000,6.79,0.00
1999/02/01,2072.930,4.800,-,0.000,0.000,6.95,0.00
1999/02/02,2072.920,4.790,-,0.070,0.000,6.23,0.00
1999/02/03,2072.910,4.790,-,0.070,0.000,6.09,0.00
1999/02/04,2072.900,4.780,-,0.080,0.000,5.11,0.00
1999/02/05,2072.890,4.770,-,0.070,0.000,6.84,0.00
1999/02/06,2072.880,4.670,-,0.000,0.000,7.14,0.00
1999/02/07,2072.870,4.760,-,0.000,0.000,7.07,0.00
1999/02/08,2072.860,4.760,-,0.000,0.000,6.18,0.00
1999/02/09,2072.850,4.750,-,0.000,0.000,7.12,0.00
1999/02/10,2072.840,4.740,-,0.000,0.000,6.64,0.00
1999/02/11,2072.830,4.740,-,0.000,0.000,-,0.00
1999/02/12,2072.820,4.730,-,0.530,0.000,6.51,0.00
1999/02/13,2072.810,4.730,-,0.530,0.000,7.27,0.00
1999/02/14,2072.800,4.720,-,0.000,0.000,6.39,0.00
1999/02/15,2072.790,4.710,-,0.000,0.000,6.85,0.00
1999/02/16,2072.780,4.710,-,0.000,0.000,6.94,0.00
1999/02/17,2072.770,4.700,-,0.050,0.000,6.88,0.00
1999/02/18,2072.760,4.700,-,0.050,0.000,6.43,0.00
1999/02/19,2072.740,4.680,-,0.050,0.000,6.74,0.00
1999/02/20,2072.730,4.680,-,0.050,0.000,6.85,0.00
1999/02/21,2072.710,4.670,-,0.000,0.000,6.39,0.00
1999/02/22,2072.700,4.660,-,0.000,0.000,6.88,0.00
1999/02/23,2072.680,4.650,-,0.000,0.000,7.13,0.00
1999/02/24,2072.670,4.640,-,0.070,0.000,7.23,0.00
1999/02/25,2072.650,4.630,-,0.070,0.000,6.69,0.00
1999/02/26,2072.640,4.620,-,0.000,0.000,7.25,0.00
1999/02/27,2072.630,4.620,-,0.000,0.000,6.86,0.00
1999/02/28,2072.620,4.610,-,0.000,0.000,6.16,0.00
1999/03/01,2072.610,4.610,-,0.000,0.000,6.72,0.00
1999/03/02,2072.590,4.590,-,0.000,0.000,6.12,0.00
1999/03/03,2072.580,4.590,-,0.000,0.000,7.08,0.00
1999/03/04,2072.570,4.580,-,0.070,0.000,7.11,0.00
1999/03/05,2072.560,4.580,-,0.080,0.000,6.28,0.00
1999/03/06,2072.540,4.560,-,0.080,0.000,6.55,0.00
1999/03/07,2072.530,4.560,-,0.750,0.000,7.13,0.00
1999/03/08,2072.520,4.550,-,0.070,0.000,7.05,0.00
1999/03/09,2072.510,4.550,-,0.070,0.000,6.82,0.00
1999/03/10,2072.500,4.540,-,0.080,0.000,7.07,0.00
1999/03/11,2072.490,4.530,-,0.080,0.000,-,0.00
1999/03/12,2072.480,4.530,-,0.080,0.000,6.72,0.00
1999/03/13,2072.460,4.530,-,0.000,0.000,7.04,0.00
1999/03/14,2072.460,4.530,-,0.000,0.000,6.09,0.00
1999/03/15,2072.440,4.500,-,0.000,0.000,7.18,0.00
1999/03/16,2072.430,4.500,-,0.000,0.000,6.82,0.00
1999/03/17,2072.420,4.490,-,0.060,0.000,7.11,0.00
1999/03/18,2072.400,4.480,-,0.050,0.000,6.26,0.00
1999/03/19,2072.390,4.470,-,0.000,0.000,6.08,0.00
1999/03/20,2072.370,4.460,-,0.000,0.000,6.78,0.00
1999/03/21,2072.350,4.450,-,0.000,0.000,8.21,0.00
1999/03/22,2072.340,4.440,-,0.000,0.000,9.07,0.00
1999/03/23,2072.320,4.430,-,0.080,0.000,7.07,0.00
1999/03/24,2072.310,4.430,-,0.080,0.000,7.86,0.00
1999/03/25,2072.290,4.410,-,0.000,0.000,7.12,0.00
1999/03/26,2072.280,4.410,-,0.080,0.000,8.15,0.00
1999/03/27,2072.260,4.400,-,0.080,0.000,7.67,0.00
1999/03/28,2072.240,4.380,-,0.080,0.000,6.41,0.00
1999/03/29,2072.220,4.370,-,0.080,0.000,7.76,0.00
1999/03/30,2072.210,4.370,-,0.070,0.000,8.26,0.00
1999/03/31,2072.190,4.350,-,0.080,0.000,6.89,0.00
1999/04/01,2072.180,4.350,-,0.070,0.000,7.11,0.00
1999/04/02,2072.160,4.330,-,0.000,0.000,6.74,0.00
1999/04/03,2072.140,4.320,-,0.000,0.000,6.16,0.00
1999/04/04,2072.120,4.310,-,0.000,0.000,8.07,0.00
1999/04/05,2072.100,4.300,-,0.000,0.000,7.04,0.00
1999/04/06,2072.090,4.290,-,0.050,0.000,7.16,0.00
1999/04/07,2072.070,4.280,-,0.050,0.000,7.57,0.00
1999/04/08,2072.050,4.270,-,0.000,0.000,8.32,0.00
1999/04/09,2072.030,4.260,-,0.000,0.050,7.09,0.00
