Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel M. Diéguez
Clave: SRSJL
Estado: Jalisco
Municipio: Amatitán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1963/10/08,732.590,-,-,-,-,-,-
1963/10/09,732.540,-,-,-,-,-,-
1963/10/10,732.480,-,-,-,-,-,-
1963/10/11,732.400,-,-,-,-,-,-
1963/10/12,732.380,-,-,-,-,-,-
1963/10/13,732.350,-,-,-,-,-,-
1963/10/14,732.250,-,-,-,-,-,-
1963/10/15,731.690,-,-,-,-,-,-
1963/10/16,731.150,-,-,-,-,-,-
1963/10/17,730.640,-,-,-,-,-,-
1963/10/18,730.120,-,-,-,-,-,-
1963/10/19,729.570,-,-,-,-,-,-
1963/10/20,729.070,-,-,-,-,-,-
1963/10/21,728.610,-,-,-,-,-,-
1963/10/22,728.490,-,-,-,-,-,-
1963/10/23,728.300,-,-,-,-,-,-
1963/10/24,727.900,-,-,-,-,-,-
1963/10/25,727.560,-,-,-,-,-,-
1963/10/26,727.120,-,-,-,-,-,-
1963/10/27,726.820,-,-,-,-,-,-
1963/10/28,726.470,-,-,-,-,-,-
1963/10/29,726.160,-,-,-,-,-,-
1963/10/30,725.880,-,-,-,-,-,-
1963/10/31,725.650,-,-,-,-,-,-
1963/11/01,725.380,-,-,-,-,-,-
1963/11/02,725.110,-,-,-,-,-,-
1963/11/03,724.780,-,-,-,-,-,-
1963/11/04,724.340,-,-,-,-,-,-
1963/11/05,723.870,-,-,-,-,-,-
1963/11/06,723.500,-,-,-,-,-,-
1963/11/07,723.540,-,-,-,-,-,-
1963/11/08,723.550,-,-,-,-,-,-
1963/11/09,723.600,-,-,-,-,-,-
1963/11/10,723.400,-,-,-,-,-,-
1963/11/11,722.910,-,-,-,-,-,-
1963/11/12,722.420,-,-,-,-,-,-
1963/11/13,722.430,-,-,-,-,-,-
1963/11/14,722.300,-,-,-,-,-,-
1963/11/15,722.290,-,-,-,-,-,-
1963/11/16,722.110,-,-,-,-,-,-
1963/11/17,721.920,-,-,-,-,-,-
1963/11/18,721.450,-,-,-,-,-,-
1963/11/19,721.000,-,-,-,-,-,-
1963/11/20,720.830,-,-,-,-,-,-
1963/11/21,721.240,-,-,-,-,-,-
1963/11/22,721.480,-,-,-,-,-,-
1963/11/23,721.640,-,-,-,-,-,-
1963/11/24,721.610,-,-,-,-,-,-
1963/11/25,721.350,-,-,-,-,-,-
1963/11/26,721.370,-,-,-,-,-,-
1963/11/27,721.370,-,-,-,-,-,-
1963/11/28,721.390,-,-,-,-,-,-
1963/11/29,721.430,-,-,-,-,-,-
1963/11/30,721.420,-,-,-,-,-,-
1963/12/01,721.100,-,-,-,-,-,-
1963/12/02,720.560,-,-,-,-,-,-
1963/12/03,720.440,-,-,-,-,-,-
1963/12/04,720.040,-,-,-,-,-,-
1963/12/05,719.670,-,-,-,-,-,-
1963/12/06,719.190,-,-,-,-,-,-
1963/12/07,718.720,-,-,-,-,-,-
1963/12/08,718.260,-,-,-,-,-,-
1963/12/09,717.700,-,-,-,-,-,-
1963/12/10,717.120,-,-,-,-,-,-
1963/12/11,716.750,-,-,-,-,-,-
1963/12/12,716.400,-,-,-,-,-,-
1963/12/13,716.120,-,-,-,-,-,-
1963/12/14,716.000,-,-,-,-,-,-
1963/12/15,715.940,-,-,-,-,-,-
1963/12/16,716.110,-,-,-,-,-,-
1963/12/17,716.230,-,-,-,-,-,-
1963/12/18,716.320,-,-,-,-,-,-
1963/12/19,716.440,-,-,-,-,-,-
1963/12/20,716.350,-,-,-,-,-,-
1963/12/21,716.120,-,-,-,-,-,-
1963/12/22,715.850,-,-,-,-,-,-
1963/12/23,715.470,-,-,-,-,-,-
1963/12/24,715.020,-,-,-,-,-,-
1963/12/25,714.670,-,-,-,-,-,-
1963/12/26,714.200,-,-,-,-,-,-
1963/12/27,713.650,-,-,-,-,-,-
1963/12/28,713.250,-,-,-,-,-,-
1963/12/29,712.820,-,-,-,-,-,-
1963/12/30,712.340,-,-,-,-,-,-
1963/12/31,711.790,-,-,-,-,-,-
1964/01/01,711.290,-,-,-,-,-,0.00
1964/01/02,710.760,-,-,-,-,-,0.00
1964/01/03,710.050,-,-,-,-,-,0.60
1964/01/04,709.630,-,-,-,-,-,0.00
1964/01/05,709.310,-,-,-,-,-,0.00
1964/01/06,708.760,-,-,-,-,-,10.60
1964/01/07,708.190,-,-,-,-,-,1.60
1964/01/08,707.780,-,-,-,-,-,0.00
1964/01/09,707.420,-,-,-,-,-,0.00
1964/01/10,707.070,-,-,-,-,-,4.10
1964/01/11,706.760,-,-,-,-,-,0.00
1964/01/12,706.430,-,-,-,-,-,0.00
1964/01/13,705.970,-,-,-,-,-,0.00
1964/01/14,705.440,-,-,-,-,-,0.00
1964/01/15,705.010,-,-,-,-,-,0.00
1964/01/16,704.510,-,-,-,-,-,0.00
1964/01/17,704.000,-,-,-,-,-,0.00
1964/01/18,703.450,-,-,-,-,-,0.00
1964/01/19,702.930,-,-,-,-,-,0.00
1964/01/20,702.320,-,-,-,-,-,0.00
1964/01/21,701.720,-,-,-,-,-,0.00
1964/01/22,701.210,-,-,-,-,-,0.00
1964/01/23,700.690,-,-,-,-,-,0.00
1964/01/24,700.000,-,-,-,-,-,0.00
1964/01/25,699.250,-,-,-,-,-,0.00
1964/01/26,698.520,-,-,-,-,-,2.10
1964/01/27,697.570,-,-,-,-,-,1.20
1964/01/28,697.050,-,-,-,-,-,0.00
1964/01/29,696.900,-,-,-,-,-,10.20
1964/01/30,696.760,-,-,-,-,-,0.00
1964/01/31,696.620,-,-,-,-,-,1.00
1964/02/01,696.390,-,-,-,-,-,0.00
1964/02/02,696.280,-,-,-,-,-,0.30
1964/02/03,696.080,-,-,-,-,-,0.00
1964/02/04,695.390,-,-,-,-,-,0.00
1964/02/05,694.590,-,-,-,-,-,0.00
1964/02/06,693.960,-,-,-,-,-,0.00
1964/02/07,693.550,-,-,-,-,-,0.00
1964/02/08,693.100,-,-,-,-,-,0.00
1964/02/09,692.610,-,-,-,-,-,0.00
1964/02/10,692.040,-,-,-,-,-,0.00
1964/02/11,691.560,-,-,-,-,-,0.00
1964/02/12,691.250,-,-,-,-,-,0.00
1964/02/13,690.720,-,-,-,-,-,0.00
1964/02/14,691.210,-,-,-,-,-,0.00
1964/02/15,692.260,-,-,-,-,-,0.00
1964/02/16,693.410,-,-,-,-,-,0.00
1964/02/17,694.300,-,-,-,-,-,0.00
1964/02/18,695.220,-,-,-,-,-,0.00
1964/02/19,696.060,-,-,-,-,-,0.00
1964/02/20,696.910,-,-,-,-,-,0.00
1964/02/21,697.660,-,-,-,-,-,0.00
1964/02/22,698.460,-,-,-,-,-,0.00
1964/02/23,699.180,-,-,-,-,-,0.00
1964/02/24,699.780,-,-,-,-,-,0.00
1964/02/25,700.360,-,-,-,-,-,0.00
1964/02/26,701.000,-,-,-,-,-,0.00
1964/02/27,701.650,-,-,-,-,-,0.00
1964/02/28,702.250,-,-,-,-,-,0.00
1964/02/29,702.860,-,-,-,-,-,0.00
1964/03/01,703.530,-,-,-,-,-,0.00
1964/03/02,704.150,-,-,-,-,-,0.00
1964/03/03,704.750,-,-,-,-,-,0.00
1964/03/04,705.300,-,-,-,-,-,0.00
1964/03/05,705.850,-,-,-,-,-,0.00
1964/03/06,706.430,-,-,-,-,-,0.00
1964/03/07,707.000,-,-,-,-,-,0.00
1964/03/08,707.600,-,-,-,-,-,0.00
1964/03/09,708.100,-,-,-,-,-,0.00
1964/03/10,708.500,-,-,-,-,-,0.00
1964/03/11,709.000,-,-,-,-,-,0.00
1964/03/12,709.490,-,-,-,-,-,0.00
1964/03/13,709.980,-,-,-,-,-,0.00
1964/03/14,710.520,-,-,-,-,-,0.20
1964/03/15,711.020,-,-,-,-,-,0.00
1964/03/16,711.500,-,-,-,-,-,0.00
1964/03/17,711.800,-,-,-,-,-,0.00
1964/03/18,712.240,-,-,-,-,-,0.00
1964/03/19,712.700,-,-,-,-,-,0.00
1964/03/20,713.130,-,-,-,-,-,0.00
1964/03/21,713.500,-,-,-,-,-,0.00
1964/03/22,713.950,-,-,-,-,-,0.00
1964/03/23,714.350,-,-,-,-,-,0.00
1964/03/24,714.840,-,-,-,-,-,0.00
1964/03/25,715.280,-,-,-,-,-,0.00
1964/03/26,715.700,-,-,-,-,-,0.00
1964/03/27,716.180,-,-,-,-,-,0.00
1964/03/28,716.450,-,-,-,-,-,0.00
1964/03/29,716.700,-,-,-,-,-,0.00
1964/03/30,717.040,-,-,-,-,-,0.00
1964/03/31,717.450,-,-,-,-,-,0.00
1964/04/01,717.850,-,-,-,-,-,0.00
1964/04/02,718.200,-,-,-,-,-,0.00
1964/04/03,718.570,-,-,-,-,-,0.00
1964/04/04,718.880,-,-,-,-,-,0.00
1964/04/05,719.190,-,-,-,-,-,0.00
1964/04/06,719.470,-,-,-,-,-,0.00
1964/04/07,719.750,-,-,-,-,-,0.00
1964/04/08,720.150,-,-,-,-,-,0.00
1964/04/09,720.470,-,-,-,-,-,0.00
1964/04/10,720.830,-,-,-,-,-,0.00
1964/04/11,721.160,-,-,-,-,-,0.00
1964/04/12,721.480,-,-,-,-,-,0.00
1964/04/13,721.720,-,-,-,-,-,0.00
1964/04/14,722.010,-,-,-,-,-,0.00
1964/04/15,722.300,-,-,-,-,-,0.00
1964/04/16,722.620,-,-,-,-,-,0.00
1964/04/17,722.960,-,-,-,-,-,0.00
1964/04/18,723.300,-,-,-,-,-,0.00
1964/04/19,723.640,-,-,-,-,-,0.00
1964/04/20,724.010,-,-,-,-,-,0.00
1964/04/21,724.250,-,-,-,-,-,0.00
1964/04/22,724.600,-,-,-,-,-,0.00
1964/04/23,724.930,-,-,-,-,-,0.00
1964/04/24,725.260,-,-,-,-,-,0.00
1964/04/25,725.600,-,-,-,-,-,0.00
1964/04/26,725.910,-,-,-,-,-,0.00
1964/04/27,726.170,-,-,-,-,-,0.00
1964/04/28,726.480,-,-,-,-,-,0.00
1964/04/29,726.760,-,-,-,-,-,0.00
1964/04/30,727.050,-,-,-,-,-,0.00
1964/05/01,727.370,-,-,-,-,-,0.00
1964/05/02,727.640,-,-,-,-,-,0.00
1964/05/03,727.870,-,-,-,-,-,0.00
1964/05/04,728.120,-,-,-,-,-,0.00
1964/05/05,728.360,-,-,-,-,-,0.00
1964/05/06,728.700,-,-,-,-,-,0.00
1964/05/07,728.950,-,-,-,-,-,0.00
1964/05/08,729.200,-,-,-,-,-,0.00
1964/05/09,729.480,-,-,-,-,-,0.00
1964/05/10,729.770,-,-,-,-,-,0.00
1964/05/11,729.510,-,-,-,-,-,0.00
1964/05/12,729.140,-,-,-,-,-,0.00
1964/05/13,728.850,-,-,-,-,-,0.00
1964/05/14,728.550,-,-,-,-,-,0.00
1964/05/15,728.150,-,-,-,-,-,0.00
1964/05/16,727.690,-,-,-,-,-,0.00
1964/05/17,727.190,-,-,-,-,-,0.00
1964/05/18,726.640,-,-,-,-,-,0.00
1964/05/19,726.040,-,-,-,-,-,0.00
1964/05/20,725.520,-,-,-,-,-,0.00
1964/05/21,725.040,-,-,-,-,-,15.50
1964/05/22,725.400,-,-,-,-,-,17.80
1964/05/23,725.750,-,-,-,-,-,0.00
1964/05/24,726.060,-,-,-,-,-,0.00
1964/05/25,726.350,-,-,-,-,-,0.00
1964/05/26,726.650,-,-,-,-,-,0.00
1964/05/27,726.990,-,-,-,-,-,0.00
1964/05/28,727.380,-,-,-,-,-,0.00
1964/05/29,727.680,-,-,-,-,-,0.00
1964/05/30,728.020,-,-,-,-,-,0.00
1964/05/31,728.400,-,-,-,-,-,0.00
1964/06/01,728.670,-,-,-,-,-,0.00
1964/06/02,728.950,-,-,-,-,-,0.00
1964/06/03,729.230,-,-,-,-,-,0.00
1964/06/04,729.500,-,-,-,-,-,0.00
1964/06/05,729.810,-,-,-,-,-,0.00
1964/06/06,729.370,-,-,-,-,-,0.00
1964/06/07,728.900,-,-,-,-,-,0.00
1964/06/08,728.380,-,-,-,-,-,0.00
1964/06/09,727.850,-,-,-,-,-,0.00
1964/06/10,727.360,-,-,-,-,-,0.00
1964/06/11,726.880,-,-,-,-,-,6.40
1964/06/12,726.400,-,-,-,-,-,16.00
1964/06/13,725.950,-,-,-,-,-,19.80
1964/06/14,725.820,-,-,-,-,-,0.00
1964/06/15,725.700,-,-,-,-,-,10.20
1964/06/16,725.490,-,-,-,-,-,20.30
1964/06/17,725.850,-,-,-,-,-,1.90
1964/06/18,726.860,-,-,-,-,-,2.00
1964/06/19,727.900,-,-,-,-,-,0.60
1964/06/20,728.600,-,-,-,-,-,0.00
1964/06/21,729.400,-,-,-,-,-,0.00
1964/06/22,729.320,-,-,-,-,-,0.00
1964/06/23,729.270,-,-,-,-,-,0.00
1964/06/24,729.580,-,-,-,-,-,0.00
1964/06/25,729.510,-,-,-,-,-,0.00
1964/06/26,729.500,-,-,-,-,-,5.40
1964/06/27,729.600,-,-,-,-,-,28.40
1964/06/28,729.810,-,-,-,-,-,2.80
1964/06/29,729.800,-,-,-,-,-,12.90
1964/06/30,730.250,-,-,-,-,-,17.60
1964/07/01,730.600,-,-,-,-,-,12.60
1964/07/02,731.140,-,-,-,-,-,0.00
1964/07/03,731.580,-,-,-,-,-,0.00
1964/07/04,731.600,-,-,-,-,-,23.40
1964/07/05,731.650,-,-,-,-,-,5.30
1964/07/06,731.450,-,-,-,-,-,0.00
1964/07/07,731.000,-,-,-,-,-,20.20
1964/07/08,730.910,-,-,-,-,-,34.30
1964/07/09,731.000,-,-,-,-,-,11.20
1964/07/10,731.900,-,-,-,-,-,0.00
1964/07/11,732.210,-,-,-,-,-,1.30
1964/07/12,732.120,-,-,-,-,-,1.70
1964/07/13,731.850,-,-,-,-,-,12.80
1964/07/14,731.800,-,-,-,-,-,70.80
1964/07/15,732.390,-,-,-,-,-,0.00
1964/07/16,732.650,-,-,-,-,-,15.50
1964/07/17,732.640,-,-,-,-,-,0.00
1964/07/18,732.480,-,-,-,-,-,38.90
1964/07/19,732.540,-,-,-,-,-,22.50
1964/07/20,732.750,-,-,-,-,-,1.70
1964/07/21,732.740,-,-,-,-,-,3.80
1964/07/22,733.190,-,-,-,-,-,0.00
1964/07/23,733.420,-,-,-,-,-,13.40
1964/07/24,733.180,-,-,-,-,-,0.00
1964/07/25,733.100,-,-,-,-,-,0.00
1964/07/26,732.910,-,-,-,-,-,0.00
1964/07/27,732.750,-,-,-,-,-,0.00
1964/07/28,732.980,-,-,-,-,-,0.00
1964/07/29,733.380,-,-,-,-,-,1.30
1964/07/30,734.220,-,-,-,-,-,20.40
1964/07/31,734.450,-,-,-,-,-,0.00
1964/08/01,735.960,-,-,-,-,-,0.20
1964/08/02,736.900,-,-,-,-,-,20.00
1964/08/03,737.320,-,-,-,-,-,29.10
1964/08/04,737.600,-,-,-,-,-,16.00
1964/08/05,738.450,-,-,-,-,-,0.00
1964/08/06,738.950,-,-,-,-,-,0.00
1964/08/07,739.380,-,-,-,-,-,3.60
1964/08/08,739.740,-,-,-,-,-,9.00
1964/08/09,739.960,-,-,-,-,-,1.70
1964/08/10,740.180,-,-,-,-,-,0.00
1964/08/11,740.560,-,-,-,-,-,0.00
1964/08/12,740.420,-,-,-,-,-,11.30
1964/08/13,740.680,-,-,-,-,-,0.00
1964/08/14,740.790,-,-,-,-,-,24.00
1964/08/15,740.800,-,-,-,-,-,3.00
1964/08/16,741.120,-,-,-,-,-,14.00
1964/08/17,741.100,-,-,-,-,-,14.90
1964/08/18,741.110,-,-,-,-,-,1.50
1964/08/19,740.800,-,-,-,-,-,3.30
1964/08/20,740.520,-,-,-,-,-,0.00
1964/08/21,740.810,-,-,-,-,-,1.20
1964/08/22,740.690,-,-,-,-,-,8.70
1964/08/23,741.170,-,-,-,-,-,0.00
1964/08/24,741.530,-,-,-,-,-,9.90
1964/08/25,741.760,-,-,-,-,-,0.00
1964/08/26,741.120,-,-,-,-,-,0.00
1964/08/27,740.880,-,-,-,-,-,0.00
1964/08/28,740.930,-,-,-,-,-,15.60
1964/08/29,740.860,-,-,-,-,-,10.50
1964/08/30,741.290,-,-,-,-,-,0.00
1964/08/31,741.020,-,-,-,-,-,0.00
1964/09/01,741.010,-,-,-,-,-,2.70
1964/09/02,740.900,-,-,-,-,-,0.00
1964/09/03,740.800,-,-,-,-,-,5.90
1964/09/04,740.960,-,-,-,-,-,0.00
1964/09/05,740.840,-,-,-,-,-,12.60
1964/09/06,741.130,-,-,-,-,-,16.30
1964/09/07,741.320,-,-,-,-,-,2.80
1964/09/08,741.660,-,-,-,-,-,4.10
1964/09/09,741.520,-,-,-,-,-,0.00
1964/09/10,741.200,-,-,-,-,-,0.00
1964/09/11,741.620,-,-,-,-,-,1.80
1964/09/12,740.930,-,-,-,-,-,23.00
1964/09/13,740.950,-,-,-,-,-,42.20
1964/09/14,741.340,-,-,-,-,-,0.00
1964/09/15,741.640,-,-,-,-,-,26.00
1964/09/16,741.520,-,-,-,-,-,0.20
1964/09/17,741.470,-,-,-,-,-,1.00
1964/09/18,741.460,-,-,-,-,-,0.00
1964/09/19,741.490,-,-,-,-,-,0.00
1964/09/20,741.740,-,-,-,-,-,2.00
1964/09/21,741.680,-,-,-,-,-,9.10
1964/09/22,742.210,-,-,-,-,-,0.00
1964/09/23,742.020,-,-,-,-,-,16.00
1964/09/24,741.650,-,-,-,-,-,20.20
1964/09/25,741.620,-,-,-,-,-,0.00
1964/09/26,741.900,-,-,-,-,-,0.00
1964/09/27,741.770,-,-,-,-,-,5.10
1964/09/28,741.550,-,-,-,-,-,4.90
1964/09/29,741.450,-,-,-,-,-,1.10
1964/09/30,741.370,-,-,-,-,-,9.70
1964/10/01,741.460,-,-,-,-,-,0.00
1964/10/02,741.370,-,-,-,-,-,0.00
1964/10/03,741.370,-,-,-,-,-,0.00
1964/10/04,741.360,-,-,-,-,-,0.00
1964/10/05,741.310,-,-,-,-,-,0.00
1964/10/06,741.440,-,-,-,-,-,0.00
1964/10/07,741.390,-,-,-,-,-,0.00
1964/10/08,741.450,-,-,-,-,-,0.00
1964/10/09,741.450,-,-,-,-,-,0.00
1964/10/10,741.330,-,-,-,-,-,2.00
1964/10/11,741.240,-,-,-,-,-,0.00
1964/10/12,741.090,-,-,-,-,-,0.00
1964/10/13,741.060,-,-,-,-,-,0.00
1964/10/14,740.900,-,-,-,-,-,12.50
1964/10/15,740.700,-,-,-,-,-,0.00
1964/10/16,740.550,-,-,-,-,-,0.00
1964/10/17,740.400,-,-,-,-,-,0.00
1964/10/18,740.410,-,-,-,-,-,0.00
1964/10/19,740.670,-,-,-,-,-,17.20
1964/10/20,740.980,-,-,-,-,-,0.00
1964/10/21,741.400,-,-,-,-,-,0.00
1964/10/22,741.490,-,-,-,-,-,0.00
1964/10/23,741.520,-,-,-,-,-,0.00
1964/10/24,741.360,-,-,-,-,-,0.00
1964/10/25,741.320,-,-,-,-,-,0.00
1964/10/26,741.350,-,-,-,-,-,0.00
1964/10/27,741.160,-,-,-,-,-,0.00
1964/10/28,740.960,-,-,-,-,-,0.00
1964/10/29,740.670,-,-,-,-,-,0.00
1964/10/30,740.300,-,-,-,-,-,0.00
1964/10/31,740.110,-,-,-,-,-,0.00
1964/11/01,740.000,-,-,-,-,-,0.00
1964/11/02,740.020,-,-,-,-,-,0.00
1964/11/03,739.740,-,-,-,-,-,0.00
1964/11/04,739.540,-,-,-,-,-,0.00
1964/11/05,739.400,-,-,-,-,-,0.00
1964/11/06,739.200,-,-,-,-,-,0.00
1964/11/07,739.060,-,-,-,-,-,0.00
1964/11/08,739.060,-,-,-,-,-,0.00
1964/11/09,739.230,-,-,-,-,-,0.00
1964/11/10,739.160,-,-,-,-,-,0.00
1964/11/11,739.100,-,-,-,-,-,0.00
1964/11/12,739.050,-,-,-,-,-,0.00
1964/11/13,739.050,-,-,-,-,-,0.00
1964/11/14,738.930,-,-,-,-,-,4.80
1964/11/15,738.900,-,-,-,-,-,0.00
1964/11/16,738.960,-,-,-,-,-,0.00
1964/11/17,738.990,-,-,-,-,-,0.00
1964/11/18,739.070,-,-,-,-,-,0.00
1964/11/19,739.140,-,-,-,-,-,0.00
1964/11/20,739.160,-,-,-,-,-,0.00
1964/11/21,739.330,-,-,-,-,-,0.00
1964/11/22,739.430,-,-,-,-,-,0.00
1964/11/23,739.610,-,-,-,-,-,0.00
1964/11/24,739.750,-,-,-,-,-,0.00
1964/11/25,739.940,-,-,-,-,-,0.00
1964/11/26,740.170,-,-,-,-,-,0.00
1964/11/27,740.300,-,-,-,-,-,0.00
1964/11/28,740.330,-,-,-,-,-,0.00
1964/11/29,740.410,-,-,-,-,-,0.00
1964/11/30,740.570,-,-,-,-,-,0.00
1964/12/01,740.550,-,-,-,-,-,1.20
1964/12/02,740.790,-,-,-,-,-,0.00
1964/12/03,740.950,-,-,-,-,-,0.00
1964/12/04,740.980,-,-,-,-,-,0.00
1964/12/05,741.020,-,-,-,-,-,0.00
1964/12/06,741.070,-,-,-,-,-,0.00
1964/12/07,741.240,-,-,-,-,-,3.60
1964/12/08,741.260,-,-,-,-,-,14.90
1964/12/09,741.300,-,-,-,-,-,17.20
1964/12/10,741.440,-,-,-,-,-,0.00
1964/12/11,741.430,-,-,-,-,-,0.00
1964/12/12,741.310,-,-,-,-,-,0.00
1964/12/13,741.400,-,-,-,-,-,0.00
1964/12/14,741.540,-,-,-,-,-,0.00
1964/12/15,741.380,-,-,-,-,-,0.00
1964/12/16,741.250,-,-,-,-,-,6.00
1964/12/17,741.200,-,-,-,-,-,0.00
1964/12/18,741.050,-,-,-,-,-,1.60
1964/12/19,741.020,-,-,-,-,-,0.00
1964/12/20,740.850,-,-,-,-,-,0.00
1964/12/21,740.800,-,-,-,-,-,0.00
1964/12/22,740.580,-,-,-,-,-,0.00
1964/12/23,740.440,-,-,-,-,-,0.00
1964/12/24,740.350,-,-,-,-,-,0.00
1964/12/25,740.400,-,-,-,-,-,0.00
1964/12/26,740.540,-,-,-,-,-,0.00
1964/12/27,740.570,-,-,-,-,-,0.00
1964/12/28,740.750,-,-,-,-,-,0.00
1964/12/29,740.700,-,-,-,-,-,0.00
1964/12/30,740.600,-,-,-,-,-,0.00
1964/12/31,740.540,-,-,-,-,-,0.00
1965/01/01,740.510,-,-,-,-,-,0.00
1965/01/02,740.650,-,-,-,-,-,0.00
1965/01/03,740.640,-,-,-,-,-,0.00
1965/01/04,740.650,-,-,-,-,-,0.00
1965/01/05,740.580,-,-,-,-,-,0.00
1965/01/06,740.480,-,-,-,-,-,0.00
1965/01/07,740.360,-,-,-,-,-,0.00
1965/01/08,740.200,-,-,-,-,-,0.00
1965/01/09,740.000,-,-,-,-,-,0.00
1965/01/10,739.850,-,-,-,-,-,0.00
1965/01/11,739.800,-,-,-,-,-,0.00
1965/01/12,739.680,-,-,-,-,-,0.00
1965/01/13,739.670,-,-,-,-,-,0.00
1965/01/14,739.550,-,-,-,-,-,0.00
1965/01/15,739.460,-,-,-,-,-,0.00
1965/01/16,739.400,-,-,-,-,-,0.00
1965/01/17,739.400,-,-,-,-,-,0.00
1965/01/18,739.510,-,-,-,-,-,0.00
1965/01/19,739.450,-,-,-,-,-,0.00
1965/01/20,739.530,-,-,-,-,-,0.00
1965/01/21,739.560,-,-,-,-,-,5.30
1965/01/22,739.610,-,-,-,-,-,0.00
1965/01/23,739.700,-,-,-,-,-,0.00
1965/01/24,739.800,-,-,-,-,-,0.00
1965/01/25,740.020,-,-,-,-,-,0.00
1965/01/26,740.080,-,-,-,-,-,0.00
1965/01/27,740.130,-,-,-,-,-,0.00
1965/01/28,740.190,-,-,-,-,-,0.00
1965/01/29,740.210,-,-,-,-,-,0.00
1965/01/30,740.220,-,-,-,-,-,0.00
1965/01/31,740.350,-,-,-,-,-,0.00
1965/02/01,740.620,-,-,-,-,-,0.00
1965/02/02,740.760,-,-,-,-,-,0.00
1965/02/03,740.800,-,-,-,-,-,0.00
1965/02/04,740.820,-,-,-,-,-,0.00
1965/02/05,740.850,-,-,-,-,-,0.00
1965/02/06,740.900,-,-,-,-,-,0.00
1965/02/07,740.930,-,-,-,-,-,0.00
1965/02/08,741.040,-,-,-,-,-,0.00
1965/02/09,741.080,-,-,-,-,-,0.00
1965/02/10,741.080,-,-,-,-,-,0.00
1965/02/11,741.000,-,-,-,-,-,0.00
1965/02/12,740.900,-,-,-,-,-,0.00
1965/02/13,740.820,-,-,-,-,-,0.00
1965/02/14,740.790,-,-,-,-,-,0.00
1965/02/15,740.960,-,-,-,-,-,6.40
1965/02/16,741.000,-,-,-,-,-,1.00
1965/02/17,741.060,-,-,-,-,-,0.00
1965/02/18,741.130,-,-,-,-,-,0.00
1965/02/19,741.180,-,-,-,-,-,0.00
1965/02/20,741.230,-,-,-,-,-,9.60
1965/02/21,741.400,-,-,-,-,-,0.00
1965/02/22,741.620,-,-,-,-,-,0.00
1965/02/23,741.640,-,-,-,-,-,0.00
1965/02/24,741.560,-,-,-,-,-,0.00
1965/02/25,741.640,-,-,-,-,-,0.00
1965/02/26,741.520,-,-,-,-,-,0.00
1965/02/27,741.500,-,-,-,-,-,0.00
1965/02/28,741.480,-,-,-,-,-,0.00
1965/03/01,741.540,-,-,-,-,-,0.00
1965/03/02,741.410,-,-,-,-,-,0.00
1965/03/03,741.380,-,-,-,-,-,0.00
1965/03/04,741.340,-,-,-,-,-,0.00
1965/03/05,741.240,-,-,-,-,-,0.00
1965/03/06,741.140,-,-,-,-,-,0.00
1965/03/07,741.150,-,-,-,-,-,0.00
