Comisión Nacional del Agua
Subdirección General Técnica
Estación: Gonzalo N. Santos
Clave: ELPSL
Estado: San Luis Potosí
Municipio: San Luis Potosí

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2003/03/05,2037.390,2.701,41.206,0.093,-,-,-
2003/03/06,2037.360,2.688,41.106,0.150,-,-,-
2003/03/07,2037.330,2.676,41.006,0.138,-,-,-
2003/03/08,2037.300,2.663,40.906,0.151,-,-,-
2003/03/09,2037.270,2.651,40.806,0.140,-,-,-
2003/03/10,2037.250,2.642,40.740,0.100,-,-,-
2003/03/11,2037.220,2.630,40.640,0.138,-,-,-
2003/03/12,2037.190,2.617,40.540,0.151,-,-,-
2003/03/13,2037.160,2.605,40.440,-,-,-,-
2003/03/14,2037.140,2.597,40.373,0.090,-,-,-
2003/03/15,2037.140,2.597,40.373,-,-,-,-
2003/03/16,2037.080,2.572,40.173,-,-,-,-
2003/03/17,2037.050,2.559,40.073,0.151,-,-,-
2003/03/18,2037.020,2.547,39.973,0.138,-,-,-
2003/03/19,2036.990,2.535,39.879,0.138,-,-,-
2003/03/20,2036.960,2.523,39.795,0.140,-,-,-
2003/03/21,2036.940,2.515,39.739,0.093,-,-,-
2003/03/22,2036.940,2.515,39.739,-,-,-,-
2003/03/23,2036.910,2.504,39.655,0.127,-,-,-
2003/03/24,2036.880,2.492,39.571,0.110,-,-,-
2003/03/25,2036.860,2.484,39.515,0.093,-,-,-
2003/03/26,2036.830,2.473,39.431,0.130,-,-,-
2003/03/27,2036.810,2.465,39.375,0.093,-,-,-
2003/03/28,2036.790,2.458,39.320,0.080,-,-,-
2003/03/29,2036.750,2.450,39.264,0.080,-,-,-
2003/03/30,2036.710,2.427,39.096,0.080,-,-,-
2003/03/31,2036.680,2.415,39.012,0.140,-,-,-
2003/04/01,2036.680,2.415,39.012,0.000,-,-,-
2003/04/02,2036.680,2.415,39.012,0.139,-,-,-
2003/04/03,-,-,-,-,-,-,-
2003/04/04,2036.600,2.384,38.873,0.139,-,-,-
2003/04/05,2036.570,2.373,38.705,0.127,-,-,-
2003/04/06,2036.550,2.366,38.649,-,-,-,-
2003/04/07,2036.530,2.357,38.593,0.104,-,-,-
2003/04/08,2036.510,2.350,38.537,0.081,-,-,-
2003/04/09,2036.510,2.350,38.537,0.000,-,-,-
2003/04/10,2036.460,2.330,38.397,0.230,-,-,-
2003/04/11,2036.450,2.327,38.369,0.035,-,-,-
2003/04/12,2036.430,2.319,38.314,0.000,-,-,-
2003/04/13,2036.410,2.311,38.257,0.000,-,-,-
2003/04/14,2036.380,2.300,38.174,0.127,-,-,-
2003/04/15,2036.350,2.288,38.090,0.139,-,-,-
2003/04/16,2036.330,2.280,38.034,0.093,-,-,-
2003/04/17,2036.310,2.273,37.978,0.081,-,-,-
2003/04/18,2036.290,2.265,37.922,0.093,-,-,-
2003/04/19,2036.260,2.253,37.838,0.139,-,-,-
2003/04/20,2036.230,2.242,37.754,0.127,-,-,-
2003/04/21,2036.230,2.242,37.754,0.000,-,-,-
2003/04/22,2036.410,2.311,38.257,0.055,-,-,-
2003/04/23,2036.390,2.303,38.212,0.093,-,-,-
2003/04/24,2036.360,2.292,38.118,0.127,-,-,-
2003/04/25,2036.340,2.284,38.062,0.090,-,-,-
2003/04/26,2036.310,2.273,37.978,0.093,-,-,-
2003/04/27,2036.280,2.261,37.894,0.090,-,-,-
2003/04/28,2036.260,2.253,37.838,0.093,-,-,-
2003/04/29,2036.240,2.246,37.762,0.081,-,-,-
2003/04/30,2036.240,2.246,37.782,0.000,-,-,-
2003/05/01,-,-,-,-,-,-,-
2003/05/02,-,-,-,-,-,-,-
2003/05/03,-,-,-,-,-,-,-
2003/05/04,-,-,-,-,-,-,-
2003/05/05,-,-,-,-,-,-,-
2003/05/06,-,-,-,-,-,-,-
2003/05/07,-,-,-,-,-,-,-
2003/05/08,-,-,-,-,-,-,-
2003/05/09,-,-,-,-,-,-,-
2003/05/10,-,-,-,-,-,-,-
2003/05/11,-,-,-,-,-,-,-
2003/05/12,-,-,-,-,-,-,-
2003/05/13,-,-,-,-,-,-,-
2003/05/14,-,-,-,-,-,-,-
2003/05/15,-,-,-,-,-,-,-
2003/05/16,-,-,-,-,-,-,-
2003/05/17,2035.820,2.089,36.591,0.000,-,-,-
2003/05/18,2035.790,2.078,36.504,0.000,-,-,-
2003/05/19,2035.770,2.071,36.504,0.081,-,-,-
2003/05/20,2035.750,2.064,36.388,0.080,-,-,-
2003/05/21,2035.730,2.057,36.330,0.080,-,-,-
2003/05/22,2035.700,2.046,36.244,0.127,-,-,-
2003/05/23,2035.680,2.039,36.186,0.081,-,-,-
2003/05/24,2035.660,2.032,36.128,-,-,-,-
2003/05/25,2035.640,2.025,36.070,-,-,-,-
2003/05/26,2035.620,2.018,36.012,0.080,-,-,-
2003/05/27,2035.590,2.007,35.925,0.127,-,-,-
2003/05/28,2035.570,2.000,35.868,0.080,-,-,-
2003/05/29,2035.540,1.989,35.781,0.130,-,-,-
2003/05/30,2035.520,1.982,35.723,0.081,-,-,-
2003/05/31,2035.510,1.979,35.694,0.035,-,-,-
2003/06/01,2035.500,1.975,35.665,0.050,-,-,-
2003/06/02,2035.480,1.968,35.607,0.081,-,-,-
2003/06/03,2035.460,1.961,35.549,0.081,-,-,-
2003/06/04,2035.440,1.954,35.491,0.081,-,-,-
2003/06/05,2035.440,1.954,35.491,0.081,-,-,-
2003/06/06,-,-,-,-,-,-,-
2003/06/07,2035.400,1.939,35.376,0.081,-,-,-
2003/06/08,2035.380,1.932,35.318,0.254,-,-,-
2003/06/09,2035.360,1.925,35.260,0.081,-,-,-
2003/06/10,2035.340,1.918,35.202,0.081,-,-,-
2003/06/11,-,-,-,-,-,-,-
2003/06/12,-,-,-,-,-,-,-
2003/06/13,2035.000,1.000,35.000,-,-,-,-
2003/06/14,2035.000,1.000,35.000,-,-,-,-
2003/06/15,2035.000,1.000,34.000,-,-,-,-
2003/06/16,2035.000,1.000,34.000,0.000,-,-,-
2003/06/17,2035.230,1.879,34.884,0.116,-,-,-
2003/06/18,2035.200,1.864,34.797,0.174,-,-,-
2003/06/19,2035.180,1.861,34.739,0.035,-,-,-
2003/06/20,2035.140,1.847,34.624,0.162,-,-,-
2003/06/21,2035.110,1.836,34.537,0.160,-,-,-
2003/06/22,2035.090,1.829,34.479,0.160,-,-,-
2003/06/23,2035.050,1.814,34.363,0.174,-,-,-
2003/06/24,2035.030,1.807,34.305,0.080,-,-,-
2003/06/25,2035.010,1.800,34.247,0.080,-,-,-
2003/06/26,2034.990,1.793,34.183,0.081,-,-,-
2003/06/27,2034.970,1.787,34.112,0.069,-,-,-
2003/06/28,2034.940,1.777,34.000,0.116,-,-,-
2003/06/29,2034.910,1.767,33.898,0.120,-,-,-
2003/06/30,2034.880,1.758,33.791,0.104,-,-,-
2003/07/01,2034.860,1.751,33.720,0.081,-,-,-
2003/07/02,2034.990,1.793,34.183,0.080,-,-,-
2003/07/03,2035.010,1.800,34.247,0.081,-,-,-
2003/07/04,2035.000,1.797,34.219,0.080,-,-,-
2003/07/05,-,-,-,-,-,-,-
2003/07/06,-,-,-,-,-,-,-
