Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Fragua
Clave: LFGCL
Estado: Coahuila de Zaragoza
Municipio: Jiménez

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/06/16,299.180,37.093,-,-,-,-,-
1994/06/17,299.180,37.093,-,-,-,-,-
1994/06/18,299.190,37.167,-,-,-,-,-
1994/06/19,299.190,37.167,-,-,-,-,-
1994/06/20,299.190,37.167,-,-,-,-,-
1994/06/21,299.190,37.167,-,-,-,-,-
1994/06/22,299.180,37.093,-,-,-,-,-
1994/06/23,299.180,37.093,-,-,-,-,-
1994/06/24,299.130,36.724,-,-,-,-,-
1994/06/25,299.110,36.577,-,-,-,-,-
1994/06/26,299.090,36.429,-,-,-,-,-
1994/06/27,299.060,36.208,-,-,-,-,-
1994/06/28,299.040,36.060,-,-,-,-,-
1994/06/29,299.020,35.913,-,-,-,-,-
1994/06/30,299.000,35.765,-,-,-,-,-
1994/07/01,298.980,35.657,-,-,-,-,-
1994/07/02,298.920,35.603,-,-,-,-,-
1994/07/03,298.940,35.440,-,-,-,-,-
1994/07/04,298.910,35.277,-,-,-,-,-
1994/07/05,298.880,35.115,-,-,-,-,-
1994/07/06,298.850,34.952,-,-,-,-,-
1994/07/07,298.830,34.844,-,-,-,-,-
1994/07/08,298.800,34.681,-,-,-,-,-
1994/07/09,298.770,34.548,-,-,-,-,-
1994/07/10,298.760,34.518,-,-,-,-,-
1994/07/11,298.760,34.518,-,-,-,-,-
1994/07/12,298.750,34.410,-,-,-,-,-
1994/07/13,298.750,34.410,-,-,-,-,-
1994/07/14,298.720,34.247,-,-,-,-,-
1994/07/15,298.730,34.301,-,-,-,-,-
1994/07/16,298.880,35.115,-,-,-,-,-
1994/07/17,298.900,35.723,-,-,-,-,-
1994/07/18,298.900,35.723,-,-,-,-,-
1994/07/19,298.900,35.723,-,-,-,-,-
1994/07/20,298.900,35.723,-,-,-,-,-
1994/07/21,298.900,35.723,-,-,-,-,-
1994/07/22,298.900,35.723,-,-,-,-,-
1994/07/23,298.900,35.223,-,-,-,-,-
1994/07/24,298.880,35.115,-,-,-,-,-
1994/07/25,298.880,35.115,-,-,-,-,-
1994/07/26,298.870,35.061,-,-,-,-,-
1994/07/27,298.860,35.060,-,-,-,-,-
1994/07/28,298.940,34.898,-,-,-,-,-
1994/07/29,298.840,34.898,-,-,-,-,-
1994/07/30,298.830,34.844,-,-,-,-,-
1994/07/31,298.830,34.844,-,-,-,-,-
1994/08/01,298.830,34.844,-,-,-,-,-
1994/08/02,298.830,34.844,-,-,-,-,-
1994/08/03,298.830,34.844,-,-,-,-,-
1994/08/04,298.820,34.789,-,-,-,-,-
1994/08/05,298.790,34.627,-,-,-,-,-
1994/08/06,298.750,34.470,-,-,-,-,-
1994/08/07,298.730,34.301,-,-,-,-,-
1994/08/08,298.710,34.193,-,-,-,-,-
1994/08/09,298.650,33.868,-,-,-,-,-
1994/08/10,298.620,33.705,-,-,-,-,-
1994/08/11,298.590,33.342,-,-,-,-,-
1994/08/12,298.570,33.434,-,-,-,-,0.00
1994/08/13,298.550,33.625,-,-,-,-,0.00
1994/08/14,298.480,32.946,-,-,-,-,0.00
1994/08/15,298.470,32.892,-,-,-,-,0.00
1994/08/16,298.460,32.838,-,-,-,-,0.00
1994/08/17,298.440,32.729,-,-,-,-,0.00
1994/08/18,298.420,32.621,-,-,-,-,0.00
1994/08/19,298.390,32.458,-,-,-,-,0.00
1994/08/20,298.320,32.241,-,-,-,-,0.00
1994/08/21,298.330,32.133,-,-,-,-,0.00
1994/08/22,298.300,31.970,-,-,-,-,0.00
1994/08/23,298.280,31.872,-,-,-,-,0.00
1994/08/24,298.260,31.756,-,-,-,-,0.00
1994/08/25,298.240,31.045,-,-,-,-,0.00
1994/08/26,298.220,31.536,-,-,-,-,0.00
1994/08/27,298.200,31.374,-,-,-,-,0.00
1994/08/28,298.190,31.374,-,-,-,-,0.00
1994/08/29,298.150,31.357,-,-,-,-,0.00
1994/08/30,298.130,31.048,-,-,-,-,0.00
1994/08/31,298.100,30.586,-,-,-,-,0.00
1994/09/01,298.060,30.669,-,-,-,-,0.00
1994/09/02,298.040,30.560,-,-,-,-,0.00
1994/09/03,298.010,30.398,-,-,-,-,0.00
1994/09/04,298.000,30.343,-,-,-,-,0.00
1994/09/05,298.000,30.343,-,-,-,-,0.00
1994/09/06,298.000,30.343,-,-,-,-,0.00
1994/09/07,298.000,30.343,-,-,-,-,0.00
1994/09/08,297.980,30.235,-,-,-,-,0.00
1994/09/09,297.960,30.127,-,-,-,-,0.00
1994/09/10,297.930,29.964,-,-,-,-,0.00
1994/09/11,297.900,29.801,-,-,-,-,0.00
1994/09/12,297.860,29.584,-,-,-,-,0.00
1994/09/13,297.830,29.422,-,-,-,-,0.00
1994/09/14,297.800,29.259,-,-,-,-,0.00
1994/09/15,297.770,29.096,-,-,-,-,0.00
1994/09/16,297.800,29.259,-,-,-,-,110.00
1994/09/17,297.850,29.530,-,-,-,-,7.00
1994/09/18,297.870,29.639,-,-,-,-,0.00
1994/09/19,297.870,29.639,-,-,-,-,0.00
1994/09/20,297.830,29.422,-,-,-,-,0.00
1994/09/21,297.840,29.476,-,-,-,-,0.00
1994/09/22,297.860,29.584,-,-,-,-,0.00
1994/09/23,297.880,29.693,-,-,-,-,0.00
1994/09/24,297.880,29.693,-,-,-,-,0.00
1994/09/25,297.880,29.693,-,-,-,-,0.00
1994/09/26,297.880,29.693,-,-,-,-,0.00
1994/09/27,297.880,29.693,-,-,-,-,0.00
1994/09/28,297.880,29.693,-,-,-,-,0.00
1994/09/29,297.860,29.584,-,-,-,-,0.00
1994/09/30,297.860,29.584,-,-,-,-,0.00
1994/10/01,-,-,-,-,-,-,0.00
1994/10/02,-,-,-,-,-,-,0.00
1994/10/03,-,-,-,-,-,-,0.00
1994/10/04,-,-,-,-,-,-,0.00
1994/10/05,-,-,-,-,-,-,0.00
1994/10/06,-,-,-,-,-,-,0.00
1994/10/07,-,-,-,-,-,-,0.00
1994/10/08,-,-,-,-,-,-,8.00
1994/10/09,-,-,-,-,-,-,0.00
1994/10/10,-,-,-,-,-,-,0.00
1994/10/11,-,-,-,-,-,-,0.00
1994/10/12,-,-,-,-,-,-,0.00
1994/10/13,-,-,-,-,-,-,0.00
1994/10/14,-,-,-,-,-,-,0.00
1994/10/15,-,-,-,-,-,-,19.00
1994/10/16,-,-,-,-,-,-,0.00
1994/10/17,-,-,-,-,-,-,0.00
1994/10/18,-,-,-,-,-,-,0.00
1994/10/19,-,-,-,-,-,-,1.00
1994/10/20,-,-,-,-,-,-,0.00
1994/10/21,-,-,-,-,-,-,0.00
1994/10/22,-,-,-,-,-,-,0.00
1994/10/23,-,-,-,-,-,-,0.00
1994/10/24,-,-,-,-,-,-,0.00
1994/10/25,-,-,-,-,-,-,0.00
1994/10/26,-,-,-,-,-,-,0.00
1994/10/27,-,-,-,-,-,-,7.00
1994/10/28,-,-,-,-,-,-,0.00
1994/10/29,-,-,-,-,-,-,0.00
1994/10/30,-,-,-,-,-,-,0.00
1994/10/31,-,-,-,-,-,-,0.00
1994/11/01,-,-,-,-,-,-,0.00
1994/11/02,-,-,-,-,-,-,0.00
1994/11/03,-,-,-,-,-,-,0.00
1994/11/04,-,-,-,-,-,-,0.00
1994/11/05,-,-,-,-,-,-,0.00
1994/11/06,-,-,-,-,-,-,0.00
1994/11/07,-,-,-,-,-,-,0.00
1994/11/08,-,-,-,-,-,-,0.00
1994/11/09,-,-,-,-,-,-,0.00
1994/11/10,-,-,-,-,-,-,0.00
1994/11/11,-,-,-,-,-,-,0.00
1994/11/12,-,-,-,-,-,-,0.01
1994/11/13,-,-,-,-,-,-,0.00
1994/11/14,-,-,-,-,-,-,0.00
1994/11/15,-,-,-,-,-,-,0.00
1994/11/16,-,-,-,-,-,-,1.50
1994/11/17,-,-,-,-,-,-,0.00
1994/11/18,-,-,-,-,-,-,0.00
1994/11/19,-,-,-,-,-,-,0.00
1994/11/20,-,-,-,-,-,-,0.00
1994/11/21,-,-,-,-,-,-,0.00
1994/11/22,-,-,-,-,-,-,0.00
1994/11/23,-,-,-,-,-,-,2.50
1994/11/24,-,-,-,-,-,-,3.00
1994/11/25,-,-,-,-,-,-,0.00
1994/11/26,-,-,-,-,-,-,0.00
1994/11/27,-,-,-,-,-,-,0.00
1994/11/28,-,-,-,-,-,-,0.00
1994/11/29,-,-,-,-,-,-,0.00
1994/11/30,-,-,-,-,-,-,0.00
1994/12/01,-,-,-,-,-,-,0.00
1994/12/02,-,-,-,-,-,-,0.00
1994/12/03,-,-,-,-,-,-,0.00
1994/12/04,-,-,-,-,-,-,0.00
1994/12/05,-,-,-,-,-,-,0.00
1994/12/06,-,-,-,-,-,-,0.00
1994/12/07,-,-,-,-,-,-,0.00
1994/12/08,-,-,-,-,-,-,0.00
1994/12/09,-,-,-,-,-,-,1.00
1994/12/10,-,-,-,-,-,-,0.00
1994/12/11,-,-,-,-,-,-,0.00
1994/12/12,-,-,-,-,-,-,0.00
1994/12/13,-,-,-,-,-,-,0.00
1994/12/14,-,-,-,-,-,-,0.00
1994/12/15,-,-,-,-,-,-,0.00
1994/12/16,-,-,-,-,-,-,0.00
1994/12/17,-,-,-,-,-,-,0.00
1994/12/18,-,-,-,-,-,-,0.00
1994/12/19,-,-,-,-,-,-,0.00
1994/12/20,-,-,-,-,-,-,0.00
1994/12/21,-,-,-,-,-,-,0.00
1994/12/22,-,-,-,-,-,-,0.00
1994/12/23,-,-,-,-,-,-,0.00
1994/12/24,-,-,-,-,-,-,2.00
1994/12/25,-,-,-,-,-,-,0.00
1994/12/26,-,-,-,-,-,-,0.00
1994/12/27,-,-,-,-,-,-,1.00
1994/12/28,-,-,-,-,-,-,-
1994/12/29,-,-,-,-,-,-,0.00
1994/12/30,-,-,-,-,-,-,0.00
1994/12/31,-,-,-,-,-,-,-
1995/01/01,297.480,27.520,-,0.000,0.000,3.15,0.00
1995/01/02,297.480,27.520,-,0.000,0.000,1.14,0.00
1995/01/03,297.480,27.530,-,0.000,0.000,1.10,0.00
1995/01/04,297.480,27.350,-,3.000,0.000,0.86,0.00
1995/01/05,297.500,27.630,-,0.000,0.000,0.30,0.00
1995/01/06,297.500,27.630,-,0.000,0.000,1.72,0.00
1995/01/07,297.500,27.630,-,0.000,0.000,2.48,0.00
1995/01/08,297.500,27.630,-,0.000,0.000,3.03,0.00
1995/01/09,297.510,27.690,-,0.000,0.000,1.90,0.00
1995/01/10,297.520,27.740,-,0.000,0.000,3.59,0.00
1995/01/11,297.520,27.740,-,0.000,0.000,0.36,0.00
1995/01/12,297.530,27.790,-,0.000,0.000,0.12,0.00
1995/01/13,297.540,27.850,-,0.000,0.000,4.06,0.00
1995/01/14,297.540,27.850,-,0.000,0.000,3.75,0.00
1995/01/15,297.540,27.850,-,0.000,0.000,4.14,0.00
1995/01/16,297.540,27.850,-,0.000,0.000,2.78,0.00
1995/01/17,297.540,27.850,-,0.000,0.000,3.39,0.00
1995/01/18,297.540,27.850,-,0.000,0.000,3.59,0.00
1995/01/19,297.540,27.850,-,0.000,0.000,5.89,0.00
1995/01/20,297.540,27.850,-,0.000,0.000,2.54,0.00
1995/01/21,297.540,27.850,-,0.000,0.000,4.90,0.00
1995/01/22,297.540,27.850,-,0.000,0.000,3.15,0.00
1995/01/23,297.540,27.850,-,0.000,0.000,6.70,0.00
1995/01/24,297.540,27.850,-,0.000,0.000,2.67,0.00
1995/01/25,297.540,27.850,-,0.000,0.000,1.28,0.00
1995/01/26,297.540,27.850,-,0.000,0.000,2.34,0.00
1995/01/27,297.540,27.850,-,0.000,0.000,1.87,0.00
1995/01/28,297.540,27.850,-,0.000,0.000,4.40,0.00
1995/01/29,297.540,27.850,-,0.000,0.000,6.60,0.00
1995/01/30,297.540,27.850,-,0.000,0.000,3.80,0.00
1995/01/31,297.540,27.850,-,0.510,0.000,2.17,0.00
1995/02/01,297.510,27.690,-,1.170,0.000,4.03,0.00
1995/02/02,297.510,27.690,-,1.270,0.000,3.90,0.00
1995/02/03,297.500,27.630,-,1.270,0.000,5.41,0.00
1995/02/04,297.500,27.630,-,1.280,0.000,6.40,0.00
1995/02/05,297.500,27.630,-,1.280,0.000,4.20,0.00
1995/02/06,297.490,27.580,-,1.280,0.000,3.00,0.00
1995/02/07,297.490,27.580,-,0.840,0.000,4.40,0.00
1995/02/08,297.480,27.320,-,1.030,0.000,5.60,0.00
1995/02/09,297.440,27.310,-,0.810,0.000,3.20,0.00
1995/02/10,297.410,27.140,-,0.820,0.000,2.86,0.00
1995/02/11,297.390,27.040,-,0.820,0.000,4.18,0.00
1995/02/12,297.380,26.980,-,0.820,0.000,6.10,0.00
1995/02/13,297.370,26.930,-,0.000,0.000,3.18,0.01
1995/02/14,297.350,26.830,-,0.000,0.000,2.00,0.00
1995/02/15,297.340,26.770,-,0.000,0.000,0.34,0.00
1995/02/16,297.340,26.760,-,0.000,0.000,0.35,0.00
1995/02/17,297.340,26.760,-,0.000,0.000,2.28,0.00
1995/02/18,297.340,26.760,-,0.000,0.000,3.30,0.00
1995/02/19,297.330,26.710,-,0.000,0.000,2.47,0.00
1995/02/20,297.330,26.710,-,0.000,0.000,8.40,0.00
1995/02/21,297.330,26.710,-,0.000,0.000,3.97,0.00
1995/02/22,297.330,26.710,-,0.000,0.000,4.10,0.00
1995/02/23,297.320,26.660,-,0.000,0.000,5.21,0.00
1995/02/24,297.310,26.600,-,0.580,0.000,3.97,0.00
1995/02/25,297.310,26.630,-,0.580,0.000,1.18,17.00
1995/02/26,297.320,26.550,-,0.580,0.000,1.23,0.00
1995/02/27,297.300,26.550,-,0.580,0.000,1.80,0.00
1995/02/28,297.290,26.500,-,0.580,0.000,1.68,0.00
1995/03/01,297.280,26.440,-,0.000,0.000,3.00,0.00
1995/03/02,297.270,26.380,-,0.580,0.000,1.00,3.00
1995/03/03,297.260,26.330,-,0.580,0.000,0.22,0.01
1995/03/04,297.250,26.280,-,0.580,0.000,1.03,0.00
1995/03/05,297.240,26.160,-,0.580,0.000,0.78,0.00
1995/03/06,297.220,26.110,-,0.580,0.000,0.98,0.00
1995/03/07,297.220,26.110,-,0.580,0.000,3.20,5.00
1995/03/08,297.200,26.010,-,0.580,0.000,1.27,0.00
1995/03/09,297.190,25.950,-,0.580,0.000,2.17,0.00
1995/03/10,297.180,25.900,-,0.580,0.000,3.98,0.00
1995/03/11,297.180,25.900,-,0.580,0.000,2.50,0.00
1995/03/12,297.170,25.840,-,0.580,0.000,4.80,0.00
1995/03/13,297.170,25.840,-,0.580,0.000,0.35,40.00
1995/03/14,297.150,25.740,-,0.580,0.000,7.24,0.00
1995/03/15,297.170,25.840,-,0.580,0.000,5.88,0.00
1995/03/16,297.160,25.800,-,0.580,0.000,6.68,0.00
1995/03/17,297.170,25.840,-,0.580,0.000,2.31,0.00
1995/03/18,297.170,25.840,-,0.000,0.000,8.65,0.00
1995/03/19,297.160,25.790,-,0.000,0.000,5.78,0.00
1995/03/20,297.160,25.800,-,0.000,0.000,6.11,0.00
1995/03/21,297.170,25.840,-,0.000,0.000,2.17,0.00
1995/03/22,297.170,25.840,-,0.000,0.000,3.29,0.00
1995/03/23,297.160,25.800,-,0.000,0.000,11.21,0.00
1995/03/24,297.160,25.800,-,0.000,0.000,5.20,0.00
1995/03/25,297.160,25.840,-,0.000,0.000,4.24,0.01
1995/03/26,297.160,25.840,-,0.000,0.000,1.94,0.01
1995/03/27,297.180,25.800,-,0.000,0.000,4.45,0.00
1995/03/28,297.180,25.800,-,0.000,0.000,4.20,0.00
1995/03/29,297.190,25.950,-,0.000,0.000,4.10,0.00
1995/03/30,297.200,26.010,-,0.000,0.000,2.19,0.00
1995/03/31,297.190,25.950,-,0.000,0.000,2.19,0.00
1995/04/01,297.190,25.950,-,0.000,0.000,3.27,0.00
1995/04/02,297.190,25.950,-,0.000,0.000,3.60,0.00
1995/04/03,297.180,25.900,-,0.000,0.000,5.00,0.00
1995/04/04,297.200,26.010,-,0.000,0.000,2.40,0.00
1995/04/05,297.200,26.010,-,11.300,0.000,4.10,0.00
1995/04/06,297.200,26.010,-,0.000,0.000,3.20,0.00
1995/04/07,297.200,26.010,-,0.000,0.000,4.90,0.00
1995/04/08,297.180,25.900,-,0.000,0.000,4.88,0.00
1995/04/09,297.180,25.900,-,0.000,0.000,6.04,0.00
1995/04/10,297.180,25.900,-,0.000,0.000,6.10,0.00
1995/04/11,297.180,25.900,-,0.870,0.000,7.40,0.00
1995/04/12,297.170,25.840,-,0.870,0.000,5.10,0.00
1995/04/13,297.120,25.570,-,0.870,0.000,6.20,0.00
1995/04/14,297.090,25.410,-,0.870,0.000,11.40,0.00
1995/04/15,297.080,25.350,-,0.870,0.000,5.45,0.00
1995/04/16,297.060,25.250,-,0.870,0.000,6.40,0.00
1995/04/17,297.050,25.190,-,0.870,0.000,9.60,0.01
1995/04/18,297.050,25.190,-,0.870,0.000,9.80,0.00
1995/04/19,297.000,25.010,-,1.170,0.000,7.00,0.00
1995/04/20,296.980,24.810,-,1.170,0.000,8.24,0.00
1995/04/21,296.970,24.760,-,1.170,0.000,8.60,0.00
1995/04/22,296.960,24.710,-,1.170,0.000,7.00,0.00
1995/04/23,296.940,24.600,-,1.170,0.000,9.15,0.00
1995/04/24,296.880,24.270,-,1.170,0.000,7.44,0.00
1995/04/25,296.840,24.050,-,1.170,0.000,5.40,0.00
1995/04/26,296.800,23.840,-,1.170,0.000,6.40,0.00
1995/04/27,296.760,23.620,-,1.170,0.000,5.80,0.00
1995/04/28,296.720,23.400,-,1.170,0.000,5.45,0.00
1995/04/29,296.680,23.190,-,0.870,0.000,6.50,0.00
1995/04/30,296.660,23.080,-,0.870,0.000,7.55,0.00
1995/05/01,296.650,23.030,-,0.870,0.000,6.00,0.00
1995/05/02,296.640,22.970,-,0.870,0.000,7.20,0.00
1995/05/03,296.620,22.860,-,0.870,0.000,5.02,0.00
1995/05/04,296.620,22.860,-,0.870,0.000,5.40,0.00
1995/05/05,296.590,22.700,-,0.870,0.000,6.28,0.00
1995/05/06,296.600,22.750,-,0.870,0.000,4.00,0.01
1995/05/07,296.590,22.700,-,0.870,0.000,3.21,0.00
1995/05/08,296.580,22.640,-,0.870,0.000,6.20,7.00
1995/05/09,296.560,22.540,-,0.870,0.000,4.50,0.00
1995/05/10,296.540,22.430,-,0.870,0.000,6.20,0.00
1995/05/11,296.540,22.430,-,0.000,0.000,7.00,0.00
1995/05/12,296.540,22.430,-,0.000,0.000,3.10,0.00
1995/05/13,296.540,22.430,-,0.000,0.000,5.27,0.00
1995/05/14,296.530,22.370,-,0.000,0.000,8.20,0.00
1995/05/15,296.520,22.320,-,0.000,0.000,8.18,0.00
1995/05/16,296.520,22.320,-,0.000,0.000,6.50,0.00
1995/05/17,296.520,22.310,-,0.000,0.000,5.40,0.00
1995/05/18,296.540,22.420,-,0.000,0.000,7.25,0.00
1995/05/19,296.540,22.420,-,0.000,0.000,7.25,0.00
1995/05/20,296.500,22.210,-,1.140,0.000,7.27,0.00
1995/05/21,296.480,22.100,-,1.140,0.000,9.40,0.00
1995/05/22,296.460,21.990,-,1.140,0.000,7.23,0.00
1995/05/23,296.440,21.880,-,1.140,0.000,4.24,0.00
1995/05/24,296.400,21.660,-,1.140,0.000,5.17,12.00
1995/05/25,296.380,21.560,-,1.150,0.000,4.27,12.00
1995/05/26,296.400,21.660,-,1.140,0.000,5.19,31.00
1995/05/27,296.400,21.670,-,0.000,0.000,9.90,17.00
1995/05/28,296.400,21.670,-,0.000,0.000,5.02,0.00
1995/05/29,296.380,21.560,-,0.000,0.000,4.44,1.00
1995/05/30,296.380,21.560,-,0.000,0.000,4.05,0.00
1995/05/31,296.380,21.560,-,0.000,0.000,2.16,5.00
1995/06/01,296.370,21.500,-,0.000,0.000,-,0.00
1995/06/02,296.360,21.450,-,0.000,0.000,7.10,0.00
1995/06/03,296.340,21.340,-,0.000,0.000,6.00,0.00
1995/06/04,296.370,21.290,-,0.000,0.000,5.60,0.00
1995/06/05,296.320,21.240,-,0.000,0.000,3.30,0.00
1995/06/06,296.300,21.120,-,0.000,0.000,5.20,0.00
1995/06/07,296.290,21.070,-,0.000,0.000,6.25,0.00
1995/06/08,296.290,21.070,-,0.000,0.000,5.20,0.00
1995/06/09,296.290,21.070,-,0.000,0.000,6.02,0.00
1995/06/10,296.290,21.070,-,0.000,0.000,6.06,0.00
1995/06/11,296.280,21.020,-,0.000,0.000,6.42,5.00
1995/06/12,296.280,21.010,-,0.000,0.000,3.00,0.00
1995/06/13,296.260,20.900,-,1.000,0.000,7.20,0.00
1995/06/14,296.250,20.860,-,1.010,0.000,6.50,0.00
1995/06/15,296.240,20.800,-,0.000,0.000,6.17,0.00
1995/06/16,296.220,20.690,-,1.000,0.000,8.20,0.00
1995/06/17,296.180,20.480,-,1.460,0.000,7.42,0.00
1995/06/18,296.120,20.150,-,1.460,0.000,7.27,0.00
1995/06/19,296.080,19.930,-,1.460,0.000,6.32,0.00
1995/06/20,296.040,19.720,-,1.460,0.000,7.10,0.00
1995/06/21,296.000,19.500,-,1.450,0.000,7.40,0.00
1995/06/22,295.990,19.000,-,1.460,0.000,8.00,0.00
1995/06/23,295.970,18.920,-,1.460,0.000,8.91,0.00
1995/06/24,295.950,18.830,-,1.460,0.000,7.15,0.00
1995/06/25,295.930,18.740,-,1.460,0.000,7.40,0.00
1995/06/26,295.900,18.610,-,1.460,0.000,7.60,0.00
1995/06/27,295.880,18.530,-,1.460,0.000,7.10,0.00
1995/06/28,295.860,18.440,-,1.460,0.000,9.10,0.00
1995/06/29,295.830,18.310,-,0.810,0.000,8.40,12.00
1995/06/30,295.800,18.020,-,0.810,0.000,8.48,0.00
1995/07/01,295.780,18.010,-,0.820,0.000,7.60,0.00
1995/07/02,295.770,18.060,-,0.820,0.000,7.05,0.00
1995/07/03,295.760,18.020,-,0.820,0.000,5.50,5.00
1995/07/04,295.740,17.930,-,0.810,0.000,6.43,0.00
1995/07/05,295.720,17.840,-,0.810,0.000,6.56,0.00
1995/07/06,295.690,17.720,-,0.810,0.000,6.18,0.01
1995/07/07,295.680,17.680,-,0.820,0.000,8.19,10.00
1995/07/08,295.660,17.600,-,0.000,0.000,3.32,0.00
1995/07/09,295.660,17.600,-,0.000,0.000,7.15,0.00
1995/07/10,295.660,17.600,-,0.000,0.000,7.15,0.00
1995/07/11,295.660,17.600,-,0.000,0.000,7.15,0.00
1995/07/12,295.650,17.550,-,0.000,0.000,9.15,0.00
1995/07/13,295.650,17.550,-,0.000,0.000,8.52,0.00
1995/07/14,295.650,17.550,-,0.000,0.000,8.00,0.00
1995/07/15,295.650,17.560,-,0.000,0.000,7.13,0.00
1995/07/16,295.650,17.560,-,0.000,0.000,8.62,0.00
1995/07/17,295.640,17.510,-,0.000,0.000,7.21,0.00
1995/07/18,295.640,17.510,-,0.000,0.000,9.55,0.00
1995/07/19,295.630,17.470,-,0.000,0.000,9.10,0.00
1995/07/20,295.630,17.420,-,0.000,0.000,7.65,0.00
1995/07/21,295.610,17.340,-,1.040,0.000,9.10,0.00
1995/07/22,295.570,17.230,-,1.040,0.000,8.45,0.00
1995/07/23,295.550,17.200,-,1.040,0.000,9.45,0.00
1995/07/24,295.590,17.020,-,1.040,0.000,9.10,0.00
