Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Moraleños
Clave: PMOZC
Estado: Zacatecas
Municipio: Jalpa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2010/01/31,1317.310,18.127,-,0.000,0.000,4.11,0.00
2010/02/01,1317.320,18.144,-,-,0.000,4.21,19.20
2010/02/02,1317.320,18.144,-,0.000,0.000,0.54,3.90
2010/02/03,1317.350,18.195,-,0.000,0.000,1.63,48.80
2010/02/04,1317.400,18.280,-,0.000,0.000,0.78,23.40
2010/02/05,1317.530,18.501,-,0.000,0.000,3.41,0.01
2010/02/06,1317.560,18.552,0.000,0.000,0.000,2.82,0.00
2010/02/07,1317.570,18.569,-,0.000,0.000,2.81,0.00
2010/02/08,1317.570,18.569,-,0.000,0.000,5.45,0.00
2010/02/09,1317.580,18.586,-,0.000,0.000,2.57,0.00
2010/02/10,1317.580,18.586,-,0.000,0.000,4.45,0.00
2010/02/11,1317.580,18.586,-,0.000,0.000,4.38,0.00
2010/02/12,1317.590,18.603,-,0.000,0.000,2.89,0.00
2010/02/13,1317.590,18.603,-,0.000,0.000,4.16,0.00
2010/02/14,1317.590,18.603,-,0.000,0.000,5.66,0.00
2010/02/15,1317.590,18.603,-,-,-,4.90,0.00
2010/02/16,1319.580,18.586,-,-,-,5.02,0.00
2010/02/17,1317.580,18.586,-,0.160,0.000,2.25,1.00
2010/02/18,1317.580,18.586,-,0.000,0.000,1.48,1.80
2010/02/19,1317.590,18.603,-,0.000,0.000,0.55,6.20
2010/02/20,1317.590,18.603,-,0.000,0.000,4.70,0.00
2010/02/21,1317.590,18.603,-,0.000,0.000,4.25,0.00
2010/02/22,1317.590,18.603,-,0.000,0.000,4.65,0.00
2010/02/23,1317.590,18.603,-,0.000,0.000,4.13,0.00
2010/02/24,1317.580,18.586,-,0.000,0.000,6.60,0.00
2010/02/25,1317.580,18.586,-,0.000,0.000,4.77,0.00
2010/02/26,1317.580,18.569,-,0.120,0.000,4.66,0.00
2010/02/27,1317.560,18.552,-,0.080,0.000,4.87,0.00
2010/02/28,1317.560,18.552,-,0.070,0.000,4.74,0.00
2010/03/01,1317.560,18.532,-,0.000,0.000,5.37,0.00
2010/03/02,1317.560,18.552,-,0.000,0.000,7.19,0.00
2010/03/03,1317.540,18.518,-,0.000,0.000,5.12,0.00
2010/03/04,1317.530,18.501,-,0.000,0.000,7.22,0.00
2010/03/05,1317.530,18.501,-,0.000,0.000,6.66,0.00
2010/03/06,1317.520,18.484,-,0.000,0.000,4.98,0.00
2010/03/07,1317.520,18.484,-,0.000,0.000,3.64,0.00
2010/03/08,1317.520,18.484,-,0.000,0.000,6.15,0.00
2010/03/09,1317.510,18.467,0.000,0.000,0.000,3.55,0.00
2010/03/10,1317.500,18.450,-,0.000,0.000,8.46,0.00
2010/03/11,1317.490,18.433,-,0.000,0.000,8.02,0.00
2010/03/12,1317.490,18.433,-,0.000,0.000,4.45,0.00
2010/03/13,1317.490,18.433,-,0.000,0.000,6.70,0.00
2010/03/14,1317.480,18.416,-,0.150,0.000,5.61,0.00
2010/03/15,1317.480,18.416,-,0.140,0.000,5.84,0.00
2010/03/16,1317.460,18.382,-,-,-,5.56,0.00
2010/03/17,1317.450,18.365,-,0.080,0.000,7.05,0.00
2010/03/18,1317.440,18.348,-,0.000,0.000,4.57,0.00
2010/03/19,1317.440,18.348,-,0.000,0.000,6.69,0.00
2010/03/20,1317.440,18.348,-,0.000,0.000,6.22,0.00
2010/03/21,1317.440,18.348,-,0.000,0.000,5.91,0.00
2010/03/22,1317.430,18.331,-,0.000,0.000,6.33,0.00
2010/03/23,1317.410,18.297,-,0.000,0.000,6.12,0.00
2010/03/24,1317.400,18.280,-,0.000,0.000,5.59,0.00
2010/03/25,1317.390,18.263,-,0.160,0.000,8.35,0.00
2010/03/26,1317.380,18.246,-,0.170,0.000,5.21,0.00
2010/03/27,1317.380,18.246,-,0.160,0.000,6.72,0.00
2010/03/28,1317.360,18.212,-,0.130,0.000,6.82,0.00
2010/03/29,1317.360,18.212,-,0.000,0.000,7.02,0.00
2010/03/30,1317.360,18.212,-,0.000,0.000,6.15,0.00
2010/03/31,1317.340,18.178,-,0.000,0.000,6.56,0.00
2010/04/01,1317.340,18.178,-,0.000,0.000,9.46,0.00
2010/04/02,1317.320,18.144,-,0.000,0.000,8.52,0.00
2010/04/03,-,-,-,-,-,5.38,0.00
2010/04/04,1317.320,18.144,-,0.000,0.000,6.14,0.00
2010/04/05,1317.310,18.127,-,4.640,0.000,6.49,0.00
2010/04/06,1317.300,18.110,-,-,0.000,8.35,0.00
2010/04/07,1317.290,18.093,-,0.000,0.000,7.04,0.00
2010/04/08,1317.280,18.076,-,0.000,0.000,8.18,0.00
2010/04/09,1317.270,18.059,-,0.000,0.000,7.33,0.00
2010/04/10,1317.260,18.042,-,-,-,6.61,0.00
2010/04/11,1317.250,18.025,-,0.150,0.000,7.73,0.00
2010/04/12,1317.250,18.025,-,0.000,0.000,6.27,0.00
2010/04/13,1317.240,18.008,-,0.000,0.000,6.41,0.01
2010/04/14,1317.230,17.991,-,0.000,0.000,7.15,0.00
2010/04/15,1317.220,17.974,-,0.170,0.000,8.21,0.00
2010/04/16,1317.210,17.957,-,0.000,0.000,6.26,0.00
2010/04/17,1317.200,17.940,-,0.000,0.000,6.33,0.00
2010/04/18,1317.190,17.923,-,0.000,0.000,6.29,0.00
2010/04/19,1317.190,17.923,-,0.100,0.000,6.31,0.00
2010/04/20,1317.180,17.906,-,0.000,0.000,6.37,0.00
2010/04/21,1317.160,17.872,-,0.000,0.000,8.68,0.00
2010/04/22,1317.150,17.856,-,0.120,0.000,7.00,0.00
2010/04/23,1317.140,17.838,-,0.000,0.000,9.69,0.00
2010/04/24,1317.130,17.821,-,0.130,0.000,8.79,0.00
2010/04/25,1317.110,17.787,-,0.000,0.000,9.27,0.00
2010/04/26,1317.110,17.787,-,0.000,0.000,9.46,0.00
2010/04/27,2093.830,19.007,343.180,0.000,0.000,8.83,0.00
2010/04/28,-,-,-,-,-,9.65,0.00
2010/04/29,-,-,-,-,-,8.77,0.00
2010/04/30,-,-,-,-,-,7.29,0.00
2010/05/01,-,-,-,-,-,10.02,0.00
2010/05/02,-,-,-,-,-,9.29,0.00
2010/05/03,-,-,-,-,-,7.91,0.00
2010/05/04,-,-,-,-,-,7.98,0.00
2010/05/05,0.000,-,-,0.120,-,8.01,0.00
2010/05/06,-,-,-,0.130,-,10.67,0.00
2010/05/07,-,-,-,0.140,-,8.39,0.00
2010/05/08,1316.920,17.472,0.000,-,-,10.13,0.00
2010/05/09,1316.920,17.472,-,-,-,12.51,0.00
2010/05/10,1316.920,17.472,-,0.000,0.000,6.67,0.00
2010/05/11,1316.900,17.440,-,0.000,0.000,8.63,0.01
2010/05/12,1316.890,17.424,-,0.150,0.000,9.53,0.01
2010/05/13,1316.880,17.408,-,0.000,0.000,7.46,0.00
2010/05/14,1316.860,17.376,-,0.000,0.000,7.60,0.00
2010/05/15,1316.830,17.328,-,0.000,0.000,7.98,0.00
2010/05/16,1316.790,17.264,-,0.000,0.000,5.43,0.01
2010/05/17,1316.790,17.264,-,0.000,0.000,8.57,0.01
2010/05/18,1316.760,17.216,-,0.000,0.000,7.41,0.00
2010/05/19,1316.740,17.184,-,0.000,0.000,7.51,0.00
2010/05/20,1316.730,17.168,-,0.000,0.000,2.17,0.00
2010/05/21,1316.710,17.136,-,0.000,0.000,9.29,0.00
2010/05/22,1316.690,17.104,-,0.000,0.000,8.43,0.00
2010/05/23,1316.650,17.040,-,0.000,0.000,9.05,0.00
2010/05/24,1316.650,17.040,-,0.000,0.000,8.15,0.00
2010/05/25,1316.790,17.008,-,-,0.000,7.03,0.00
2010/05/26,1316.610,16.976,-,0.000,0.000,7.89,0.00
2010/05/27,1316.590,16.944,-,0.110,0.000,8.01,0.00
2010/05/28,1316.570,16.912,153.700,0.230,0.000,10.63,0.00
2010/05/29,1316.540,16.864,153.400,0.210,0.000,10.79,0.00
2010/05/30,1316.540,16.864,153.400,0.000,0.000,8.09,0.00
2010/05/31,1316.540,16.864,153.400,0.000,0.000,9.42,0.00
2010/06/01,1316.530,16.848,153.300,0.000,0.000,7.75,0.00
2010/06/02,1316.520,16.832,153.200,0.000,0.000,8.79,0.00
2010/06/03,1316.510,16.816,153.100,0.000,0.000,9.90,0.00
2010/06/04,1316.500,16.800,153.000,0.170,0.000,7.42,0.00
2010/06/05,1316.480,16.768,152.800,0.220,0.000,7.23,0.00
2010/06/06,1316.470,16.752,152.700,0.210,0.000,10.29,0.00
2010/06/07,1316.470,16.752,152.700,0.000,0.000,7.63,0.00
2010/06/08,1316.450,16.720,152.500,0.000,0.000,7.15,0.00
2010/06/09,1316.450,16.720,152.500,0.000,0.000,5.80,0.01
2010/06/10,1316.430,16.688,152.300,0.000,0.000,12.76,0.01
2010/06/11,1316.420,16.672,152.200,0.190,0.000,9.06,0.01
2010/06/12,1316.400,16.640,152.000,0.180,0.000,5.64,0.00
2010/06/13,1316.390,16.624,151.900,0.000,0.000,7.96,0.01
2010/06/14,0.000,16.656,152.100,0.000,0.000,8.17,19.50
2010/06/15,1316.410,16.656,152.100,0.000,0.000,6.86,0.01
2010/06/16,1316.410,16.656,152.100,0.000,0.000,7.82,0.00
2010/06/17,1316.400,16.640,152.000,0.000,0.000,9.60,0.00
2010/06/18,1316.390,16.624,151.900,0.000,0.000,6.44,10.00
2010/06/19,1316.390,16.624,151.900,0.000,0.000,2.32,0.01
2010/06/20,1316.390,16.624,151.900,0.000,0.000,5.43,0.01
2010/06/21,1316.380,16.608,151.800,0.000,0.000,7.93,0.00
2010/06/22,1316.370,16.592,151.700,0.000,0.000,8.75,0.00
2010/06/23,1316.370,16.592,151.700,0.000,0.000,8.96,0.00
2010/06/24,1316.340,16.544,151.400,0.000,0.000,8.61,0.00
2010/06/25,1316.330,16.528,151.300,0.000,0.000,6.44,1.00
2010/06/26,1316.320,16.512,151.200,0.000,0.000,6.84,5.60
2010/06/27,1316.320,16.512,151.200,-,0.000,6.16,0.00
2010/06/28,1316.320,16.496,151.100,0.000,0.000,5.13,0.00
2010/06/29,1316.310,16.496,151.100,0.000,0.000,7.23,0.00
2010/06/30,1316.300,16.480,151.000,-,0.000,1.79,1.40
2010/07/01,1316.290,16.464,150.900,-,0.000,7.81,0.00
2010/07/02,1316.300,16.480,151.000,-,0.000,0.33,14.20
2010/07/03,1316.300,16.480,151.000,0.000,0.000,0.41,0.01
2010/07/04,0.000,-,-,-,-,4.57,47.30
2010/07/05,-,-,-,-,-,0.64,0.00
2010/07/06,-,-,-,-,-,0.80,0.00
2010/07/07,-,-,-,-,-,2.68,0.00
2010/07/08,-,-,-,-,-,2.11,8.00
2010/07/09,-,-,-,-,-,3.39,9.70
2010/07/10,-,-,-,-,-,4.71,21.10
2010/07/11,-,-,-,-,-,4.19,0.00
2010/07/12,-,-,-,-,-,2.77,0.00
2010/07/13,-,-,-,-,-,3.95,0.00
2010/07/14,-,-,-,-,-,6.42,1.10
2010/07/15,-,-,-,-,-,7.37,0.00
2010/07/16,-,-,-,-,-,7.12,0.00
2010/07/17,-,-,-,-,-,9.62,0.30
2010/07/18,1316.870,17.392,156.700,0.000,0.000,5.56,0.00
2010/07/19,1316.870,17.392,156.700,0.000,0.000,6.63,0.00
2010/07/20,1316.870,17.392,156.700,0.000,0.000,5.56,2.70
2010/07/21,1316.870,17.392,156.700,0.000,0.000,6.76,0.00
2010/07/22,1316.870,17.392,152.700,0.000,0.000,4.21,0.00
2010/07/23,1316.870,17.392,156.700,0.000,0.000,5.69,0.00
2010/07/24,1316.870,17.392,156.700,0.000,0.000,0.73,3.20
2010/07/25,1316.880,17.408,156.800,0.000,0.000,0.48,9.40
2010/07/26,1316.880,17.408,156.800,0.000,0.000,1.85,0.01
2010/07/27,1316.890,17.424,156.900,0.000,0.000,3.39,17.10
2010/07/28,1316.890,17.424,156.900,0.000,0.000,1.59,6.80
2010/07/29,1316.890,17.424,156.900,0.000,0.000,4.16,0.00
2010/07/30,1316.900,17.440,157.000,0.000,0.000,2.73,5.40
2010/07/31,1316.910,17.456,157.100,0.000,0.000,5.78,0.00
2010/08/01,1316.910,17.456,157.100,0.000,0.000,7.51,6.20
2010/08/02,1316.910,17.456,157.100,0.000,0.000,6.78,0.00
2010/08/03,1316.900,17.440,157.000,0.000,0.000,6.97,0.00
2010/08/04,1316.900,17.440,157.000,0.000,0.000,6.74,0.00
2010/08/05,1316.890,17.424,156.900,0.000,0.000,7.42,0.00
2010/08/06,1316.890,17.424,156.900,0.000,0.000,6.14,0.00
2010/08/07,1316.890,17.429,156.900,0.000,0.000,4.59,0.01
2010/08/08,1316.870,17.392,156.700,0.000,0.000,4.04,0.00
2010/08/09,1316.880,17.408,156.800,0.000,0.000,5.00,30.50
2010/08/10,1317.220,17.974,160.787,0.000,0.000,5.46,37.60
2010/08/11,1317.380,18.246,162.813,0.000,0.000,6.16,8.20
2010/08/12,1317.380,18.246,162.813,0.000,0.000,4.65,1.40
2010/08/13,1317.500,18.450,164.333,-,0.000,4.60,5.00
2010/08/14,1317.610,18.637,165.726,0.000,0.000,3.66,16.90
2010/08/15,1317.640,18.688,166.106,0.000,0.000,0.93,21.40
2010/08/16,1318.270,19.759,174.086,0.000,0.000,6.10,0.00
2010/08/17,1318.340,19.878,174.973,0.000,0.000,4.24,1.00
2010/08/18,1318.340,19.878,174.973,0.000,0.000,5.68,0.00
2010/08/19,1318.310,19.827,174.593,0.000,0.000,4.04,0.00
2010/08/20,1318.270,19.759,174.086,0.000,0.000,4.62,2.70
2010/08/21,1318.240,19.708,173.706,0.000,0.000,4.91,0.00
2010/08/22,1317.240,19.708,173.706,0.000,0.000,5.83,0.00
2010/08/23,1318.140,19.538,172.439,0.000,0.000,5.17,0.00
2010/08/24,1318.070,19.419,171.553,0.000,0.000,7.95,0.00
2010/08/25,1318.060,19.402,171.426,0.000,0.000,5.77,0.00
2010/08/26,1318.050,19.385,171.299,0.110,0.000,4.63,0.00
2010/08/27,1318.050,19.385,171.299,0.000,0.000,5.92,0.00
2010/08/28,1318.050,19.395,171.299,0.000,0.000,6.28,0.00
2010/08/29,1318.040,19.368,171.173,0.000,0.000,4.48,0.01
2010/08/30,1318.040,19.368,171.173,0.000,0.000,6.62,0.00
2010/08/31,1318.030,19.351,171.046,0.000,0.000,8.06,0.00
2010/09/01,1318.020,19.334,170.919,0.000,0.000,6.65,0.00
2010/09/02,1318.010,19.317,170.793,0.000,0.000,4.35,0.40
2010/09/03,1318.010,19.317,170.793,0.000,0.000,5.84,6.10
2010/09/04,1318.000,19.300,170.676,0.000,0.000,5.68,0.00
2010/09/05,1318.000,19.300,170.676,0.000,0.000,5.39,0.00
2010/09/06,1318.000,19.300,170.666,0.000,0.000,5.83,0.00
2010/09/07,1317.990,19.283,170.539,0.000,0.000,6.15,12.00
2010/09/08,1317.990,19.283,170.539,0.000,0.000,5.36,14.20
2010/09/09,1318.020,19.334,170.919,0.000,0.000,4.31,0.01
2010/09/10,1318.010,19.317,170.793,0.000,0.000,3.01,0.01
2010/09/11,-,19.402,131.806,-,-,3.96,9.00
2010/09/12,1318.060,19.402,131.806,-,-,3.90,0.00
2010/09/13,1318.060,19.402,171.426,0.000,0.000,4.42,0.00
2010/09/14,1318.050,19.385,171.299,0.000,0.000,5.08,0.00
2010/09/15,1318.050,19.385,171.299,0.000,0.000,4.85,0.00
2010/09/16,1318.040,19.368,171.173,-,0.000,5.25,0.00
2010/09/17,1318.040,19.368,171.173,0.000,0.000,5.62,0.00
2010/09/18,1318.030,19.351,171.046,-,0.000,5.60,0.00
2010/09/19,1318.030,19.351,171.046,-,0.000,4.97,0.00
2010/09/20,1318.030,19.351,171.046,0.000,0.000,1.22,9.30
2010/09/21,1318.030,19.351,171.046,0.000,0.000,0.30,11.60
2010/09/22,1318.050,19.385,171.299,0.000,0.000,2.62,2.70
2010/09/23,1318.050,19.385,171.299,0.000,0.000,4.77,2.30
2010/09/24,1318.050,19.385,171.299,0.000,0.000,2.91,0.01
2010/09/25,1318.130,19.521,172.313,0.000,0.000,5.37,0.00
2010/09/26,1918.140,19.538,172.439,0.000,0.000,4.62,0.00
2010/09/27,1318.150,19.555,172.566,0.000,0.000,2.95,7.30
2010/09/28,1318.150,19.555,172.566,0.000,0.000,3.65,0.00
2010/09/29,1318.150,19.555,172.566,0.000,0.000,4.35,0.00
2010/09/30,1318.140,19.538,172.439,0.000,0.000,5.00,0.00
2010/10/01,1318.140,19.538,172.439,0.210,0.000,5.23,0.00
2010/10/02,1318.130,19.521,172.313,0.000,0.000,6.51,0.00
2010/10/03,1318.130,19.521,172.313,-,0.000,6.28,0.00
2010/10/04,1318.110,19.487,172.059,-,0.000,5.51,0.00
2010/10/05,1318.110,19.487,172.059,0.000,0.000,6.20,0.00
2010/10/06,1318.100,19.470,171.933,-,0.000,5.79,0.00
2010/10/07,1318.090,19.453,171.806,0.000,0.000,4.19,0.00
2010/10/08,1318.080,19.436,171.679,0.000,0.000,5.13,0.00
2010/10/09,1318.080,19.436,171.679,0.170,0.000,4.81,0.00
2010/10/10,1318.080,19.436,171.679,0.000,0.000,5.00,0.00
2010/10/11,1318.060,19.402,171.426,0.190,0.000,4.95,0.00
2010/10/12,1318.000,19.000,171.000,0.000,0.000,5.15,0.00
2010/10/13,1318.000,19.000,171.000,0.000,0.000,5.29,10.20
2010/10/14,1318.060,19.402,171.426,0.000,0.000,4.85,0.00
2010/10/15,1318.060,19.402,171.426,0.000,0.000,4.25,0.00
2010/10/16,1318.040,19.368,171.173,0.000,0.000,3.80,0.00
2010/10/17,1318.030,19.351,171.046,0.000,0.000,4.01,0.00
2010/10/18,1318.030,19.351,171.046,0.000,0.000,4.10,0.00
2010/10/19,1318.020,19.334,170.919,0.000,0.000,4.93,0.00
2010/10/20,1318.010,19.317,170.793,0.000,0.000,4.92,0.00
2010/10/21,1318.010,19.317,170.793,0.000,0.000,5.49,0.00
2010/10/22,1318.000,19.300,170.666,0.000,0.000,4.58,0.00
2010/10/23,1317.990,19.283,170.539,0.000,0.000,5.41,0.00
2010/10/24,1317.990,19.283,170.539,0.000,0.000,4.19,0.00
2010/10/25,1317.990,19.283,170.539,0.000,0.000,4.56,0.00
2010/10/26,1317.970,19.249,170.286,0.000,0.000,6.63,0.00
2010/10/27,1317.960,19.232,170.159,-,0.000,3.69,0.00
2010/10/28,1317.950,19.215,170.033,0.000,0.000,6.34,0.00
2010/10/29,1317.950,19.215,170.033,0.000,0.000,5.06,0.00
2010/10/30,1317.940,19.198,169.906,0.000,0.000,5.20,0.00
2010/10/31,1317.940,19.198,169.906,0.000,0.000,5.11,0.00
2010/11/01,1318.940,19.198,169.906,0.000,0.000,3.89,0.00
2010/11/02,1317.910,19.147,169.526,2.230,0.000,5.66,0.00
2010/11/03,1317.900,19.130,169.399,0.000,0.000,4.69,0.00
2010/11/04,1317.890,19.113,169.273,0.130,0.000,6.10,0.00
2010/11/05,1317.880,19.096,169.146,0.080,0.000,4.65,0.00
2010/11/06,1317.870,19.079,169.019,0.090,0.000,5.48,0.00
2010/11/07,1317.870,19.079,169.019,0.000,0.000,4.22,0.00
2010/11/08,1317.870,19.079,169.019,-,0.000,6.10,0.00
2010/11/09,1317.860,19.062,168.893,0.000,0.000,5.99,0.00
2010/11/10,1317.850,19.045,168.766,0.060,0.000,4.16,0.00
2010/11/11,1317.850,19.045,168.766,0.070,0.000,4.87,0.00
2010/11/12,1317.830,19.001,168.513,0.110,0.000,4.24,0.00
2010/11/13,1317.820,18.994,168.386,0.080,0.000,4.12,0.00
2010/11/14,1317.810,18.977,138.250,0.010,0.000,4.39,0.00
2010/11/15,1317.810,18.977,168.259,0.000,0.000,3.96,0.00
2010/11/16,1317.800,18.960,168.133,0.000,0.000,3.73,0.00
2010/11/17,1317.800,18.960,168.133,0.000,0.000,3.97,0.00
2010/11/18,1317.790,18.943,168.006,0.000,0.000,4.47,0.00
2010/11/19,1317.780,18.926,167.879,0.000,0.000,4.70,0.00
2010/11/20,1317.770,18.909,167.753,0.000,0.000,3.94,0.00
2010/11/21,1317.770,18.909,167.753,0.000,0.000,3.82,0.00
2010/11/22,1317.770,18.909,167.753,0.000,0.000,3.68,0.00
2010/11/23,1317.760,18.892,167.626,0.060,0.000,3.43,0.00
2010/11/24,1317.750,18.875,167.499,0.210,0.000,3.89,0.00
2010/11/25,1317.750,18.875,167.499,0.170,0.000,4.34,0.00
2010/11/26,1317.730,18.841,167.246,0.190,0.000,5.44,0.00
2010/11/27,1317.730,18.841,167.246,0.000,0.000,3.97,0.00
2010/11/28,1317.720,18.824,167.120,0.000,0.000,3.47,0.00
2010/11/29,1317.720,18.824,167.120,0.000,0.000,4.45,0.00
2010/11/30,1317.710,18.807,166.993,0.000,0.000,5.09,0.00
2010/12/01,1317.710,18.807,166.993,0.000,0.000,3.50,0.00
2010/12/02,1317.700,18.790,166.866,0.000,0.000,3.09,0.00
2010/12/03,1317.690,18.773,166.740,0.000,0.000,3.40,0.00
2010/12/04,1317.690,18.773,166.740,0.000,0.000,5.09,0.00
2010/12/05,1317.680,18.756,166.613,0.000,0.000,3.79,0.00
2010/12/06,1317.680,18.756,166.613,0.000,0.000,4.39,0.00
2010/12/07,1317.670,18.739,166.486,0.000,0.000,4.15,0.00
2010/12/08,1317.660,18.722,166.360,0.000,0.000,3.09,0.00
2010/12/09,1317.650,18.705,166.233,0.000,0.000,5.63,0.00
2010/12/10,1317.650,18.705,166.233,0.000,0.000,1.68,0.00
2010/12/11,1317.640,18.688,166.106,0.000,0.000,4.04,0.00
2010/12/12,1317.640,18.688,166.106,0.000,0.000,3.05,0.00
2010/12/13,1317.630,18.671,165.980,0.000,0.000,3.24,0.00
2010/12/14,1317.620,18.654,165.853,0.000,0.000,3.06,0.00
2010/12/15,1317.610,18.637,165.726,0.000,0.000,3.01,0.00
2010/12/16,1317.600,18.620,165.600,0.160,0.000,3.26,0.00
2010/12/17,1317.600,18.620,165.600,0.090,0.000,3.53,0.00
2010/12/18,1317.590,18.603,165.473,0.100,0.000,4.63,0.00
2010/12/19,1317.580,18.586,165.346,0.130,0.000,1.94,0.00
2010/12/20,1317.580,18.586,165.346,0.000,0.000,4.87,0.00
2010/12/21,1317.570,18.569,165.220,0.300,0.000,3.46,0.00
2010/12/22,1317.570,18.569,165.220,0.130,0.000,3.29,0.00
2010/12/23,1317.560,18.552,165.093,0.150,0.000,4.16,0.00
2010/12/24,1317.560,18.552,165.093,0.150,0.000,4.07,0.00
2010/12/25,1317.550,18.535,164.966,0.098,0.000,3.97,0.00
2010/12/26,-,-,-,-,-,2.07,0.00
2010/12/27,-,-,-,-,-,3.63,0.00
2010/12/28,-,-,-,-,-,5.05,0.00
2010/12/29,-,-,-,-,-,-,0.00
2010/12/30,-,-,-,-,-,-,0.00
2010/12/31,-,-,-,-,-,-,0.00
2011/01/01,-,-,-,-,-,3.24,0.00
2011/01/02,-,-,-,-,-,1.57,0.00
2011/01/03,-,-,-,-,-,2.05,0.00
2011/01/04,-,-,-,-,-,4.24,0.00
2011/01/05,-,-,-,-,-,4.16,0.00
2011/01/06,-,-,-,-,-,4.98,0.00
2011/01/07,-,-,-,-,-,3.68,0.00
2011/01/08,-,-,-,-,-,8.77,0.00
2011/01/09,-,-,-,-,-,4.53,0.00
2011/01/10,-,-,-,-,-,6.17,0.00
