Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Sauceda
Clave: SA1JL
Estado: Jalisco
Municipio: Lagos de Moreno

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/01/30,1917.680,13.432,-,0.000,0.000,-,-
2002/01/31,1917.680,13.432,-,0.000,0.000,-,-
2002/02/01,1917.680,13.432,-,0.000,0.000,-,-
2002/02/02,1917.610,13.264,-,0.000,0.000,-,-
2002/02/03,1917.610,13.264,-,0.000,0.000,-,-
2002/02/04,1917.610,13.264,-,0.000,0.000,-,-
2002/02/05,1917.610,13.264,-,0.000,0.000,-,-
2002/02/06,1917.610,13.264,-,0.000,0.000,-,-
2002/02/07,1917.610,13.264,-,0.000,0.000,-,-
2002/02/08,1917.530,13.072,-,0.974,0.000,-,-
2002/02/09,1917.510,13.024,-,0.000,0.000,-,-
2002/02/10,1917.500,13.000,-,0.000,0.000,4.21,-
2002/02/11,1917.500,13.000,-,0.000,0.000,-,-
2002/02/12,1917.500,13.000,-,0.000,0.000,-,-
2002/02/13,1917.500,13.000,-,0.000,0.000,-,-
2002/02/14,1917.510,13.024,-,0.000,0.000,-,-
2002/02/15,1917.510,13.024,-,0.000,0.000,-,-
2002/02/16,1917.510,13.024,-,0.000,0.000,-,-
2002/02/17,1917.490,13.024,-,0.000,0.000,-,-
2002/02/18,1917.490,13.024,-,0.000,0.000,-,-
2002/02/19,1917.490,13.024,-,0.000,0.000,-,-
2002/02/20,1917.490,13.024,-,0.000,0.000,-,-
2002/02/21,1917.490,13.024,-,0.000,0.000,-,-
2002/02/22,1917.490,13.024,-,0.000,0.000,-,-
2002/02/23,1917.410,12.784,-,0.000,0.000,-,-
2002/02/24,1917.400,12.760,-,0.000,0.000,-,-
2002/02/25,1917.400,12.760,-,0.000,0.000,-,-
2002/02/26,1917.400,12.760,-,0.000,0.000,-,-
2002/02/27,1917.400,12.760,-,0.000,0.000,-,-
2002/02/28,1917.400,12.760,-,0.000,0.000,-,-
2002/03/01,1917.400,12.760,-,0.000,0.000,-,-
2002/03/02,1917.310,12.544,-,0.000,0.000,-,-
2002/03/03,1917.290,12.496,-,0.000,0.000,5.90,-
2002/03/04,1917.270,12.448,-,0.635,0.000,5.90,-
2002/03/05,1917.270,12.448,-,0.000,0.000,-,-
2002/03/06,1917.230,12.352,-,1.032,0.000,4.54,-
2002/03/07,1917.210,12.304,-,1.018,0.000,7.39,-
2002/03/08,1917.120,12.088,-,0.000,0.000,-,-
2002/03/09,1917.120,12.088,-,0.000,0.000,-,-
2002/03/10,1917.120,12.088,-,0.000,0.000,-,-
2002/03/11,1917.120,12.088,-,0.000,0.000,-,-
2002/03/12,1917.120,12.088,-,0.000,0.000,-,-
2002/03/13,1917.120,12.088,-,0.000,0.000,-,-
2002/03/14,1917.120,12.088,-,0.000,0.000,-,-
2002/03/15,1917.080,11.968,-,0.000,0.000,-,-
2002/03/16,1917.060,11.926,-,0.000,0.000,-,-
2002/03/17,1917.060,11.926,-,0.000,0.000,-,-
2002/03/18,1917.030,11.863,-,0.000,0.000,-,-
2002/03/19,1917.000,11.800,-,0.893,0.000,7.65,-
2002/03/20,1916.980,11.758,-,0.979,0.000,8.05,-
2002/03/21,1916.950,11.695,-,0.000,0.000,-,-
2002/03/22,1916.950,11.695,-,0.000,0.000,-,-
2002/03/23,1916.950,11.695,-,0.000,0.000,-,-
2002/03/24,1916.880,11.548,-,0.000,0.000,-,-
2002/03/25,1916.880,11.548,-,0.000,0.000,-,-
2002/03/26,1916.880,11.548,-,0.000,0.000,-,-
2002/03/27,1916.880,11.548,-,0.000,0.000,-,-
2002/03/28,1916.880,11.548,-,0.000,0.000,-,-
2002/03/29,1916.880,11.548,-,0.000,0.000,-,-
2002/03/30,1916.780,11.338,-,0.000,0.000,-,-
2002/03/31,1916.780,11.338,-,0.000,0.000,-,-
2002/04/01,1916.780,11.338,-,0.000,0.000,-,-
2002/04/02,1916.780,11.338,-,0.000,0.000,-,-
2002/04/03,1916.780,11.338,-,0.000,0.000,-,-
2002/04/04,1916.780,11.338,-,0.000,0.000,-,-
2002/04/05,1916.780,11.338,-,0.000,0.000,-,-
2002/04/06,1916.780,11.338,-,0.000,0.000,-,-
2002/04/07,1916.780,11.338,-,0.000,0.000,-,-
2002/04/08,1916.600,10.960,-,0.000,0.000,-,-
2002/04/09,1916.600,10.960,-,0.000,0.000,-,-
2002/04/10,1916.600,10.960,-,0.000,0.000,-,-
2002/04/11,1916.600,10.960,-,0.000,0.000,-,-
2002/04/12,1916.600,10.960,-,0.000,0.000,-,-
2002/04/13,1916.450,10.645,-,1.109,0.000,8.16,-
2002/04/14,1916.390,10.519,-,0.000,0.000,-,-
2002/04/15,1916.360,10.456,-,0.000,0.000,-,-
2002/04/16,1916.360,10.456,-,0.000,0.000,-,-
2002/04/17,1916.300,10.330,-,1.203,0.000,5.52,-
2002/04/18,1916.300,10.330,-,0.000,0.000,-,-
2002/04/19,1916.300,10.330,-,0.000,0.000,-,-
2002/04/20,1916.190,10.099,-,0.000,0.000,-,-
2002/04/21,1916.160,10.036,-,0.000,0.000,-,-
2002/04/22,1916.160,10.036,-,0.000,0.000,-,-
2002/04/23,1916.100,9.910,-,1.182,0.000,8.63,-
2002/04/24,1916.070,9.819,-,0.000,0.000,-,-
2002/04/25,1916.040,9.768,-,0.000,0.000,-,-
2002/04/26,1916.040,9.768,-,0.000,0.000,-,-
2002/04/27,1915.940,9.598,-,0.000,0.000,-,-
2002/04/28,1915.900,9.530,-,0.000,0.000,-,-
2002/04/29,1915.860,9.462,-,0.000,0.000,-,-
2002/04/30,1915.860,9.462,-,0.000,0.000,-,-
2002/05/01,1915.770,9.309,-,0.000,0.000,-,-
2002/05/02,1915.770,9.309,-,0.000,0.000,-,-
2002/05/03,1915.770,9.309,-,0.000,0.000,-,-
2002/05/04,1915.770,9.309,-,0.000,0.000,-,-
2002/05/05,1915.610,9.037,-,0.000,0.000,9.45,-
2002/05/06,1915.610,9.037,-,0.000,0.000,-,-
2002/05/07,1915.610,9.037,-,0.000,0.000,-,-
2002/05/08,1915.480,8.816,-,1.485,0.000,9.60,-
2002/05/09,1915.440,8.748,-,1.334,0.000,7.03,-
2002/05/10,1915.440,8.748,-,0.000,0.000,-,-
2002/05/11,1915.340,8.578,-,0.000,0.000,9.27,-
2002/05/12,1915.320,8.544,-,0.000,0.000,7.88,-
2002/05/13,1915.320,8.544,-,0.000,0.000,-,-
2002/05/14,1915.320,8.544,-,0.000,0.000,-,-
2002/05/15,1915.320,8.544,-,0.000,0.000,-,-
2002/05/16,1915.160,8.272,-,1.264,0.000,6.54,-
2002/05/17,1915.120,8.204,-,1.332,0.000,7.47,-
2002/05/18,1915.070,8.105,-,0.000,0.000,8.24,-
2002/05/19,1915.030,8.045,-,0.000,0.000,7.22,-
2002/05/20,1915.000,8.000,-,1.490,0.000,5.05,-
2002/05/21,1914.940,7.910,-,1.486,0.000,6.86,-
2002/05/22,1914.940,7.910,-,0.000,0.000,-,-
2002/05/23,1914.850,7.775,-,0.000,0.000,9.75,-
2002/05/24,1914.850,7.775,-,0.000,0.000,-,-
2002/05/25,1914.750,7.625,-,0.000,0.000,9.61,-
2002/05/26,1914.710,7.565,-,0.000,0.000,8.15,-
2002/05/27,1914.670,7.505,-,1.489,0.000,7.00,-
2002/05/28,1914.630,7.445,-,1.481,0.000,12.08,-
2002/05/29,1914.630,7.445,-,0.000,0.000,-,-
2002/05/30,1914.570,7.355,-,1.259,0.000,7.60,-
2002/05/31,1914.530,7.295,-,1.172,0.000,6.78,-
2002/06/01,1914.470,7.205,-,1.174,0.000,-,-
2002/06/02,1914.420,7.130,-,1.166,0.000,-,-
2002/06/03,1914.380,7.070,-,1.150,0.000,8.39,-
2002/06/04,1914.380,7.070,-,0.000,0.000,-,-
2002/06/05,1914.380,7.070,-,0.000,0.000,-,-
2002/06/06,1914.320,6.980,-,0.000,0.000,-,-
2002/06/07,1914.320,6.980,-,0.000,0.000,5.33,-
2002/06/08,1914.320,6.980,-,0.000,0.000,6.81,-
2002/06/09,1914.320,6.980,-,0.000,0.000,-,-
2002/06/10,1914.310,6.965,-,0.000,0.000,4.07,-
2002/06/11,1914.310,6.965,-,0.000,0.000,-,-
2002/06/12,1914.310,6.965,-,0.000,0.000,-,-
2002/06/13,1914.310,6.965,-,0.000,0.000,-,-
2002/06/14,1914.320,6.950,-,0.000,0.000,3.76,-
2002/06/15,1914.320,6.950,-,0.000,0.000,-,-
2002/06/16,1914.320,6.950,-,0.000,0.000,-,-
2002/06/17,1914.320,6.950,-,0.000,0.000,-,-
2002/06/18,1914.320,6.950,-,0.000,0.000,-,-
2002/06/19,1914.320,6.950,-,0.000,0.000,-,-
2002/06/20,1914.320,6.950,-,0.000,0.000,-,-
2002/06/21,1914.320,6.950,-,0.000,0.000,-,-
2002/06/22,1914.320,6.950,-,0.000,0.000,-,-
2002/06/23,1914.320,6.950,-,0.000,0.000,-,-
2002/06/24,1914.320,6.950,-,0.000,0.000,-,-
2002/06/25,1914.320,6.950,-,0.000,0.000,-,-
2002/06/26,1914.320,6.950,-,0.000,0.000,-,-
2002/06/27,1913.950,6.435,-,1.617,0.000,-,-
2002/06/28,1913.950,6.435,-,0.000,0.000,-,-
2002/06/29,1913.920,6.396,-,0.000,0.000,-,-
2002/06/30,1913.900,6.370,-,0.000,0.000,-,-
2002/07/01,1913.900,6.370,-,0.000,0.000,-,-
2002/07/02,1913.900,6.370,-,0.000,0.000,-,-
2002/07/03,1913.900,6.370,-,0.000,0.000,-,-
2002/07/04,1913.860,6.318,-,0.000,0.000,-,-
2002/07/05,1913.860,6.318,-,0.000,0.000,-,-
2002/07/06,1913.860,6.318,-,0.000,0.000,-,-
2002/07/07,1913.940,6.422,-,0.000,0.000,3.56,-
2002/07/08,1913.940,6.422,-,0.000,0.000,-,-
2002/07/09,1913.940,6.422,-,0.000,0.000,-,-
2002/07/10,1913.940,6.422,-,0.000,0.000,-,-
2002/07/11,1913.940,6.422,-,0.000,0.000,-,-
2002/07/12,1913.940,6.422,-,0.000,0.000,-,-
2002/07/13,1914.210,6.815,-,0.000,0.000,4.41,-
2002/07/14,1914.780,7.670,-,0.000,0.000,8.21,-
2002/07/15,1914.780,7.670,-,0.000,0.000,-,-
2002/07/16,1914.780,7.670,-,0.000,0.000,-,-
2002/07/17,1914.980,7.970,-,0.000,0.000,2.63,-
2002/07/18,1915.130,8.221,-,0.000,0.000,-,-
2002/07/19,1915.230,8.391,-,0.000,0.000,-,-
2002/07/20,1915.320,8.544,-,0.000,0.000,-,-
2002/07/21,1915.400,8.680,-,0.000,0.000,-,-
2002/07/22,1915.400,8.680,-,0.000,0.000,-,-
2002/07/23,1915.400,8.680,-,0.000,0.000,-,-
2002/07/24,1915.400,8.680,-,0.000,0.000,-,-
2002/07/25,1915.400,8.680,-,0.000,0.000,-,-
2002/07/26,1915.400,8.680,-,0.000,0.000,-,-
2002/07/27,1915.400,8.680,-,0.000,0.000,-,-
2002/07/28,1915.400,8.680,-,0.000,0.000,-,-
2002/07/29,1915.400,8.680,-,0.000,0.000,-,-
2002/07/30,1915.400,8.680,-,0.000,0.000,-,-
2002/07/31,1915.400,8.680,-,0.000,0.000,-,-
2002/08/01,1916.180,10.078,-,0.000,0.000,-,-
2002/08/02,1916.180,10.078,-,0.000,0.000,-,-
2002/08/03,1916.550,10.855,-,0.000,0.000,-,-
2002/08/04,1916.650,11.065,-,0.000,0.000,-,-
2002/08/05,1916.980,11.758,-,0.000,0.000,-,-
2002/08/06,1917.090,11.976,-,0.000,0.000,-,-
2002/08/07,1917.680,13.432,-,0.000,0.000,-,-
2002/08/08,1917.840,13.816,-,0.000,0.000,-,-
2002/08/09,1917.840,13.816,-,0.000,0.000,-,-
2002/08/10,1918.060,14.344,-,0.000,0.000,5.89,-
2002/08/11,1918.000,14.420,-,0.000,0.000,5.70,-
2002/08/12,1918.250,14.800,-,0.000,0.000,5.33,-
2002/08/13,1918.340,14.880,-,0.000,0.000,-,-
2002/08/14,1918.970,16.140,-,0.000,0.000,5.51,-
2002/08/15,1919.360,17.092,-,0.000,0.000,-,-
2002/08/16,1919.380,17.136,-,0.000,0.000,-,-
2002/08/17,1919.220,16.784,-,0.000,0.000,3.84,-
2002/08/18,1919.040,16.420,-,0.000,0.000,5.06,-
2002/08/19,1919.000,16.300,-,0.000,0.000,-,-
2002/08/20,1918.970,16.140,-,0.000,0.000,-,-
2002/08/21,1918.960,16.120,-,0.000,0.000,-,-
2002/08/22,1918.960,16.120,-,0.000,0.000,-,-
2002/08/23,1918.960,16.120,-,0.000,0.000,-,-
2002/08/24,1918.950,16.100,-,0.000,0.000,7.08,-
2002/08/25,1918.940,16.080,-,0.000,0.000,-,-
2002/08/26,1918.930,16.060,-,0.000,0.000,-,-
2002/08/27,1918.930,16.060,-,0.000,0.000,5.39,-
2002/08/28,1918.930,16.060,-,0.000,0.000,-,-
2002/08/29,1918.930,16.060,-,0.000,0.000,-,-
2002/08/30,1918.930,16.060,-,0.000,0.000,-,-
2002/08/31,1918.930,16.060,-,0.000,0.000,-,-
2002/09/01,1918.930,16.060,-,0.000,0.000,-,-
2002/09/02,1918.930,16.060,-,0.000,0.000,-,-
2002/09/03,1918.930,16.060,-,0.000,0.000,-,-
2002/09/04,1918.930,16.060,-,0.000,0.000,-,-
2002/09/05,1918.930,16.060,-,0.000,0.000,-,-
2002/09/06,1918.930,16.060,-,0.000,0.000,-,-
2002/09/07,1918.930,16.060,-,0.000,0.000,-,-
2002/09/08,1918.930,16.060,-,0.000,0.000,-,-
2002/09/09,1918.930,16.060,-,0.000,0.000,-,-
2002/09/10,1918.930,16.060,-,0.000,0.000,-,-
2002/09/11,1918.930,16.060,-,0.000,0.000,-,-
2002/09/12,1918.930,16.060,-,0.000,0.000,-,-
2002/09/13,1918.930,16.060,-,0.000,0.000,-,-
2002/09/14,1918.930,16.060,-,0.000,0.000,-,-
2002/09/15,1918.930,16.060,-,0.000,0.000,-,-
2002/09/16,1918.930,16.060,-,0.000,0.000,-,-
2002/09/17,1918.930,16.060,-,0.000,0.000,-,-
2002/09/18,1918.930,16.060,-,0.000,0.000,-,-
2002/09/19,1918.930,16.060,-,0.000,0.000,-,-
2002/09/20,1918.930,16.060,-,0.000,0.000,-,-
2002/09/21,1918.930,16.060,-,0.000,0.000,-,-
2002/09/22,1918.930,16.060,-,0.000,0.000,-,-
2002/09/23,1918.930,16.060,-,0.000,0.000,-,-
2002/09/24,1918.930,16.060,-,0.000,0.000,-,-
2002/09/25,1918.930,16.060,-,0.000,0.000,-,-
2002/09/26,1918.930,16.060,-,0.000,0.000,-,-
2002/09/27,1918.930,16.060,-,0.000,0.000,-,-
2002/09/28,1918.930,16.060,-,0.105,0.000,1.97,-
2002/09/29,1918.930,16.060,-,0.000,0.000,8.56,-
2002/09/30,1918.930,16.060,-,0.000,0.000,-,-
2002/10/01,1918.930,16.060,-,0.000,0.000,-,-
2002/10/02,1918.930,16.060,-,0.000,0.000,-,-
2002/10/03,1918.930,16.060,-,0.000,0.000,-,-
2002/10/04,1918.930,16.060,-,0.000,0.000,-,-
2002/10/05,1918.920,16.040,-,0.000,0.000,3.29,-
2002/10/06,1918.920,16.040,-,6.000,0.000,3.82,-
2002/10/07,1918.920,16.040,-,0.000,0.000,3.96,-
2002/10/08,1918.920,16.040,-,0.000,0.000,-,-
2002/10/09,1918.910,16.020,-,0.000,0.000,5.48,-
2002/10/10,1918.910,16.020,-,0.000,0.000,-,-
2002/10/11,1918.910,16.020,-,0.000,0.000,2.88,-
2002/10/12,1918.900,16.000,-,0.000,0.000,4.25,-
2002/10/13,1918.900,16.000,-,0.000,0.000,4.49,-
2002/10/14,1918.890,15.920,-,0.000,0.000,-,-
2002/10/15,1918.890,15.920,-,0.000,0.000,-,-
2002/10/16,1918.890,15.920,-,0.000,0.000,-,-
2002/10/17,1918.890,15.920,-,0.000,0.000,-,-
2002/10/18,1918.890,15.920,-,0.000,0.000,-,-
2002/10/19,1918.840,15.880,-,0.738,0.000,5.27,-
2002/10/20,1918.850,15.900,-,0.000,0.000,2.33,-
2002/10/21,1918.850,15.900,-,0.000,0.000,4.31,-
2002/10/22,1918.850,15.900,-,0.000,0.000,-,-
2002/10/23,1918.850,15.900,-,0.000,0.000,-,-
2002/10/24,1918.850,15.900,-,0.000,0.000,-,-
2002/10/25,1918.850,15.900,-,0.000,0.000,-,-
2002/10/26,1918.900,16.000,-,0.000,0.000,1.16,-
2002/10/27,1918.900,16.000,-,0.000,0.000,-,-
2002/10/28,1918.900,16.000,-,0.000,0.000,-,-
2002/10/29,1918.900,16.000,-,0.000,0.000,-,-
2002/10/30,1918.900,16.000,-,0.000,0.000,-,-
2002/10/31,1918.920,16.000,-,0.000,0.000,-,-
2002/11/01,1918.920,16.040,-,0.000,0.000,3.62,-
2002/11/02,1918.910,16.020,-,0.000,0.000,3.03,-
2002/11/03,1918.910,16.020,-,0.000,0.000,2.43,-
2002/11/04,1918.910,16.020,-,0.000,0.000,-,-
2002/11/05,1918.910,16.020,-,0.000,0.000,-,-
2002/11/06,1918.910,16.020,-,0.000,0.000,-,-
2002/11/07,1918.910,16.020,-,0.000,0.000,-,-
2002/11/08,1918.910,16.020,-,0.000,0.000,-,-
2002/11/09,1918.940,16.080,-,0.000,0.000,-,-
2002/11/10,1918.940,16.080,-,0.000,0.000,-,-
2002/11/11,1918.940,16.080,-,0.000,0.000,-,-
2002/11/12,1918.940,16.080,-,0.000,0.000,-,-
2002/11/13,1918.940,16.080,-,0.000,0.000,-,-
2002/11/14,1918.940,16.080,-,0.000,0.000,-,-
2002/11/15,1918.940,16.080,-,0.000,0.000,-,-
2002/11/16,1918.940,16.080,-,0.000,0.000,-,-
2002/11/17,1918.940,16.080,-,0.000,0.000,-,-
2002/11/18,1918.940,16.080,-,0.000,0.000,-,-
2002/11/19,1918.940,16.080,-,0.000,0.000,-,-
2002/11/20,1918.940,16.080,-,0.000,0.000,-,-
2002/11/21,1918.940,16.080,-,0.000,0.000,-,-
2002/11/22,1918.940,16.080,-,0.000,0.000,-,-
2002/11/23,1918.940,16.080,-,0.000,0.000,-,-
2002/11/24,1918.940,16.080,-,0.000,0.000,-,-
2002/11/25,1918.940,16.080,-,0.000,0.000,-,-
2002/11/26,1918.940,16.080,-,0.000,0.000,-,-
2002/11/27,1918.850,15.900,-,0.688,0.000,3.07,-
2002/11/28,1918.850,15.900,-,0.000,0.000,-,-
2002/11/29,1918.850,15.900,-,0.000,0.000,-,-
2002/11/30,1918.850,15.900,-,0.000,0.000,-,-
2002/12/01,1918.810,15.810,-,0.000,0.000,2.55,-
2002/12/02,1918.810,15.810,-,0.000,0.000,-,-
2002/12/03,1918.790,15.780,-,0.000,0.000,-,-
2002/12/04,1918.790,15.780,-,0.000,0.000,-,-
2002/12/05,1918.790,15.780,-,0.860,0.000,3.86,-
2002/12/06,1918.780,15.760,-,0.840,0.000,3.54,-
2002/12/07,1918.770,15.740,-,0.000,0.000,-,-
2002/12/08,1918.760,15.720,-,0.000,0.000,0.66,-
2002/12/09,1918.750,15.700,-,0.000,0.000,-,-
2002/12/10,1918.730,15.660,-,0.207,0.000,-,-
2002/12/11,1918.730,15.660,-,0.000,0.000,-,-
2002/12/12,1918.720,15.640,-,0.000,0.000,-,-
2002/12/13,1918.720,15.640,-,0.768,0.000,2.91,-
2002/12/14,1918.710,15.620,-,0.000,0.000,-,-
2002/12/15,1918.700,15.600,-,0.000,0.000,-,-
2002/12/16,1918.690,15.580,-,0.026,0.000,4.21,-
2002/12/17,1918.690,15.580,-,0.000,0.000,-,-
2002/12/18,1918.680,15.560,-,0.098,0.000,-,-
2002/12/19,1918.680,15.560,-,0.000,0.000,3.00,-
2002/12/20,1918.670,15.540,-,0.756,0.000,3.86,-
2002/12/21,1918.660,15.520,-,0.000,0.000,3.04,-
2002/12/22,1918.640,15.480,-,0.000,0.000,-,-
2002/12/23,1918.640,15.480,-,0.000,0.000,-,-
2002/12/24,1918.640,15.480,-,0.000,0.000,-,-
2002/12/25,1918.640,15.480,-,0.000,0.000,-,-
2002/12/26,1918.630,15.460,-,0.768,0.000,1.59,-
2002/12/27,1918.620,15.440,-,0.779,0.000,2.22,-
2002/12/28,1918.610,15.420,-,0.000,0.000,-,-
2002/12/29,1918.610,15.420,-,0.000,0.000,-,-
2002/12/30,1918.600,15.400,-,0.000,0.000,2.54,-
2002/12/31,1918.600,15.400,-,0.831,0.000,-,-
2003/01/01,1918.590,15.380,-,0.000,0.000,-,0.00
2003/01/02,1918.590,15.380,-,0.000,0.000,3.57,0.00
2003/01/03,1918.580,15.360,-,0.778,0.000,-,0.00
2003/01/04,1918.570,15.340,-,0.000,0.000,-,0.00
2003/01/05,1918.560,15.340,-,0.000,0.000,-,0.00
2003/01/06,1918.560,15.340,-,0.000,0.000,-,0.00
2003/01/07,1918.560,15.340,-,0.000,0.000,-,0.00
2003/01/08,1918.550,15.320,-,0.688,0.000,2.18,0.00
2003/01/09,1918.550,15.320,-,0.000,0.000,-,0.00
2003/01/10,1918.550,15.320,-,0.000,0.000,-,0.00
2003/01/11,1918.550,15.320,-,0.000,0.000,-,0.00
2003/01/12,1918.550,15.320,-,0.000,0.000,-,-
2003/01/13,1918.500,15.200,-,0.000,0.000,-,-
2003/01/14,1918.500,15.200,-,0.000,0.000,-,-
2003/01/15,1918.490,15.180,-,0.000,0.000,-,-
2003/01/16,1918.490,15.180,-,0.000,0.000,-,-
2003/01/17,1918.470,15.140,-,0.000,0.000,-,-
2003/01/18,1918.470,15.140,-,0.000,0.000,0.00,-
2003/01/19,1918.470,15.140,-,0.000,0.000,-,-
2003/01/20,1918.470,15.140,-,0.000,0.000,-,-
2003/01/21,1918.470,15.140,-,0.000,0.000,-,-
2003/01/22,1918.470,15.140,-,0.000,0.000,-,-
2003/01/23,1918.470,15.140,-,0.000,0.000,-,-
2003/01/24,1918.470,15.140,-,0.000,0.000,-,-
2003/01/25,1918.470,15.140,-,0.000,0.000,-,-
2003/01/26,1918.470,15.140,-,0.000,0.000,-,-
2003/01/27,1918.470,15.140,-,0.000,0.000,-,-
2003/01/28,1918.470,15.140,-,0.000,0.000,-,-
2003/01/29,1918.470,15.140,-,0.000,0.000,-,-
2003/01/30,1918.470,15.140,-,0.000,0.000,-,-
2003/01/31,1918.360,14.920,-,0.707,0.000,4.19,0.00
2003/02/01,1918.250,14.700,-,0.000,0.000,-,0.00
2003/02/02,1918.250,14.700,-,0.000,0.000,-,0.00
2003/02/03,1918.250,14.700,-,0.000,0.000,-,0.00
2003/02/04,1918.250,14.700,-,0.000,0.000,-,0.00
2003/02/05,1918.250,14.700,-,0.000,0.000,-,0.00
2003/02/06,1918.320,14.840,-,0.000,0.000,-,0.00
2003/02/07,1918.300,14.800,-,0.746,0.000,-,0.00
2003/02/08,1918.300,14.800,-,0.000,0.000,-,0.00
2003/02/09,1918.280,14.760,-,0.000,0.000,-,0.00
2003/02/10,1918.280,14.760,-,0.000,0.000,-,0.00
2003/02/11,1918.280,14.760,-,0.000,0.000,5.60,0.00
2003/02/12,1918.270,14.740,-,0.000,0.000,-,0.00
2003/02/13,1918.270,14.740,-,0.000,0.000,-,0.00
2003/02/14,1918.270,14.740,-,0.000,0.000,-,0.00
2003/02/15,1918.210,14.620,-,0.000,0.000,-,0.00
2003/02/16,1918.210,14.620,-,0.000,0.000,-,0.00
2003/02/17,1918.180,14.560,-,0.000,0.000,-,0.00
2003/02/18,1918.160,14.526,-,0.000,0.000,-,0.00
2003/02/19,1918.160,14.526,-,0.000,0.000,-,0.00
2003/02/20,1918.160,14.526,-,0.000,0.000,-,0.00
2003/02/21,1918.160,14.526,-,0.000,0.000,-,0.00
2003/02/22,1918.080,14.392,-,0.000,0.000,-,0.00
2003/02/23,1918.070,14.368,-,0.000,0.000,-,0.00
2003/02/24,1918.070,14.368,-,0.000,0.000,-,0.00
2003/02/25,1918.070,14.368,-,0.000,0.000,-,0.00
2003/02/26,1918.070,14.368,-,0.000,0.000,-,0.00
2003/02/27,1918.040,14.296,-,0.868,0.000,-,0.00
2003/02/28,1918.010,14.224,-,0.856,0.000,7.41,0.00
2003/03/01,1917.980,14.152,-,0.000,0.000,7.09,0.00
2003/03/02,1917.960,14.104,-,0.000,0.000,5.74,0.00
2003/03/03,1917.950,14.080,-,0.000,0.000,-,0.00
2003/03/04,1917.930,14.032,-,0.710,0.000,8.51,0.00
2003/03/05,1917.930,14.032,-,0.000,0.000,-,0.00
2003/03/06,1917.900,13.960,-,0.875,0.000,11.89,0.00
2003/03/07,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/08,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/09,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/10,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/11,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/12,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/13,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/14,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/15,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/16,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/17,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/18,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/19,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/20,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/21,1917.900,13.960,-,0.000,0.000,-,0.00
2003/03/22,1917.900,13.960,-,0.000,0.000,-,0.00
