Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ignacio R. Alatorre
Clave: IRASO
Estado: Sonora
Municipio: Guaymas

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1971/11/21,87.530,-,-,-,-,-,0.00
1971/11/22,87.520,-,-,-,-,-,0.00
1971/11/23,87.510,-,-,-,-,-,0.00
1971/11/24,87.500,-,-,-,-,-,0.00
1971/11/25,87.490,-,-,-,-,-,0.00
1971/11/26,87.480,-,-,-,-,-,0.00
1971/11/27,87.480,-,-,-,-,-,0.00
1971/11/28,87.470,-,-,-,-,-,0.00
1971/11/29,87.460,-,-,-,-,-,0.00
1971/11/30,87.440,-,-,-,-,-,0.00
1971/12/01,87.350,-,-,-,-,-,0.00
1971/12/02,87.280,-,-,-,-,-,0.00
1971/12/03,87.200,-,-,-,-,-,0.00
1971/12/04,87.130,-,-,-,-,-,5.50
1971/12/05,87.070,-,-,-,-,-,0.00
1971/12/06,87.000,-,-,-,-,-,0.00
1971/12/07,86.930,-,-,-,-,-,0.00
1971/12/08,86.900,-,-,-,-,-,0.00
1971/12/09,86.840,-,-,-,-,-,0.00
1971/12/10,86.770,-,-,-,-,-,0.00
1971/12/11,86.720,-,-,-,-,-,0.00
1971/12/12,86.670,-,-,-,-,-,0.00
1971/12/13,86.600,-,-,-,-,-,0.00
1971/12/14,86.550,-,-,-,-,-,0.00
1971/12/15,86.480,-,-,-,-,-,0.00
1971/12/16,86.420,-,-,-,-,-,0.00
1971/12/17,86.350,-,-,-,-,-,5.00
1971/12/18,86.340,-,-,-,-,-,0.00
1971/12/19,86.300,-,-,-,-,-,0.00
1971/12/20,86.240,-,-,-,-,-,0.00
1971/12/21,86.180,-,-,-,-,-,0.00
1971/12/22,86.110,-,-,-,-,-,0.00
1971/12/23,86.050,-,-,-,-,-,0.00
1971/12/24,86.070,-,-,-,-,-,0.00
1971/12/25,85.930,-,-,-,-,-,0.00
1971/12/26,85.850,-,-,-,-,-,0.00
1971/12/27,85.790,-,-,-,-,-,0.00
1971/12/28,85.730,-,-,-,-,-,0.00
1971/12/29,85.660,-,-,-,-,-,0.00
1971/12/30,85.580,-,-,-,-,-,0.00
1971/12/31,85.540,-,-,-,-,-,0.00
1972/01/01,85.470,-,-,-,-,-,0.00
1972/01/02,85.600,-,-,-,-,-,0.50
1972/01/03,85.820,-,-,-,-,-,0.30
1972/01/04,86.080,-,-,-,-,-,0.00
1972/01/05,86.180,-,-,-,-,-,0.00
1972/01/06,86.230,-,-,-,-,-,0.00
1972/01/07,86.250,-,-,-,-,-,0.00
1972/01/08,86.250,-,-,-,-,-,0.00
1972/01/09,86.250,-,-,-,-,-,0.00
1972/01/10,86.250,-,-,-,-,-,0.00
1972/01/11,86.250,-,-,-,-,-,0.00
1972/01/12,86.250,-,-,-,-,-,0.00
1972/01/13,86.250,-,-,-,-,-,0.00
1972/01/14,86.250,-,-,-,-,-,0.00
1972/01/15,86.250,-,-,-,-,-,0.00
1972/01/16,86.250,-,-,-,-,-,0.00
1972/01/17,86.250,-,-,-,-,-,0.00
1972/01/18,86.250,-,-,-,-,-,0.00
1972/01/19,86.250,-,-,-,-,-,0.00
1972/01/20,86.250,-,-,-,-,-,0.00
1972/01/21,86.250,-,-,-,-,-,0.00
1972/01/22,86.250,-,-,-,-,-,0.00
1972/01/23,86.250,-,-,-,-,-,0.00
1972/01/24,86.250,-,-,-,-,-,0.00
1972/01/25,86.250,-,-,-,-,-,0.00
1972/01/26,86.310,-,-,-,-,-,4.00
1972/01/27,86.600,-,-,-,-,-,0.00
1972/01/28,86.630,-,-,-,-,-,0.00
1972/01/29,86.650,-,-,-,-,-,0.00
1972/01/30,86.660,-,-,-,-,-,0.00
1972/01/31,86.670,-,-,-,-,-,0.00
1972/02/01,86.680,-,-,-,-,-,0.00
1972/02/02,86.680,-,-,-,-,-,0.00
1972/02/03,86.680,-,-,-,-,-,0.00
1972/02/04,86.680,-,-,-,-,-,0.00
1972/02/05,86.680,-,-,-,-,-,0.00
1972/02/06,86.680,-,-,-,-,-,0.00
1972/02/07,86.680,-,-,-,-,-,0.00
1972/02/08,86.670,-,-,-,-,-,0.00
1972/02/09,86.670,-,-,-,-,-,0.00
1972/02/10,86.670,-,-,-,-,-,0.00
1972/02/11,86.660,-,-,-,-,-,0.00
1972/02/12,86.660,-,-,-,-,-,0.00
1972/02/13,86.660,-,-,-,-,-,0.00
1972/02/14,86.660,-,-,-,-,-,0.00
1972/02/15,86.660,-,-,-,-,-,0.00
1972/02/16,86.650,-,-,-,-,-,0.00
1972/02/17,86.650,-,-,-,-,-,0.00
1972/02/18,86.650,-,-,-,-,-,0.00
1972/02/19,86.650,-,-,-,-,-,0.00
1972/02/20,86.640,-,-,-,-,-,0.00
1972/02/21,86.640,-,-,-,-,-,0.00
1972/02/22,86.630,-,-,-,-,-,0.00
1972/02/23,86.630,-,-,-,-,-,0.00
1972/02/24,86.630,-,-,-,-,-,0.00
1972/02/25,86.620,-,-,-,-,-,0.00
1972/02/26,86.620,-,-,-,-,-,0.00
1972/02/27,86.620,-,-,-,-,-,0.00
1972/02/28,86.610,-,-,-,-,-,0.00
1972/02/29,86.610,-,-,-,-,-,0.00
1972/03/01,86.610,-,-,-,-,-,0.00
1972/03/02,86.600,-,-,-,-,-,0.00
1972/03/03,86.590,-,-,-,-,-,0.00
1972/03/04,86.590,-,-,-,-,-,0.00
1972/03/05,86.580,-,-,-,-,-,0.00
1972/03/06,86.580,-,-,-,-,-,0.00
1972/03/07,86.570,-,-,-,-,-,0.00
1972/03/08,86.570,-,-,-,-,-,0.00
1972/03/09,86.560,-,-,-,-,-,0.00
1972/03/10,86.560,-,-,-,-,-,0.00
1972/03/11,86.550,-,-,-,-,-,0.00
1972/03/12,86.550,-,-,-,-,-,0.00
1972/03/13,86.540,-,-,-,-,-,0.00
1972/03/14,86.530,-,-,-,-,-,0.00
1972/03/15,86.520,-,-,-,-,-,0.00
1972/03/16,86.520,-,-,-,-,-,0.00
1972/03/17,86.520,-,-,-,-,-,0.00
1972/03/18,86.510,-,-,-,-,-,0.00
1972/03/19,86.500,-,-,-,-,-,0.00
1972/03/20,86.500,-,-,-,-,-,0.00
1972/03/21,86.490,-,-,-,-,-,0.00
1972/03/22,86.480,-,-,-,-,-,0.00
1972/03/23,86.480,-,-,-,-,-,0.00
1972/03/24,86.470,-,-,-,-,-,0.00
1972/03/25,86.460,-,-,-,-,-,0.00
1972/03/26,86.460,-,-,-,-,-,0.00
1972/03/27,86.450,-,-,-,-,-,0.00
1972/03/28,86.450,-,-,-,-,-,0.00
1972/03/29,86.440,-,-,-,-,-,0.00
1972/03/30,86.430,-,-,-,-,-,0.00
1972/03/31,86.420,-,-,-,-,-,0.00
1972/04/01,86.420,-,-,-,-,-,0.00
1972/04/02,86.410,-,-,-,-,-,0.00
1972/04/03,86.400,-,-,-,-,-,0.00
1972/04/04,86.400,-,-,-,-,-,0.00
1972/04/05,86.390,-,-,-,-,-,0.00
1972/04/06,86.390,-,-,-,-,-,0.00
1972/04/07,86.380,-,-,-,-,-,0.00
1972/04/08,86.380,-,-,-,-,-,0.00
1972/04/09,86.370,-,-,-,-,-,0.00
1972/04/10,86.360,-,-,-,-,-,0.00
1972/04/11,86.350,-,-,-,-,-,0.00
1972/04/12,86.340,-,-,-,-,-,0.00
1972/04/13,86.330,-,-,-,-,-,0.00
1972/04/14,86.320,-,-,-,-,-,0.00
1972/04/15,86.320,-,-,-,-,-,0.00
1972/04/16,86.310,-,-,-,-,-,0.00
1972/04/17,86.300,-,-,-,-,-,0.00
1972/04/18,86.290,-,-,-,-,-,0.00
1972/04/19,86.280,-,-,-,-,-,0.00
1972/04/20,86.270,-,-,-,-,-,0.00
1972/04/21,86.260,-,-,-,-,-,0.00
1972/04/22,86.260,-,-,-,-,-,0.00
1972/04/23,86.250,-,-,-,-,-,0.00
1972/04/24,86.250,-,-,-,-,-,0.00
1972/04/25,86.240,-,-,-,-,-,0.00
1972/04/26,86.230,-,-,-,-,-,0.00
1972/04/27,86.220,-,-,-,-,-,0.00
1972/04/28,86.210,-,-,-,-,-,0.00
1972/04/29,86.200,-,-,-,-,-,0.00
1972/04/30,86.200,-,-,-,-,-,0.00
1972/05/01,86.190,-,-,-,-,-,0.00
1972/05/02,86.180,-,-,-,-,-,0.00
1972/05/03,86.170,-,-,-,-,-,0.00
1972/05/04,86.160,-,-,-,-,-,0.00
1972/05/05,86.150,-,-,-,-,-,0.00
1972/05/06,86.140,-,-,-,-,-,0.00
1972/05/07,86.140,-,-,-,-,-,0.00
1972/05/08,86.130,-,-,-,-,-,0.00
1972/05/09,86.120,-,-,-,-,-,0.00
1972/05/10,86.110,-,-,-,-,-,0.00
1972/05/11,86.100,-,-,-,-,-,0.00
1972/05/12,86.090,-,-,-,-,-,0.00
1972/05/13,86.080,-,-,-,-,-,0.00
1972/05/14,86.070,-,-,-,-,-,0.00
1972/05/15,86.060,-,-,-,-,-,0.00
1972/05/16,86.050,-,-,-,-,-,0.00
1972/05/17,86.050,-,-,-,-,-,0.00
1972/05/18,86.040,-,-,-,-,-,0.00
1972/05/19,86.030,-,-,-,-,-,0.00
1972/05/20,86.020,-,-,-,-,-,0.00
1972/05/21,86.010,-,-,-,-,-,0.00
1972/05/22,86.000,-,-,-,-,-,0.00
1972/05/23,85.990,-,-,-,-,-,0.00
1972/05/24,85.980,-,-,-,-,-,0.00
1972/05/25,85.970,-,-,-,-,-,0.00
1972/05/26,85.960,-,-,-,-,-,0.00
1972/05/27,85.950,-,-,-,-,-,2.50
1972/05/28,85.960,-,-,-,-,-,16.00
1972/05/29,85.970,-,-,-,-,-,12.30
1972/05/30,86.520,-,-,-,-,-,7.00
1972/05/31,87.710,-,-,-,-,-,0.00
1972/06/01,87.710,-,-,-,-,-,0.00
1972/06/02,87.650,-,-,-,-,-,0.00
1972/06/03,87.610,-,-,-,-,-,0.00
1972/06/04,87.560,-,-,-,-,-,0.00
1972/06/05,87.520,-,-,-,-,-,0.00
1972/06/06,87.470,-,-,-,-,-,0.00
1972/06/07,87.420,-,-,-,-,-,0.00
1972/06/08,87.350,-,-,-,-,-,0.00
1972/06/09,87.300,-,-,-,-,-,3.50
1972/06/10,87.240,-,-,-,-,-,0.00
1972/06/11,87.200,-,-,-,-,-,0.00
1972/06/12,87.170,-,-,-,-,-,0.00
1972/06/13,87.110,-,-,-,-,-,0.00
1972/06/14,87.070,-,-,-,-,-,0.00
1972/06/15,87.010,-,-,-,-,-,0.00
1972/06/16,86.950,-,-,-,-,-,0.00
1972/06/17,86.890,-,-,-,-,-,0.00
1972/06/18,86.830,-,-,-,-,-,0.00
1972/06/19,86.790,-,-,-,-,-,0.00
1972/06/20,86.760,-,-,-,-,-,0.00
1972/06/21,86.730,-,-,-,-,-,0.00
1972/06/22,86.710,-,-,-,-,-,0.00
1972/06/23,86.680,-,-,-,-,-,0.00
1972/06/24,86.660,-,-,-,-,-,0.00
1972/06/25,86.640,-,-,-,-,-,0.00
1972/06/26,86.620,-,-,-,-,-,0.00
1972/06/27,86.610,-,-,-,-,-,0.00
1972/06/28,86.600,-,-,-,-,-,0.00
1972/06/29,86.590,-,-,-,-,-,0.00
1972/06/30,86.580,-,-,-,-,-,0.00
1972/07/01,86.560,-,-,-,-,-,0.00
1972/07/02,86.550,-,-,-,-,-,0.00
1972/07/03,86.540,-,-,-,-,-,0.00
1972/07/04,86.530,-,-,-,-,-,0.00
1972/07/05,86.520,-,-,-,-,-,10.00
1972/07/06,86.680,-,-,-,-,-,0.00
1972/07/07,86.760,-,-,-,-,-,0.00
1972/07/08,86.880,-,-,-,-,-,0.00
1972/07/09,87.000,-,-,-,-,-,9.50
1972/07/10,87.120,-,-,-,-,-,0.00
1972/07/11,87.240,-,-,-,-,-,4.50
1972/07/12,87.360,-,-,-,-,-,5.50
1972/07/13,87.480,-,-,-,-,-,13.00
1972/07/14,87.600,-,-,-,-,-,0.00
1972/07/15,87.720,-,-,-,-,-,0.00
1972/07/16,87.840,-,-,-,-,-,26.00
1972/07/17,87.880,-,-,-,-,-,0.00
1972/07/18,88.020,-,-,-,-,-,0.00
1972/07/19,88.110,-,-,-,-,-,0.00
1972/07/20,88.160,-,-,-,-,-,0.00
1972/07/21,88.220,-,-,-,-,-,0.00
1972/07/22,88.300,-,-,-,-,-,36.50
1972/07/23,88.410,-,-,-,-,-,0.00
1972/07/24,88.640,-,-,-,-,-,0.00
1972/07/25,88.860,-,-,-,-,-,0.20
1972/07/26,89.100,-,-,-,-,-,0.40
1972/07/27,89.220,-,-,-,-,-,0.00
1972/07/28,89.400,-,-,-,-,-,0.00
1972/07/29,89.580,-,-,-,-,-,0.00
1972/07/30,89.810,-,-,-,-,-,0.00
1972/07/31,90.040,-,-,-,-,-,0.50
1972/08/01,90.270,-,-,-,-,-,6.50
1972/08/02,90.410,-,-,-,-,-,0.00
1972/08/03,90.550,-,-,-,-,-,9.00
1972/08/04,90.740,-,-,-,-,-,0.00
1972/08/05,90.870,-,-,-,-,-,0.00
1972/08/06,91.010,-,-,-,-,-,4.00
1972/08/07,91.290,-,-,-,-,-,7.50
1972/08/08,91.610,-,-,-,-,-,4.00
1972/08/09,91.910,-,-,-,-,-,2.00
1972/08/10,92.220,-,-,-,-,-,2.00
1972/08/11,92.550,-,-,-,-,-,0.00
1972/08/12,92.850,-,-,-,-,-,0.00
1972/08/13,93.160,-,-,-,-,-,0.00
1972/08/14,93.160,-,-,-,-,-,0.00
1972/08/15,93.150,-,-,-,-,-,0.00
1972/08/16,93.140,-,-,-,-,-,-
1972/08/17,93.080,-,-,-,-,-,-
1972/08/18,93.090,-,-,-,-,-,-
1972/08/19,93.060,-,-,-,-,-,-
1972/08/20,93.050,-,-,-,-,-,-
1972/08/21,93.040,-,-,-,-,-,-
1972/08/22,93.030,-,-,-,-,-,-
1972/08/23,93.020,-,-,-,-,-,-
1972/08/24,93.000,-,-,-,-,-,-
1972/08/25,93.000,-,-,-,-,-,-
1972/08/26,92.990,-,-,-,-,-,-
1972/08/27,92.990,-,-,-,-,-,-
1972/08/28,92.980,-,-,-,-,-,-
1972/08/29,93.000,-,-,-,-,-,-
1972/08/30,93.210,-,-,-,-,-,-
1972/08/31,93.380,-,-,-,-,-,-
1972/09/01,93.550,-,-,-,-,-,0.00
1972/09/02,93.590,-,-,-,-,-,0.00
1972/09/03,93.620,-,-,-,-,-,0.00
1972/09/04,93.640,-,-,-,-,-,0.00
1972/09/05,93.670,-,-,-,-,-,24.00
1972/09/06,93.710,-,-,-,-,-,8.00
1972/09/07,93.790,-,-,-,-,-,0.00
1972/09/08,93.780,-,-,-,-,-,0.00
1972/09/09,93.770,-,-,-,-,-,0.00
1972/09/10,93.760,-,-,-,-,-,0.00
1972/09/11,93.750,-,-,-,-,-,0.00
1972/09/12,93.740,-,-,-,-,-,0.00
1972/09/13,93.730,-,-,-,-,-,0.00
1972/09/14,93.720,-,-,-,-,-,9.00
1972/09/15,93.830,-,-,-,-,-,0.00
1972/09/16,93.870,-,-,-,-,-,0.00
1972/09/17,93.920,-,-,-,-,-,10.50
1972/09/18,93.980,-,-,-,-,-,0.00
1972/09/19,93.990,-,-,-,-,-,0.00
1972/09/20,93.990,-,-,-,-,-,0.00
1972/09/21,93.980,-,-,-,-,-,0.00
1972/09/22,93.970,-,-,-,-,-,0.00
1972/09/23,93.960,-,-,-,-,-,0.00
1972/09/24,93.950,-,-,-,-,-,0.00
1972/09/25,93.930,-,-,-,-,-,0.00
1972/09/26,93.920,-,-,-,-,-,0.00
1972/09/27,93.900,-,-,-,-,-,0.00
1972/09/28,93.890,-,-,-,-,-,0.00
1972/09/29,93.880,-,-,-,-,-,0.00
1972/09/30,93.870,-,-,-,-,-,0.00
1972/10/01,93.860,-,-,-,-,-,0.00
1972/10/02,93.810,-,-,-,-,-,0.00
1972/10/03,93.780,-,-,-,-,-,0.50
1972/10/04,93.740,-,-,-,-,-,0.00
1972/10/05,93.690,-,-,-,-,-,0.00
1972/10/06,93.640,-,-,-,-,-,0.00
1972/10/07,93.590,-,-,-,-,-,0.00
1972/10/08,93.540,-,-,-,-,-,0.00
1972/10/09,93.490,-,-,-,-,-,0.00
1972/10/10,93.440,-,-,-,-,-,0.00
1972/10/11,93.400,-,-,-,-,-,0.00
1972/10/12,93.360,-,-,-,-,-,0.00
1972/10/13,93.320,-,-,-,-,-,0.00
1972/10/14,93.270,-,-,-,-,-,0.00
1972/10/15,93.240,-,-,-,-,-,0.30
1972/10/16,93.200,-,-,-,-,-,0.00
1972/10/17,93.150,-,-,-,-,-,0.00
1972/10/18,93.110,-,-,-,-,-,0.00
1972/10/19,93.080,-,-,-,-,-,0.10
1972/10/20,93.040,-,-,-,-,-,0.00
1972/10/21,92.990,-,-,-,-,-,0.00
1972/10/22,92.950,-,-,-,-,-,0.00
1972/10/23,92.910,-,-,-,-,-,0.00
1972/10/24,92.860,-,-,-,-,-,0.00
1972/10/25,92.850,-,-,-,-,-,2.00
1972/10/26,92.820,-,-,-,-,-,0.00
1972/10/27,92.850,-,-,-,-,-,16.50
1972/10/28,92.830,-,-,-,-,-,1.00
1972/10/29,92.790,-,-,-,-,-,0.50
1972/10/30,92.750,-,-,-,-,-,0.00
1972/10/31,92.710,-,-,-,-,-,0.00
1972/11/01,92.670,-,-,-,-,-,0.00
1972/11/02,92.500,-,-,-,-,-,0.00
1972/11/03,92.330,-,-,-,-,-,0.00
1972/11/04,92.160,-,-,-,-,-,0.00
1972/11/05,91.980,-,-,-,-,-,0.00
1972/11/06,91.800,-,-,-,-,-,0.00
1972/11/07,91.630,-,-,-,-,-,0.00
1972/11/08,91.450,-,-,-,-,-,0.00
1972/11/09,91.260,-,-,-,-,-,0.00
1972/11/10,91.060,-,-,-,-,-,0.00
1972/11/11,90.880,-,-,-,-,-,0.00
1972/11/12,90.700,-,-,-,-,-,1.00
1972/11/13,90.520,-,-,-,-,-,0.00
1972/11/14,90.520,-,-,-,-,-,0.00
1972/11/15,90.220,-,-,-,-,-,0.00
1972/11/16,89.920,-,-,-,-,-,0.00
1972/11/17,89.670,-,-,-,-,-,0.00
1972/11/18,89.430,-,-,-,-,-,0.00
1972/11/19,89.050,-,-,-,-,-,0.00
1972/11/20,88.600,-,-,-,-,-,0.00
1972/11/21,88.240,-,-,-,-,-,0.00
1972/11/22,88.230,-,-,-,-,-,0.00
1972/11/23,88.210,-,-,-,-,-,0.00
1972/11/24,88.210,-,-,-,-,-,0.00
1972/11/25,88.200,-,-,-,-,-,0.00
1972/11/26,88.200,-,-,-,-,-,0.00
1972/11/27,88.200,-,-,-,-,-,0.00
1972/11/28,88.200,-,-,-,-,-,0.00
1972/11/29,88.190,-,-,-,-,-,0.00
1972/11/30,88.190,-,-,-,-,-,0.00
1972/12/01,87.860,-,-,-,-,-,0.00
1972/12/02,87.560,-,-,-,-,-,0.00
1972/12/03,87.460,-,-,-,-,-,0.00
1972/12/04,87.460,-,-,-,-,-,0.00
1972/12/05,87.460,-,-,-,-,-,0.00
1972/12/06,87.460,-,-,-,-,-,0.00
1972/12/07,87.460,-,-,-,-,-,0.00
1972/12/08,87.460,-,-,-,-,-,0.00
1972/12/09,87.400,-,-,-,-,-,0.00
1972/12/10,87.380,-,-,-,-,-,0.00
1972/12/11,87.370,-,-,-,-,-,0.00
1972/12/12,87.360,-,-,-,-,-,0.00
1972/12/13,87.350,-,-,-,-,-,0.00
1972/12/14,87.350,-,-,-,-,-,0.00
1972/12/15,87.340,-,-,-,-,-,0.00
1972/12/16,87.330,-,-,-,-,-,0.00
1972/12/17,87.330,-,-,-,-,-,0.00
1972/12/18,87.330,-,-,-,-,-,0.00
1972/12/19,87.340,-,-,-,-,-,0.00
1972/12/20,87.340,-,-,-,-,-,0.00
1972/12/21,87.340,-,-,-,-,-,0.00
1972/12/22,87.340,-,-,-,-,-,0.00
1972/12/23,87.340,-,-,-,-,-,0.00
1972/12/24,87.340,-,-,-,-,-,0.00
1972/12/25,87.350,-,-,-,-,-,0.00
1972/12/26,87.350,-,-,-,-,-,0.00
1972/12/27,87.350,-,-,-,-,-,13.00
1972/12/28,87.380,-,-,-,-,-,0.00
1972/12/29,87.380,-,-,-,-,-,0.00
1972/12/30,87.390,-,-,-,-,-,0.00
1972/12/31,87.390,-,-,-,-,-,0.00
1973/01/01,87.390,-,-,-,-,-,9.00
1973/01/02,87.400,-,-,-,-,-,0.00
1973/01/03,87.410,-,-,-,-,-,0.00
1973/01/04,87.410,-,-,-,-,-,0.00
1973/01/05,87.410,-,-,-,-,-,0.00
1973/01/06,87.410,-,-,-,-,-,15.50
1973/01/07,87.450,-,-,-,-,-,0.00
1973/01/08,87.460,-,-,-,-,-,0.00
1973/01/09,87.460,-,-,-,-,-,0.00
1973/01/10,87.470,-,-,-,-,-,0.00
1973/01/11,87.470,-,-,-,-,-,0.00
1973/01/12,87.470,-,-,-,-,-,0.00
1973/01/13,87.470,-,-,-,-,-,0.00
1973/01/14,87.470,-,-,-,-,-,0.00
1973/01/15,87.480,-,-,-,-,-,0.00
1973/01/16,87.480,-,-,-,-,-,0.00
1973/01/17,87.480,-,-,-,-,-,0.00
1973/01/18,87.480,-,-,-,-,-,0.00
1973/01/19,87.480,-,-,-,-,-,0.00
1973/01/20,87.480,-,-,-,-,-,0.00
1973/01/21,87.480,-,-,-,-,-,0.00
1973/01/22,87.480,-,-,-,-,-,0.00
1973/01/23,87.480,-,-,-,-,-,0.00
1973/01/24,87.480,-,-,-,-,-,0.00
1973/01/25,87.480,-,-,-,-,-,0.00
1973/01/26,87.480,-,-,-,-,-,0.00
1973/01/27,87.480,-,-,-,-,-,0.00
1973/01/28,87.470,-,-,-,-,-,0.00
1973/01/29,87.470,-,-,-,-,-,0.00
