Comisión Nacional del Agua
Subdirección General Técnica
Estación: Gustavo Díaz Ordaz
Clave: GDOSI
Estado: Sinaloa
Municipio: Sinaloa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1984/10/10,-,-,-,-,-,-,-
1984/10/11,-,-,-,-,-,-,-
1984/10/12,-,-,-,-,-,-,-
1984/10/13,-,-,-,-,-,-,-
1984/10/14,-,-,-,-,-,-,-
1984/10/15,-,-,-,-,-,-,-
1984/10/16,-,-,-,-,-,-,-
1984/10/17,-,-,-,-,-,-,-
1984/10/18,-,-,-,-,-,-,-
1984/10/19,-,-,-,-,-,-,-
1984/10/20,-,-,-,-,-,-,-
1984/10/21,-,-,-,-,-,-,-
1984/10/22,-,-,-,-,-,-,-
1984/10/23,-,-,-,-,-,-,-
1984/10/24,-,-,-,-,-,-,-
1984/10/25,-,-,-,-,-,-,-
1984/10/26,-,-,-,-,-,-,-
1984/10/27,-,-,-,-,-,-,-
1984/10/28,-,-,-,-,-,-,-
1984/10/29,-,-,-,-,-,-,-
1984/10/30,-,-,-,-,-,-,-
1984/10/31,-,-,-,-,-,-,-
1984/11/01,240.120,-,-,-,-,-,-
1984/11/02,240.130,-,-,-,-,-,-
1984/11/03,240.140,-,-,-,-,-,-
1984/11/04,240.150,-,-,-,-,-,-
1984/11/05,240.160,-,-,-,-,-,-
1984/11/06,240.170,-,-,-,-,-,-
1984/11/07,240.170,-,-,-,-,-,-
1984/11/08,240.180,-,-,-,-,-,-
1984/11/09,240.180,-,-,-,-,-,-
1984/11/10,240.180,-,-,-,-,-,-
1984/11/11,240.180,-,-,-,-,-,-
1984/11/12,240.180,-,-,-,-,-,-
1984/11/13,240.180,-,-,-,-,-,-
1984/11/14,240.180,-,-,-,-,-,-
1984/11/15,240.180,-,-,-,-,-,-
1984/11/16,240.190,-,-,-,-,-,-
1984/11/17,240.190,-,-,-,-,-,-
1984/11/18,240.190,-,-,-,-,-,-
1984/11/19,240.160,-,-,-,-,-,-
1984/11/20,240.140,-,-,-,-,-,-
1984/11/21,240.120,-,-,-,-,-,-
1984/11/22,240.100,-,-,-,-,-,-
1984/11/23,240.080,-,-,-,-,-,-
1984/11/24,240.090,-,-,-,-,-,-
1984/11/25,240.110,-,-,-,-,-,-
1984/11/26,240.160,-,-,-,-,-,-
1984/11/27,240.150,-,-,-,-,-,-
1984/11/28,240.130,-,-,-,-,-,-
1984/11/29,240.110,-,-,-,-,-,-
1984/11/30,240.090,-,-,-,-,-,-
1984/12/01,240.080,-,-,-,-,-,-
1984/12/02,240.070,-,-,-,-,-,-
1984/12/03,239.990,-,-,-,-,-,-
1984/12/04,239.920,-,-,-,-,-,-
1984/12/05,239.890,-,-,-,-,-,-
1984/12/06,239.840,-,-,-,-,-,-
1984/12/07,239.800,-,-,-,-,-,-
1984/12/08,239.750,-,-,-,-,-,-
1984/12/09,239.700,-,-,-,-,-,-
1984/12/10,239.630,-,-,-,-,-,-
1984/12/11,239.590,-,-,-,-,-,-
1984/12/12,239.550,-,-,-,-,-,-
1984/12/13,239.720,-,-,-,-,-,-
1984/12/14,240.040,-,-,-,-,-,-
1984/12/15,241.020,-,-,-,-,-,-
1984/12/16,241.890,-,-,-,-,-,-
1984/12/17,242.280,-,-,-,-,-,-
1984/12/18,242.410,-,-,-,-,-,-
1984/12/19,242.430,-,-,-,-,-,-
1984/12/20,242.420,-,-,-,-,-,-
1984/12/21,242.400,-,-,-,-,-,-
1984/12/22,242.360,-,-,-,-,-,-
1984/12/23,242.280,-,-,-,-,-,-
1984/12/24,242.220,-,-,-,-,-,-
1984/12/25,242.100,-,-,-,-,-,-
1984/12/26,242.070,-,-,-,-,-,-
1984/12/27,242.070,-,-,-,-,-,-
1984/12/28,242.070,-,-,-,-,-,-
1984/12/29,242.110,-,-,-,-,-,-
1984/12/30,242.260,-,-,-,-,-,-
1984/12/31,242.400,-,-,-,-,-,-
1985/01/01,242.400,-,-,-,-,-,-
1985/01/02,242.320,-,-,-,-,-,-
1985/01/03,242.100,-,-,-,-,-,-
1985/01/04,241.780,-,-,-,-,-,-
1985/01/05,241.470,-,-,-,-,-,-
1985/01/06,241.120,-,-,-,-,-,-
1985/01/07,240.800,-,-,-,-,-,-
1985/01/08,240.480,-,-,-,-,-,-
1985/01/09,240.110,-,-,-,-,-,-
1985/01/10,240.030,-,-,-,-,-,-
1985/01/11,239.360,-,-,-,-,-,-
1985/01/12,239.990,-,-,-,-,-,-
1985/01/13,240.300,-,-,-,-,-,-
1985/01/14,240.400,-,-,-,-,-,-
1985/01/15,240.500,-,-,-,-,-,-
1985/01/16,240.510,-,-,-,-,-,-
1985/01/17,240.550,-,-,-,-,-,-
1985/01/18,240.640,-,-,-,-,-,-
1985/01/19,240.780,-,-,-,-,-,-
1985/01/20,240.920,-,-,-,-,-,-
1985/01/21,241.050,-,-,-,-,-,-
1985/01/22,241.150,-,-,-,-,-,-
1985/01/23,241.250,-,-,-,-,-,-
1985/01/24,241.380,-,-,-,-,-,-
1985/01/25,241.800,-,-,-,-,-,-
1985/01/26,242.310,-,-,-,-,-,-
1985/01/27,242.250,-,-,-,-,-,-
1985/01/28,242.480,-,-,-,-,-,-
1985/01/29,242.280,-,-,-,-,-,-
1985/01/30,242.110,-,-,-,-,-,-
1985/01/31,241.890,-,-,-,-,-,-
1985/02/01,241.930,-,-,-,-,-,-
1985/02/02,241.850,-,-,-,-,-,-
1985/02/03,241.710,-,-,-,-,-,-
1985/02/04,241.720,-,-,-,-,-,-
1985/02/05,241.750,-,-,-,-,-,-
1985/02/06,241.780,-,-,-,-,-,-
1985/02/07,241.790,-,-,-,-,-,-
1985/02/08,241.800,-,-,-,-,-,-
1985/02/09,241.790,-,-,-,-,-,-
1985/02/10,241.790,-,-,-,-,-,-
1985/02/11,241.750,-,-,-,-,-,-
1985/02/12,241.710,-,-,-,-,-,-
1985/02/13,241.650,-,-,-,-,-,-
1985/02/14,241.580,-,-,-,-,-,-
1985/02/15,241.510,-,-,-,-,-,-
1985/02/16,241.420,-,-,-,-,-,-
1985/02/17,241.330,-,-,-,-,-,-
1985/02/18,241.280,-,-,-,-,-,-
1985/02/19,241.220,-,-,-,-,-,-
1985/02/20,241.140,-,-,-,-,-,-
1985/02/21,241.080,-,-,-,-,-,-
1985/02/22,241.000,-,-,-,-,-,-
1985/02/23,240.910,-,-,-,-,-,-
1985/02/24,240.860,-,-,-,-,-,-
1985/02/25,240.780,-,-,-,-,-,-
1985/02/26,240.720,-,-,-,-,-,-
1985/02/27,240.640,-,-,-,-,-,-
1985/02/28,240.580,-,-,-,-,-,-
1985/03/01,240.490,-,-,-,-,-,-
1985/03/02,240.420,-,-,-,-,-,-
1985/03/03,240.340,-,-,-,-,-,-
1985/03/04,240.260,-,-,-,-,-,-
1985/03/05,240.180,-,-,-,-,-,-
1985/03/06,240.090,-,-,-,-,-,-
1985/03/07,240.000,-,-,-,-,-,-
1985/03/08,239.920,-,-,-,-,-,-
1985/03/09,239.830,-,-,-,-,-,-
1985/03/10,239.740,-,-,-,-,-,-
1985/03/11,239.670,-,-,-,-,-,-
1985/03/12,239.560,-,-,-,-,-,-
1985/03/13,239.480,-,-,-,-,-,-
1985/03/14,239.400,-,-,-,-,-,-
1985/03/15,239.300,-,-,-,-,-,-
1985/03/16,239.200,-,-,-,-,-,-
1985/03/17,239.100,-,-,-,-,-,-
1985/03/18,239.000,-,-,-,-,-,-
1985/03/19,238.900,-,-,-,-,-,-
1985/03/20,238.790,-,-,-,-,-,-
1985/03/21,238.680,-,-,-,-,-,-
1985/03/22,238.570,-,-,-,-,-,-
1985/03/23,238.460,-,-,-,-,-,-
1985/03/24,238.370,-,-,-,-,-,-
1985/03/25,238.270,-,-,-,-,-,-
1985/03/26,238.180,-,-,-,-,-,-
1985/03/27,238.120,-,-,-,-,-,-
1985/03/28,238.070,-,-,-,-,-,-
1985/03/29,238.010,-,-,-,-,-,-
1985/03/30,237.960,-,-,-,-,-,-
1985/03/31,237.950,-,-,-,-,-,-
1985/04/01,237.950,-,-,-,-,-,-
1985/04/02,237.940,-,-,-,-,-,-
1985/04/03,237.920,-,-,-,-,-,-
1985/04/04,237.900,-,-,-,-,-,-
1985/04/05,237.880,-,-,-,-,-,-
1985/04/06,237.870,-,-,-,-,-,-
1985/04/07,237.850,-,-,-,-,-,-
1985/04/08,237.840,-,-,-,-,-,-
1985/04/09,237.820,-,-,-,-,-,-
1985/04/10,237.810,-,-,-,-,-,-
1985/04/11,237.790,-,-,-,-,-,-
1985/04/12,237.750,-,-,-,-,-,-
1985/04/13,237.710,-,-,-,-,-,-
1985/04/14,237.690,-,-,-,-,-,-
1985/04/15,237.680,-,-,-,-,-,-
1985/04/16,237.650,-,-,-,-,-,-
1985/04/17,237.620,-,-,-,-,-,-
1985/04/18,237.580,-,-,-,-,-,-
1985/04/19,237.560,-,-,-,-,-,-
1985/04/20,237.520,-,-,-,-,-,-
1985/04/21,237.480,-,-,-,-,-,-
1985/04/22,237.440,-,-,-,-,-,-
1985/04/23,237.400,-,-,-,-,-,-
1985/04/24,237.360,-,-,-,-,-,-
1985/04/25,237.330,-,-,-,-,-,-
1985/04/26,237.310,-,-,-,-,-,-
1985/04/27,237.230,-,-,-,-,-,-
1985/04/28,237.200,-,-,-,-,-,-
1985/04/29,237.150,-,-,-,-,-,-
1985/04/30,237.100,-,-,-,-,-,-
1985/05/01,237.050,-,-,-,-,-,-
1985/05/02,237.000,-,-,-,-,-,-
1985/05/03,236.950,-,-,-,-,-,-
1985/05/04,236.900,-,-,-,-,-,-
1985/05/05,236.850,-,-,-,-,-,-
1985/05/06,236.790,-,-,-,-,-,-
1985/05/07,236.730,-,-,-,-,-,-
1985/05/08,236.690,-,-,-,-,-,-
1985/05/09,236.650,-,-,-,-,-,-
1985/05/10,236.580,-,-,-,-,-,-
1985/05/11,236.520,-,-,-,-,-,-
1985/05/12,236.470,-,-,-,-,-,-
1985/05/13,236.400,-,-,-,-,-,-
1985/05/14,236.330,-,-,-,-,-,-
1985/05/15,236.260,-,-,-,-,-,-
1985/05/16,236.190,-,-,-,-,-,-
1985/05/17,236.110,-,-,-,-,-,-
1985/05/18,236.010,-,-,-,-,-,-
1985/05/19,235.930,-,-,-,-,-,-
1985/05/20,235.880,-,-,-,-,-,-
1985/05/21,235.810,-,-,-,-,-,-
1985/05/22,235.730,-,-,-,-,-,-
1985/05/23,235.630,-,-,-,-,-,-
1985/05/24,235.520,-,-,-,-,-,-
1985/05/25,235.430,-,-,-,-,-,-
1985/05/26,235.330,-,-,-,-,-,-
1985/05/27,235.220,-,-,-,-,-,-
1985/05/28,235.130,-,-,-,-,-,-
1985/05/29,235.040,-,-,-,-,-,-
1985/05/30,234.950,-,-,-,-,-,-
1985/05/31,234.860,-,-,-,-,-,-
1985/06/01,234.750,-,-,-,-,-,-
1985/06/02,234.630,-,-,-,-,-,-
1985/06/03,234.560,-,-,-,-,-,-
1985/06/04,234.470,-,-,-,-,-,-
1985/06/05,234.390,-,-,-,-,-,-
1985/06/06,234.300,-,-,-,-,-,-
1985/06/07,234.210,-,-,-,-,-,-
1985/06/08,234.130,-,-,-,-,-,-
1985/06/09,234.040,-,-,-,-,-,-
1985/06/10,233.960,-,-,-,-,-,-
1985/06/11,233.930,-,-,-,-,-,-
1985/06/12,233.880,-,-,-,-,-,-
1985/06/13,233.790,-,-,-,-,-,-
1985/06/14,233.700,-,-,-,-,-,-
1985/06/15,233.670,-,-,-,-,-,-
1985/06/16,233.640,-,-,-,-,-,-
1985/06/17,233.580,-,-,-,-,-,-
1985/06/18,233.500,-,-,-,-,-,-
1985/06/19,233.420,-,-,-,-,-,-
1985/06/20,233.360,-,-,-,-,-,-
1985/06/21,233.350,-,-,-,-,-,-
1985/06/22,233.330,-,-,-,-,-,-
1985/06/23,233.290,-,-,-,-,-,-
1985/06/24,233.210,-,-,-,-,-,-
1985/06/25,233.140,-,-,-,-,-,-
1985/06/26,233.200,-,-,-,-,-,-
1985/06/27,233.250,-,-,-,-,-,-
1985/06/28,233.320,-,-,-,-,-,-
1985/06/29,233.340,-,-,-,-,-,-
1985/06/30,233.300,-,-,-,-,-,-
1985/07/01,233.260,-,-,-,-,-,-
1985/07/02,233.190,-,-,-,-,-,-
1985/07/03,233.100,-,-,-,-,-,-
1985/07/04,233.040,-,-,-,-,-,-
1985/07/05,232.980,-,-,-,-,-,-
1985/07/06,232.900,-,-,-,-,-,-
1985/07/07,232.800,-,-,-,-,-,-
1985/07/08,232.700,-,-,-,-,-,-
1985/07/09,232.600,-,-,-,-,-,-
1985/07/10,232.500,-,-,-,-,-,-
1985/07/11,232.410,-,-,-,-,-,-
1985/07/12,232.320,-,-,-,-,-,-
1985/07/13,232.220,-,-,-,-,-,-
1985/07/14,232.100,-,-,-,-,-,-
1985/07/15,231.980,-,-,-,-,-,-
1985/07/16,231.860,-,-,-,-,-,-
1985/07/17,231.770,-,-,-,-,-,-
1985/07/18,231.700,-,-,-,-,-,-
1985/07/19,231.660,-,-,-,-,-,-
1985/07/20,231.600,-,-,-,-,-,-
1985/07/21,231.530,-,-,-,-,-,-
1985/07/22,231.490,-,-,-,-,-,-
1985/07/23,231.420,-,-,-,-,-,-
1985/07/24,231.360,-,-,-,-,-,-
1985/07/25,231.320,-,-,-,-,-,-
1985/07/26,231.420,-,-,-,-,-,-
1985/07/27,231.610,-,-,-,-,-,-
1985/07/28,231.700,-,-,-,-,-,-
1985/07/29,231.720,-,-,-,-,-,-
1985/07/30,231.680,-,-,-,-,-,-
1985/07/31,231.680,-,-,-,-,-,-
1985/08/01,231.800,-,-,-,-,-,-
1985/08/02,231.850,-,-,-,-,-,-
1985/08/03,231.880,-,-,-,-,-,-
1985/08/04,231.870,-,-,-,-,-,-
1985/08/05,231.870,-,-,-,-,-,-
1985/08/06,232.050,-,-,-,-,-,-
1985/08/07,232.200,-,-,-,-,-,-
1985/08/08,232.300,-,-,-,-,-,-
1985/08/09,232.310,-,-,-,-,-,-
1985/08/10,232.390,-,-,-,-,-,-
1985/08/11,232.440,-,-,-,-,-,-
1985/08/12,232.520,-,-,-,-,-,-
1985/08/13,232.500,-,-,-,-,-,-
1985/08/14,232.480,-,-,-,-,-,-
1985/08/15,232.530,-,-,-,-,-,-
1985/08/16,232.620,-,-,-,-,-,-
1985/08/17,232.840,-,-,-,-,-,-
1985/08/18,233.120,-,-,-,-,-,-
1985/08/19,233.330,-,-,-,-,-,-
1985/08/20,233.710,-,-,-,-,-,-
1985/08/21,233.850,-,-,-,-,-,-
1985/08/22,233.790,-,-,-,-,-,-
1985/08/23,233.790,-,-,-,-,-,-
1985/08/24,233.780,-,-,-,-,-,-
1985/08/25,233.770,-,-,-,-,-,-
1985/08/26,233.760,-,-,-,-,-,-
1985/08/27,233.690,-,-,-,-,-,-
1985/08/28,233.650,-,-,-,-,-,-
1985/08/29,233.590,-,-,-,-,-,-
1985/08/30,233.520,-,-,-,-,-,-
1985/08/31,233.440,-,-,-,-,-,-
1985/09/01,233.350,-,-,-,-,-,-
1985/09/02,233.290,-,-,-,-,-,-
1985/09/03,233.300,-,-,-,-,-,-
1985/09/04,233.400,-,-,-,-,-,-
1985/09/05,233.380,-,-,-,-,-,-
1985/09/06,233.400,-,-,-,-,-,-
1985/09/07,233.390,-,-,-,-,-,-
1985/09/08,233.320,-,-,-,-,-,-
1985/09/09,233.250,-,-,-,-,-,-
1985/09/10,233.180,-,-,-,-,-,-
1985/09/11,233.150,-,-,-,-,-,-
1985/09/12,233.090,-,-,-,-,-,-
1985/09/13,233.090,-,-,-,-,-,-
1985/09/14,233.080,-,-,-,-,-,-
1985/09/15,233.070,-,-,-,-,-,-
1985/09/16,233.080,-,-,-,-,-,-
1985/09/17,233.100,-,-,-,-,-,-
1985/09/18,233.120,-,-,-,-,-,-
1985/09/19,233.110,-,-,-,-,-,-
1985/09/20,233.090,-,-,-,-,-,-
1985/09/21,233.070,-,-,-,-,-,-
1985/09/22,233.060,-,-,-,-,-,-
1985/09/23,233.070,-,-,-,-,-,-
1985/09/24,233.060,-,-,-,-,-,-
1985/09/25,233.040,-,-,-,-,-,-
1985/09/26,233.020,-,-,-,-,-,-
1985/09/27,232.970,-,-,-,-,-,-
1985/09/28,232.940,-,-,-,-,-,-
1985/09/29,233.350,-,-,-,-,-,-
1985/09/30,233.640,-,-,-,-,-,-
1985/10/01,233.730,-,-,-,-,-,-
1985/10/02,233.750,-,-,-,-,-,-
1985/10/03,233.700,-,-,-,-,-,-
1985/10/04,233.670,-,-,-,-,-,-
1985/10/05,233.620,-,-,-,-,-,-
1985/10/06,233.560,-,-,-,-,-,-
1985/10/07,233.510,-,-,-,-,-,-
1985/10/08,233.450,-,-,-,-,-,-
1985/10/09,233.450,-,-,-,-,-,-
1985/10/10,233.940,-,-,-,-,-,-
1985/10/11,234.500,-,-,-,-,-,-
1985/10/12,234.500,-,-,-,-,-,-
1985/10/13,235.070,-,-,-,-,-,-
1985/10/14,235.130,-,-,-,-,-,-
1985/10/15,235.170,-,-,-,-,-,-
1985/10/16,235.180,-,-,-,-,-,-
1985/10/17,235.190,-,-,-,-,-,-
1985/10/18,235.200,-,-,-,-,-,-
1985/10/19,235.170,-,-,-,-,-,-
1985/10/20,235.150,-,-,-,-,-,-
1985/10/21,235.160,-,-,-,-,-,-
1985/10/22,235.160,-,-,-,-,-,-
1985/10/23,235.150,-,-,-,-,-,-
1985/10/24,235.150,-,-,-,-,-,-
1985/10/25,235.150,-,-,-,-,-,-
1985/10/26,235.160,-,-,-,-,-,-
1985/10/27,235.160,-,-,-,-,-,-
1985/10/28,235.180,-,-,-,-,-,-
1985/10/29,235.200,-,-,-,-,-,-
1985/10/30,235.210,-,-,-,-,-,-
1985/10/31,235.220,-,-,-,-,-,-
1985/11/01,235.230,-,-,-,-,-,-
1985/11/02,235.240,-,-,-,-,-,-
1985/11/03,235.250,-,-,-,-,-,-
1985/11/04,235.260,-,-,-,-,-,-
1985/11/05,235.270,-,-,-,-,-,-
1985/11/06,235.280,-,-,-,-,-,-
1985/11/07,235.280,-,-,-,-,-,-
1985/11/08,235.280,-,-,-,-,-,-
1985/11/09,235.280,-,-,-,-,-,-
1985/11/10,235.270,-,-,-,-,-,-
1985/11/11,235.270,-,-,-,-,-,-
1985/11/12,235.260,-,-,-,-,-,-
1985/11/13,235.250,-,-,-,-,-,-
1985/11/14,235.240,-,-,-,-,-,-
1985/11/15,235.230,-,-,-,-,-,-
1985/11/16,235.220,-,-,-,-,-,-
1985/11/17,235.210,-,-,-,-,-,-
1985/11/18,235.180,-,-,-,-,-,-
1985/11/19,235.160,-,-,-,-,-,-
1985/11/20,235.140,-,-,-,-,-,-
1985/11/21,235.120,-,-,-,-,-,-
1985/11/22,235.090,-,-,-,-,-,-
1985/11/23,235.070,-,-,-,-,-,-
1985/11/24,235.040,-,-,-,-,-,-
1985/11/25,235.010,-,-,-,-,-,-
1985/11/26,234.970,-,-,-,-,-,-
1985/11/27,234.940,-,-,-,-,-,-
1985/11/28,234.880,-,-,-,-,-,-
1985/11/29,234.820,-,-,-,-,-,-
1985/11/30,234.770,-,-,-,-,-,-
1985/12/01,234.720,-,-,-,-,-,-
1985/12/02,234.660,-,-,-,-,-,-
1985/12/03,234.610,-,-,-,-,-,-
1985/12/04,234.550,-,-,-,-,-,-
1985/12/05,234.490,-,-,-,-,-,-
1985/12/06,234.430,-,-,-,-,-,-
1985/12/07,234.380,-,-,-,-,-,-
1985/12/08,234.320,-,-,-,-,-,-
1985/12/09,234.260,-,-,-,-,-,-
1985/12/10,234.190,-,-,-,-,-,-
1985/12/11,234.110,-,-,-,-,-,-
1985/12/12,234.040,-,-,-,-,-,-
1985/12/13,233.980,-,-,-,-,-,-
1985/12/14,233.920,-,-,-,-,-,-
1985/12/15,233.850,-,-,-,-,-,-
1985/12/16,233.790,-,-,-,-,-,-
1985/12/17,233.730,-,-,-,-,-,-
1985/12/18,233.660,-,-,-,-,-,-
1985/12/19,233.580,-,-,-,-,-,-
1985/12/20,233.520,-,-,-,-,-,-
1985/12/21,233.460,-,-,-,-,-,-
1985/12/22,233.400,-,-,-,-,-,-
1985/12/23,233.340,-,-,-,-,-,-
1985/12/24,233.280,-,-,-,-,-,-
1985/12/25,233.230,-,-,-,-,-,-
1985/12/26,233.180,-,-,-,-,-,-
1985/12/27,233.120,-,-,-,-,-,-
1985/12/28,233.080,-,-,-,-,-,-
1985/12/29,233.040,-,-,-,-,-,-
1985/12/30,233.010,-,-,-,-,-,-
1985/12/31,232.960,-,-,-,-,-,-
1986/01/01,232.910,-,-,-,-,-,-
1986/01/02,232.870,-,-,-,-,-,-
1986/01/03,232.830,-,-,-,-,-,-
1986/01/04,232.760,-,-,-,-,-,-
1986/01/05,232.650,-,-,-,-,-,-
1986/01/06,232.580,-,-,-,-,-,-
1986/01/07,232.500,-,-,-,-,-,-
1986/01/08,232.440,-,-,-,-,-,-
1986/01/09,232.340,-,-,-,-,-,-
1986/01/10,232.260,-,-,-,-,-,-
1986/01/11,232.160,-,-,-,-,-,-
1986/01/12,232.070,-,-,-,-,-,-
1986/01/13,231.990,-,-,-,-,-,-
1986/01/14,231.900,-,-,-,-,-,-
1986/01/15,231.800,-,-,-,-,-,-
1986/01/16,231.710,-,-,-,-,-,-
1986/01/17,231.600,-,-,-,-,-,-
1986/01/18,231.500,-,-,-,-,-,-
1986/01/19,231.400,-,-,-,-,-,-
1986/01/20,231.300,-,-,-,-,-,-
1986/01/21,231.210,-,-,-,-,-,-
1986/01/22,231.110,-,-,-,-,-,-
1986/01/23,231.020,-,-,-,-,-,-
1986/01/24,230.920,-,-,-,-,-,-
1986/01/25,230.810,-,-,-,-,-,-
1986/01/26,230.710,-,-,-,-,-,-
1986/01/27,230.610,-,-,-,-,-,-
1986/01/28,230.510,-,-,-,-,-,-
1986/01/29,230.400,-,-,-,-,-,-
1986/01/30,230.290,-,-,-,-,-,-
1986/01/31,230.180,-,-,-,-,-,-
1986/02/01,230.090,-,-,-,-,-,-
1986/02/02,229.980,-,-,-,-,-,-
1986/02/03,229.870,-,-,-,-,-,-
1986/02/04,229.790,-,-,-,-,-,-
1986/02/05,229.700,-,-,-,-,-,-
1986/02/06,229.620,-,-,-,-,-,-
1986/02/07,229.510,-,-,-,-,-,-
1986/02/08,229.410,-,-,-,-,-,-
1986/02/09,229.300,-,-,-,-,-,-
1986/02/10,229.190,-,-,-,-,-,-
1986/02/11,229.090,-,-,-,-,-,-
1986/02/12,228.970,-,-,-,-,-,-
1986/02/13,228.850,-,-,-,-,-,-
1986/02/14,228.720,-,-,-,-,-,-
1986/02/15,228.600,-,-,-,-,-,-
1986/02/16,228.460,-,-,-,-,-,-
1986/02/17,228.350,-,-,-,-,-,-
1986/02/18,228.210,-,-,-,-,-,-
1986/02/19,228.080,-,-,-,-,-,-
1986/02/20,227.950,-,-,-,-,-,-
1986/02/21,227.820,-,-,-,-,-,-
1986/02/22,227.690,-,-,-,-,-,-
1986/02/23,227.600,-,-,-,-,-,-
1986/02/24,227.480,-,-,-,-,-,-
1986/02/25,227.340,-,-,-,-,-,-
1986/02/26,227.200,-,-,-,-,-,-
1986/02/27,227.040,-,-,-,-,-,-
1986/02/28,226.890,-,-,-,-,-,-
1986/03/01,226.720,-,-,-,-,-,-
1986/03/02,226.590,-,-,-,-,-,-
1986/03/03,226.430,-,-,-,-,-,-
1986/03/04,226.270,-,-,-,-,-,-
1986/03/05,226.110,-,-,-,-,-,-
1986/03/06,225.950,-,-,-,-,-,-
1986/03/07,225.790,-,-,-,-,-,-
1986/03/08,225.630,-,-,-,-,-,-
1986/03/09,225.460,-,-,-,-,-,-
1986/03/10,225.300,-,-,-,-,-,-
1986/03/11,225.140,-,-,-,-,-,-
1986/03/12,225.000,-,-,-,-,-,-
1986/03/13,224.820,-,-,-,-,-,-
1986/03/14,224.630,-,-,-,-,-,-
1986/03/15,224.460,-,-,-,-,-,-
1986/03/16,224.280,-,-,-,-,-,-
1986/03/17,224.110,-,-,-,-,-,-
1986/03/18,223.960,-,-,-,-,-,-
1986/03/19,223.820,-,-,-,-,-,-
1986/03/20,223.650,-,-,-,-,-,-
1986/03/21,223.480,-,-,-,-,-,-
1986/03/22,223.330,-,-,-,-,-,-
1986/03/23,223.180,-,-,-,-,-,-
1986/03/24,223.050,-,-,-,-,-,-
1986/03/25,222.940,-,-,-,-,-,-
1986/03/26,222.850,-,-,-,-,-,-
1986/03/27,222.760,-,-,-,-,-,-
