Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Gallo
Clave: EGLGR
Estado: Guerrero
Municipio: Cutzamala de Pinzón

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1999/01/13,362.880,444.110,-,0.000,0.000,-,0.00
1999/01/14,362.880,444.110,-,0.000,0.000,-,0.00
1999/01/15,362.880,444.110,-,0.000,0.000,-,0.00
1999/01/16,362.870,443.840,-,0.000,0.000,-,0.00
1999/01/17,362.880,444.110,-,0.000,0.000,-,0.00
1999/01/18,362.880,444.110,-,0.000,0.000,-,0.00
1999/01/19,362.870,443.840,-,0.000,0.000,-,0.00
1999/01/20,362.870,443.840,-,0.000,0.000,-,0.00
1999/01/21,362.870,443.840,-,0.000,0.000,-,0.00
1999/01/22,362.870,443.840,-,0.000,0.000,-,0.00
1999/01/23,362.870,443.840,-,0.000,0.000,-,0.00
1999/01/24,362.870,443.840,-,0.000,0.000,-,0.00
1999/01/25,362.860,443.570,-,0.000,0.000,-,0.00
1999/01/26,362.860,443.570,-,0.000,0.000,-,0.00
1999/01/27,362.860,443.570,-,0.000,0.000,-,0.00
1999/01/28,362.840,443.020,-,0.000,0.000,-,0.00
1999/01/29,362.850,443.290,-,0.000,0.000,-,0.00
1999/01/30,362.850,443.290,-,0.000,0.000,-,0.00
1999/01/31,362.850,443.290,-,0.000,0.000,-,0.00
1999/02/01,362.850,443.290,-,7.500,0.000,-,0.00
1999/02/02,362.850,443.290,-,7.500,0.000,-,0.00
1999/02/03,362.840,443.020,-,6.000,0.000,-,0.00
1999/02/04,362.840,443.020,-,6.000,0.000,-,0.00
1999/02/05,362.840,443.040,-,0.000,0.000,-,0.00
1999/02/06,362.840,443.040,-,0.000,0.000,-,0.00
1999/02/07,362.840,443.020,-,6.000,0.000,-,0.00
1999/02/08,362.840,443.020,-,6.000,0.000,-,0.00
1999/02/09,362.840,443.020,-,6.000,0.000,-,0.00
1999/02/10,362.840,443.020,-,6.000,0.000,-,0.00
1999/02/11,362.840,443.020,-,6.000,0.000,-,0.00
1999/02/12,362.840,443.020,-,6.000,0.000,-,0.00
1999/02/13,362.840,443.030,-,0.000,0.000,-,0.00
1999/02/14,362.810,442.250,-,0.000,0.000,-,0.00
1999/02/15,362.820,442.510,-,11.250,0.000,-,0.00
1999/02/16,362.810,442.250,-,11.250,0.000,-,0.00
1999/02/17,362.820,442.510,-,11.250,0.000,-,0.00
1999/02/18,362.800,441.970,-,11.250,0.000,-,0.00
1999/02/19,362.790,441.700,-,11.250,0.000,-,0.00
1999/02/20,362.770,441.440,-,11.250,0.000,-,0.00
1999/02/21,362.770,441.440,-,11.250,0.000,-,0.00
1999/02/22,362.760,440.900,-,11.250,0.000,-,0.00
1999/02/23,362.750,440.640,-,11.250,0.000,-,0.00
1999/02/24,362.750,440.640,-,11.250,0.000,-,0.00
1999/02/25,362.760,440.900,-,11.250,0.000,-,0.00
1999/02/26,362.750,440.640,-,15.600,0.000,-,0.00
1999/02/27,362.730,440.100,-,15.600,0.000,-,0.00
1999/02/28,362.720,439.850,-,15.600,0.000,-,0.00
1999/03/01,-,-,-,-,-,-,-
1999/03/02,362.730,440.100,-,15.600,0.000,-,0.00
1999/03/03,362.700,439.300,-,15.600,0.000,-,0.00
1999/03/04,362.670,438.510,-,18.750,0.000,-,0.00
1999/03/05,362.650,437.980,-,18.750,0.000,-,0.00
1999/03/06,362.650,437.980,-,18.750,0.000,-,0.00
1999/03/07,362.630,437.450,-,18.750,0.000,-,0.00
1999/03/08,362.600,436.650,-,18.750,0.000,-,0.00
1999/03/09,362.580,436.120,-,18.750,0.000,-,0.00
1999/03/10,362.550,435.330,-,18.750,0.000,-,0.00
1999/03/11,362.530,434.790,-,18.750,0.000,-,0.00
1999/03/12,362.540,435.060,-,18.750,0.000,-,0.00
1999/03/13,362.540,435.060,-,18.750,0.000,-,0.00
1999/03/14,362.540,435.060,-,18.750,0.000,-,0.00
1999/03/15,362.540,435.060,-,18.750,0.000,-,0.00
1999/03/16,362.540,435.060,-,18.750,0.000,-,0.00
1999/03/17,362.530,434.800,-,18.750,0.000,-,0.00
1999/03/18,362.500,434.000,-,18.750,0.000,-,0.00
1999/03/19,362.480,433.530,-,18.750,0.000,-,0.00
1999/03/20,362.350,430.050,-,18.750,0.000,-,0.00
1999/03/21,362.250,427.440,-,18.750,0.000,-,0.00
1999/03/22,362.220,426.650,-,18.750,0.000,-,0.00
1999/03/23,362.200,426.130,-,18.750,0.000,-,0.00
1999/03/24,362.190,425.870,-,18.750,0.000,-,0.00
1999/03/25,362.160,425.090,-,18.750,0.000,-,0.00
1999/03/26,362.130,424.310,-,18.750,0.000,-,0.00
1999/03/27,362.100,423.530,-,18.750,0.000,-,0.00
1999/03/28,362.060,422.940,-,18.750,0.000,-,0.00
1999/03/29,362.030,421.710,-,18.750,0.000,-,0.00
1999/03/30,362.030,421.710,-,18.750,0.000,-,0.00
1999/03/31,362.010,421.200,-,18.750,0.000,-,0.00
1999/04/01,362.000,420.940,-,18.750,0.000,-,0.00
1999/04/02,361.930,417.130,-,22.000,0.000,-,0.00
1999/04/03,361.900,418.360,-,22.000,0.000,-,0.00
1999/04/04,361.900,418.360,-,22.000,0.000,-,0.00
1999/04/05,361.890,418.040,-,22.000,0.000,-,0.00
1999/04/06,361.880,417.850,-,22.000,0.000,-,0.00
1999/04/07,361.800,415.790,-,22.000,0.000,-,0.00
1999/04/08,361.780,412.280,-,22.000,0.000,-,0.00
1999/04/09,361.720,413.740,-,22.000,0.000,-,0.00
1999/04/10,361.690,412.980,-,22.000,0.000,-,0.00
1999/04/11,361.660,412.210,-,22.000,0.000,-,0.00
1999/04/12,361.630,411.440,-,22.000,0.000,-,0.00
1999/04/13,361.600,410.680,-,22.000,0.000,-,0.00
1999/04/14,361.570,409.920,-,22.000,0.000,-,0.00
1999/04/15,361.540,409.150,-,22.000,0.000,-,0.00
1999/04/16,361.510,408.380,-,22.000,0.000,-,0.00
1999/04/17,361.450,406.880,-,22.000,0.000,-,0.00
1999/04/18,361.400,405.620,-,22.000,0.000,-,0.00
1999/04/19,361.340,404.110,-,22.000,0.000,-,0.00
1999/04/20,361.300,403.100,-,22.000,0.000,-,0.00
1999/04/21,361.270,402.350,-,22.000,0.000,-,0.00
1999/04/22,361.230,401.350,-,22.000,0.000,-,0.00
1999/04/23,361.200,400.600,-,22.000,0.000,-,0.00
1999/04/24,361.120,398.600,-,22.000,0.000,-,0.00
1999/04/25,361.060,397.110,-,22.000,0.000,-,0.00
1999/04/26,361.000,395.620,-,22.000,0.000,-,0.00
1999/04/27,360.940,394.130,-,25.000,0.000,-,0.00
1999/04/28,360.860,392.340,-,5.000,0.000,-,0.00
1999/04/29,360.800,390.690,-,25.000,0.000,-,0.00
1999/04/30,360.750,387.020,-,25.000,0.000,-,0.00
1999/05/01,360.700,388.240,-,25.000,0.000,-,0.00
1999/05/02,360.610,386.040,-,25.000,0.000,-,0.00
1999/05/03,360.550,384.590,-,25.000,0.000,-,0.00
1999/05/04,360.490,381.200,-,25.000,0.000,-,0.00
1999/05/05,360.400,380.960,-,25.000,0.000,-,0.00
1999/05/06,360.340,379.510,-,25.000,0.000,-,0.00
1999/05/07,360.280,375.680,-,25.000,0.000,-,0.00
1999/05/08,360.200,376.160,-,25.000,0.000,-,0.00
1999/05/09,360.150,374.960,-,25.000,0.000,-,0.00
1999/05/10,360.100,373.770,-,25.000,0.000,-,0.00
1999/05/11,360.050,372.830,-,25.000,0.000,-,0.00
1999/05/12,360.000,371.900,-,25.000,0.000,-,0.00
1999/05/13,360.000,371.900,-,25.000,0.000,-,0.00
1999/05/14,359.980,370.600,-,25.000,0.000,-,0.00
1999/05/15,359.960,370.500,-,25.000,0.000,-,0.00
1999/05/16,359.920,369.610,-,25.000,0.000,-,0.00
1999/05/17,359.900,369.040,-,25.000,0.000,-,0.00
1999/05/18,359.880,368.570,-,25.000,0.000,-,0.00
1999/05/19,359.840,367.630,-,25.000,0.000,-,0.00
1999/05/20,359.750,365.520,-,25.000,0.000,-,0.00
1999/05/21,359.700,364.340,-,25.000,0.000,-,0.00
1999/05/22,359.650,363.170,-,25.000,0.000,-,0.00
1999/05/23,359.600,362.020,-,25.000,0.000,-,0.00
1999/05/24,359.560,361.090,-,25.000,0.000,-,0.00
1999/05/25,359.500,359.700,-,25.000,0.000,-,0.00
1999/05/26,359.450,358.550,-,25.000,0.000,-,0.00
1999/05/27,359.400,357.390,-,25.000,0.000,-,0.00
1999/05/28,359.350,356.240,-,25.000,0.000,-,0.00
1999/05/29,359.300,355.090,-,25.000,0.000,-,0.00
1999/05/30,359.250,353.950,-,25.000,0.000,-,0.00
1999/05/31,359.200,352.800,-,25.000,0.000,-,0.00
1999/06/01,359.180,352.350,-,25.000,0.000,-,0.00
1999/06/02,359.130,351.210,-,25.000,0.000,-,0.00
1999/06/03,359.100,350.530,-,25.000,0.000,-,0.00
1999/06/04,359.050,349.400,-,25.000,0.000,-,0.00
1999/06/05,359.000,348.260,-,25.000,0.000,-,0.00
1999/06/06,358.950,347.140,-,25.000,0.000,-,0.00
1999/06/07,358.950,347.140,-,25.000,0.000,-,0.00
1999/06/08,358.850,344.890,-,25.000,0.000,-,0.00
1999/06/09,358.800,343.770,-,25.000,0.000,-,0.00
1999/06/10,358.800,343.770,-,25.000,0.000,-,0.00
1999/06/11,358.750,342.660,-,25.000,0.000,-,0.00
1999/06/12,358.700,341.540,-,25.000,0.000,-,0.00
1999/06/13,358.650,340.430,-,25.000,0.000,-,0.00
1999/06/14,358.600,339.310,-,25.000,0.000,-,0.00
1999/06/15,358.600,339.310,-,25.000,0.000,-,0.00
1999/06/16,358.740,342.430,-,25.000,0.000,-,0.00
1999/06/17,358.800,343.770,-,25.000,0.000,-,0.00
1999/06/18,358.820,344.220,-,25.000,0.000,-,0.00
1999/06/19,358.850,344.890,-,25.000,0.000,-,0.00
1999/06/20,358.820,344.220,-,25.000,0.000,-,0.00
1999/06/21,358.850,344.890,-,25.000,0.000,-,0.00
1999/06/22,359.160,351.890,-,25.000,0.000,-,0.00
1999/06/23,359.200,352.800,-,25.000,0.000,-,0.00
1999/06/24,359.160,351.890,-,25.000,0.000,-,0.00
1999/06/25,359.340,356.010,-,25.000,0.000,-,0.00
1999/06/26,359.800,366.690,-,25.000,0.000,3.71,1.40
1999/06/27,359.900,369.040,-,25.000,0.000,-,0.00
1999/06/28,360.310,378.790,-,25.000,0.000,5.01,20.20
1999/06/29,360.440,381.920,-,25.000,0.000,5.41,0.00
1999/06/30,360.600,385.800,-,25.000,0.000,-,0.00
1999/07/01,360.550,384.590,-,25.000,0.000,-,1.30
1999/07/02,360.760,389.710,-,25.000,0.000,4.64,1.60
1999/07/03,361.090,397.860,-,25.000,0.000,-,2.20
1999/07/04,361.200,400.600,-,25.000,0.000,-,0.00
1999/07/05,361.280,402.600,-,25.000,0.000,-,0.00
1999/07/06,362.540,435.600,-,25.000,0.000,-,1.60
1999/07/07,362.890,442.240,-,25.000,0.000,-,2.60
1999/07/08,363.000,447.340,-,25.000,0.000,-,1.20
1999/07/09,363.040,448.420,-,25.000,0.000,-,10.80
1999/07/10,363.140,451.120,-,25.000,0.000,-,0.00
1999/07/11,363.200,452.750,-,25.000,0.000,-,0.00
1999/07/12,363.060,448.960,-,25.000,0.000,-,0.00
1999/07/13,362.970,446.540,-,25.000,0.000,-,0.00
1999/07/14,362.920,445.190,-,25.000,0.000,-,0.00
1999/07/15,362.890,444.400,-,25.000,0.000,5.74,0.00
1999/07/16,362.860,443.590,-,25.000,0.000,-,3.30
1999/07/17,362.860,443.590,-,25.000,0.000,-,0.60
1999/07/18,362.850,443.200,-,25.000,0.000,-,0.00
1999/07/19,362.900,444.650,-,25.000,0.000,5.68,11.80
1999/07/20,362.210,443.020,-,25.000,0.000,4.87,0.70
1999/07/21,363.100,450.050,-,25.000,0.000,-,8.20
1999/07/22,363.100,450.050,-,25.000,0.000,-,0.60
1999/07/23,363.170,451.940,-,25.000,0.000,-,0.00
1999/07/24,363.110,450.320,-,25.000,0.000,-,0.00
1999/07/25,363.100,450.050,-,25.000,0.000,-,0.00
1999/07/26,363.090,449.770,-,25.000,0.000,6.66,0.50
1999/07/27,363.080,449.500,-,25.000,0.000,4.96,17.60
1999/07/28,363.050,448.690,-,25.000,0.000,5.43,3.20
1999/07/29,363.030,447.610,-,25.000,0.000,5.27,0.80
1999/07/30,363.000,447.340,-,25.000,0.000,5.27,0.80
1999/07/31,363.010,447.360,-,25.000,0.000,-,0.00
1999/08/01,363.030,447.610,-,25.000,0.000,4.32,6.20
1999/08/02,363.090,452.200,-,25.000,0.000,-,33.20
1999/08/03,363.110,458.700,-,25.000,0.000,4.56,1.30
1999/08/04,363.060,450.580,-,25.000,0.000,4.28,1.10
1999/08/05,363.090,422.200,-,25.000,0.000,-,0.00
1999/08/06,363.120,448.420,-,25.000,0.000,-,54.00
1999/08/07,363.200,452.750,-,25.000,0.000,-,0.00
1999/08/08,363.220,453.290,-,25.000,0.000,-,0.00
1999/08/09,363.220,453.290,-,25.000,0.000,-,0.00
1999/08/10,363.220,453.290,-,25.000,0.000,-,0.00
1999/08/11,363.120,448.420,-,25.000,0.000,-,0.00
1999/08/12,363.200,452.750,-,25.000,0.000,-,0.00
1999/08/13,363.200,452.750,-,0.000,0.000,-,0.00
1999/08/14,363.350,456.840,-,0.000,0.000,-,0.00
1999/08/15,363.310,455.570,-,0.000,0.000,-,0.00
1999/08/16,363.230,453.570,-,0.000,0.000,-,0.00
1999/08/17,363.150,451.400,-,0.000,0.000,-,0.60
1999/08/18,363.200,452.750,-,0.000,0.000,-,0.00
1999/08/19,363.110,450.320,-,0.000,0.000,-,0.00
1999/08/20,363.150,451.400,-,0.000,0.000,-,0.00
1999/08/21,363.150,451.400,-,0.000,0.000,-,0.00
1999/08/22,363.110,450.320,-,0.000,0.000,-,0.00
1999/08/23,363.150,451.400,-,0.000,0.000,-,0.00
1999/08/24,363.780,468.680,-,0.000,0.000,-,0.00
1999/08/25,363.750,467.850,-,0.000,0.000,-,0.00
1999/08/26,363.750,467.850,-,0.000,0.000,-,0.00
1999/08/27,363.690,466.780,-,0.000,0.000,-,0.00
1999/08/28,364.010,475.100,-,0.000,0.000,-,0.00
1999/08/29,363.800,469.240,-,0.000,0.000,-,0.00
1999/08/30,363.590,466.180,-,0.000,0.000,-,0.00
1999/08/31,363.260,465.360,-,0.000,0.000,-,0.00
1999/09/01,363.670,465.630,-,0.000,0.000,-,0.00
1999/09/02,363.740,467.570,-,0.000,0.000,-,0.00
1999/09/03,363.760,468.130,-,0.000,0.000,-,0.00
1999/09/04,363.540,462.040,-,0.000,0.000,-,0.00
1999/09/05,363.540,462.040,-,0.000,0.000,-,0.00
1999/09/06,363.200,452.750,-,0.000,0.000,-,0.00
1999/09/07,363.980,474.260,-,0.000,0.000,-,0.00
1999/09/08,363.880,471.470,-,0.000,0.000,-,0.00
1999/09/09,363.950,473.430,-,0.000,0.000,-,0.00
1999/09/10,363.950,473.430,-,0.000,0.000,-,0.00
1999/09/11,363.630,464.530,-,0.000,0.000,-,0.00
1999/09/12,363.610,463.980,-,0.000,0.000,-,0.00
1999/09/13,363.610,463.980,-,0.000,0.000,-,0.00
1999/09/14,363.800,469.240,-,0.000,0.000,-,0.00
1999/09/15,363.570,462.870,-,0.000,0.000,-,0.00
1999/09/16,363.510,461.220,-,0.000,0.000,-,0.00
1999/09/17,363.510,461.220,-,0.000,0.000,-,0.00
1999/09/18,363.330,456.290,-,0.000,0.000,-,0.00
1999/09/19,363.550,462.320,-,0.000,0.000,-,0.00
1999/09/20,363.290,455.200,-,0.000,0.000,-,0.00
1999/09/21,363.230,453.570,-,0.000,0.000,-,0.00
1999/09/22,363.180,452.210,-,0.000,0.000,3.69,0.00
1999/09/23,363.150,451.400,-,0.000,0.000,-,0.00
1999/09/24,363.150,451.400,-,0.000,0.000,4.20,0.00
1999/09/25,363.120,450.580,-,0.000,0.000,-,0.00
1999/09/26,363.090,449.770,-,0.000,0.000,-,0.00
1999/09/27,363.080,449.500,-,0.000,0.000,-,0.00
1999/09/28,363.070,449.230,-,0.000,0.000,4.88,0.00
1999/09/29,363.060,448.960,-,0.000,0.000,-,0.00
1999/09/30,363.060,448.960,-,0.000,0.000,4.17,0.00
1999/10/01,363.060,448.960,-,0.000,0.000,-,0.00
1999/10/02,363.120,450.580,-,0.000,0.000,2.15,18.70
1999/10/03,363.150,451.400,-,0.000,0.000,-,0.00
1999/10/04,363.130,450.850,-,0.000,0.000,-,1.80
1999/10/05,363.110,450.310,-,0.000,0.000,-,0.80
1999/10/06,363.090,449.770,-,0.000,0.000,-,0.00
1999/10/07,363.070,449.230,-,0.000,0.000,-,2.60
1999/10/08,363.100,450.040,-,0.000,0.000,-,2.80
1999/10/09,363.290,455.200,-,0.000,0.000,-,5.80
1999/10/10,363.350,456.840,-,0.000,0.000,3.03,0.00
1999/10/11,363.270,454.650,-,0.000,0.000,4.07,11.40
1999/10/12,363.350,456.840,-,0.000,0.000,2.62,14.30
1999/10/13,363.310,455.740,-,0.000,0.000,3.37,0.00
1999/10/14,363.230,453.570,-,0.000,0.000,2.59,0.40
1999/10/15,363.230,453.570,-,0.000,0.000,-,0.40
1999/10/16,363.180,452.210,-,0.000,0.000,2.43,0.40
1999/10/17,363.160,451.670,-,0.000,0.000,-,0.00
1999/10/18,363.110,450.310,-,0.000,0.000,2.12,0.00
1999/10/19,363.290,453.020,-,0.000,0.000,2.76,0.00
1999/10/20,363.200,452.750,-,0.000,0.000,2.17,0.00
1999/10/21,363.260,454.380,-,0.000,0.000,-,0.00
1999/10/22,363.180,452.210,-,0.000,0.000,-,0.00
1999/10/23,363.130,450.850,-,0.000,0.000,2.30,0.00
1999/10/24,363.110,450.310,-,0.000,0.000,-,0.00
1999/10/25,363.060,448.960,-,0.000,0.000,2.08,0.00
1999/10/26,363.050,448.690,-,0.000,0.000,3.22,0.00
1999/10/27,363.030,448.150,-,0.000,0.000,2.54,0.00
1999/10/28,363.040,448.420,-,0.000,0.000,2.23,0.00
1999/10/29,363.030,448.150,-,0.000,0.000,-,0.00
1999/10/30,363.010,447.610,-,0.000,0.000,-,0.00
1999/10/31,363.000,447.340,-,0.000,0.000,-,0.00
1999/11/01,362.980,446.800,-,0.000,0.000,-,0.00
1999/11/02,362.980,446.800,-,0.000,0.000,-,0.00
1999/11/03,362.980,446.810,-,0.000,0.000,-,0.00
1999/11/04,362.970,446.530,-,0.000,0.000,2.37,0.00
1999/11/05,362.970,446.530,-,0.000,0.000,-,0.00
1999/11/06,362.960,446.210,-,0.000,0.000,2.40,0.00
1999/11/07,362.960,446.210,-,0.000,0.000,2.68,0.00
1999/11/08,362.950,445.990,-,0.000,0.000,2.66,0.00
1999/11/09,362.950,445.990,-,0.000,0.000,2.97,0.00
1999/11/10,362.950,445.990,-,0.000,0.000,2.52,0.00
1999/11/11,362.950,445.990,-,0.000,0.000,2.22,0.00
1999/11/12,362.950,445.990,-,0.000,0.000,2.85,4.30
1999/11/13,362.950,445.990,-,0.000,0.000,-,0.00
1999/11/14,362.950,445.990,-,0.000,0.000,-,0.00
1999/11/15,362.950,445.990,-,0.000,0.000,-,0.00
1999/11/16,362.950,445.990,-,0.000,0.000,2.26,0.00
1999/11/17,362.950,445.990,-,0.000,0.000,-,0.00
1999/11/18,362.940,445.730,-,0.000,0.000,-,0.00
1999/11/19,362.940,445.730,-,0.000,0.000,-,0.00
1999/11/20,362.940,445.730,-,0.000,0.000,2.41,0.00
1999/11/21,362.930,445.460,-,0.000,0.000,2.36,0.00
