Comisión Nacional del Agua
Subdirección General Técnica
Estación: Jaripo
Clave: JARMC
Estado: Michoacán de Ocampo
Municipio: Villamar

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1952/09/15,1576.630,-,-,-,-,-,13.00
1952/09/16,1576.650,-,-,-,-,-,33.50
1952/09/17,1576.750,-,-,-,-,-,2.30
1952/09/18,1576.830,-,-,-,-,-,13.20
1952/09/19,1576.920,-,-,-,-,-,3.10
1952/09/20,1577.000,-,-,-,-,-,0.00
1952/09/21,1577.030,-,-,-,-,-,0.00
1952/09/22,1577.030,-,-,-,-,-,0.00
1952/09/23,1577.060,-,-,-,-,-,0.00
1952/09/24,1577.060,-,-,-,-,-,1.50
1952/09/25,1577.070,-,-,-,-,-,14.50
1952/09/26,1577.090,-,-,-,-,-,3.50
1952/09/27,1577.110,-,-,-,-,-,0.00
1952/09/28,1577.130,-,-,-,-,-,7.80
1952/09/29,1577.170,-,-,-,-,-,5.80
1952/09/30,1577.190,-,-,-,-,-,0.00
1952/10/01,1577.210,-,-,-,-,-,33.00
1952/10/02,1577.230,-,-,-,-,-,0.00
1952/10/03,1577.240,-,-,-,-,-,0.00
1952/10/04,1577.240,-,-,-,-,-,0.00
1952/10/05,1577.240,-,-,-,-,-,0.00
1952/10/06,1577.240,-,-,-,-,-,0.00
1952/10/07,1577.260,-,-,-,-,-,0.00
1952/10/08,1577.260,-,-,-,-,-,0.00
1952/10/09,1577.260,-,-,-,-,-,0.00
1952/10/10,1577.260,-,-,-,-,-,0.00
1952/10/11,1577.260,-,-,-,-,-,0.00
1952/10/12,1577.250,-,-,-,-,-,0.00
1952/10/13,1577.250,-,-,-,-,-,0.00
1952/10/14,1577.250,-,-,-,-,-,0.00
1952/10/15,1577.240,-,-,-,-,-,0.00
1952/10/16,1577.240,-,-,-,-,-,0.00
1952/10/17,1577.240,-,-,-,-,-,0.00
1952/10/18,1577.230,-,-,-,-,-,0.00
1952/10/19,1577.230,-,-,-,-,-,0.00
1952/10/20,1577.230,-,-,-,-,-,0.00
1952/10/21,1577.230,-,-,-,-,-,0.00
1952/10/22,1577.220,-,-,-,-,-,0.00
1952/10/23,1577.220,-,-,-,-,-,0.00
1952/10/24,1577.240,-,-,-,-,-,0.00
1952/10/25,1577.260,-,-,-,-,-,0.00
1952/10/26,1577.270,-,-,-,-,-,0.00
1952/10/27,1577.270,-,-,-,-,-,0.00
1952/10/28,1577.280,-,-,-,-,-,0.00
1952/10/29,1577.280,-,-,-,-,-,0.00
1952/10/30,1577.290,-,-,-,-,-,0.00
1952/10/31,1577.300,-,-,-,-,-,0.00
1952/11/01,1577.310,-,-,-,-,-,0.00
1952/11/02,1577.350,-,-,-,-,-,0.00
1952/11/03,1577.390,-,-,-,-,-,0.00
1952/11/04,1577.400,-,-,-,-,-,2.30
1952/11/05,1577.410,-,-,-,-,-,0.00
1952/11/06,1577.410,-,-,-,-,-,0.00
1952/11/07,1577.410,-,-,-,-,-,0.00
1952/11/08,1577.410,-,-,-,-,-,8.80
1952/11/09,1577.410,-,-,-,-,-,0.00
1952/11/10,1577.410,-,-,-,-,-,0.00
1952/11/11,1577.420,-,-,-,-,-,4.20
1952/11/12,1577.430,-,-,-,-,-,0.00
1952/11/13,1577.430,-,-,-,-,-,1.00
1952/11/14,1577.460,-,-,-,-,-,0.00
1952/11/15,1577.460,-,-,-,-,-,0.00
1952/11/16,1577.460,-,-,-,-,-,0.00
1952/11/17,1577.460,-,-,-,-,-,0.00
1952/11/18,1577.460,-,-,-,-,-,0.00
1952/11/19,1577.460,-,-,-,-,-,0.00
1952/11/20,1577.460,-,-,-,-,-,0.00
1952/11/21,1577.460,-,-,-,-,-,0.00
1952/11/22,1577.460,-,-,-,-,-,0.00
1952/11/23,1577.450,-,-,-,-,-,0.00
1952/11/24,1577.450,-,-,-,-,-,0.00
1952/11/25,1577.440,-,-,-,-,-,0.00
1952/11/26,1577.440,-,-,-,-,-,0.00
1952/11/27,1577.430,-,-,-,-,-,0.00
1952/11/28,1577.430,-,-,-,-,-,0.00
1952/11/29,1577.430,-,-,-,-,-,0.00
1952/11/30,1577.430,-,-,-,-,-,0.00
1952/12/01,1577.430,-,-,-,-,-,0.00
1952/12/02,1577.420,-,-,-,-,-,0.00
1952/12/03,1577.420,-,-,-,-,-,0.00
1952/12/04,1577.420,-,-,-,-,-,0.00
1952/12/05,1577.410,-,-,-,-,-,0.00
1952/12/06,1577.410,-,-,-,-,-,0.00
1952/12/07,1577.410,-,-,-,-,-,0.00
1952/12/08,1577.400,-,-,-,-,-,0.00
1952/12/09,1577.400,-,-,-,-,-,0.00
1952/12/10,1577.390,-,-,-,-,-,0.00
1952/12/11,1577.390,-,-,-,-,-,0.00
1952/12/12,1577.390,-,-,-,-,-,0.00
1952/12/13,1577.380,-,-,-,-,-,0.00
1952/12/14,1577.380,-,-,-,-,-,0.60
1952/12/15,1577.380,-,-,-,-,-,0.00
1952/12/16,1577.370,-,-,-,-,-,0.00
1952/12/17,1577.370,-,-,-,-,-,0.00
1952/12/18,1577.370,-,-,-,-,-,0.00
1952/12/19,1577.370,-,-,-,-,-,0.00
1952/12/20,1577.370,-,-,-,-,-,0.00
1952/12/21,1577.370,-,-,-,-,-,0.00
1952/12/22,1577.360,-,-,-,-,-,0.00
1952/12/23,1577.360,-,-,-,-,-,0.00
1952/12/24,1577.360,-,-,-,-,-,0.00
1952/12/25,1577.360,-,-,-,-,-,0.00
1952/12/26,1577.350,-,-,-,-,-,0.00
1952/12/27,1577.350,-,-,-,-,-,0.00
1952/12/28,1577.350,-,-,-,-,-,0.00
1952/12/29,1577.350,-,-,-,-,-,0.00
1952/12/30,1577.350,-,-,-,-,-,0.00
1952/12/31,1577.350,-,-,-,-,-,1.80
1953/01/01,1577.340,-,-,-,-,-,0.00
1953/01/02,1577.340,-,-,-,-,-,0.00
1953/01/03,1577.340,-,-,-,-,-,0.00
1953/01/04,1577.340,-,-,-,-,-,0.00
1953/01/05,1577.340,-,-,-,-,-,0.00
1953/01/06,1577.340,-,-,-,-,-,0.00
1953/01/07,1577.340,-,-,-,-,-,0.00
1953/01/08,1577.340,-,-,-,-,-,0.00
1953/01/09,1577.340,-,-,-,-,-,0.00
1953/01/10,1577.330,-,-,-,-,-,0.00
1953/01/11,1577.330,-,-,-,-,-,0.00
1953/01/12,1577.330,-,-,-,-,-,0.00
1953/01/13,1577.330,-,-,-,-,-,0.00
1953/01/14,1577.320,-,-,-,-,-,0.00
1953/01/15,1577.320,-,-,-,-,-,0.00
1953/01/16,1577.320,-,-,-,-,-,0.00
1953/01/17,1577.320,-,-,-,-,-,0.00
1953/01/18,1577.310,-,-,-,-,-,0.00
1953/01/19,1577.310,-,-,-,-,-,6.00
1953/01/20,1577.310,-,-,-,-,-,0.00
1953/01/21,1577.300,-,-,-,-,-,0.00
1953/01/22,1577.300,-,-,-,-,-,0.00
1953/01/23,1577.300,-,-,-,-,-,0.00
1953/01/24,1577.290,-,-,-,-,-,0.00
1953/01/25,1577.290,-,-,-,-,-,0.00
1953/01/26,1577.290,-,-,-,-,-,0.00
1953/01/27,1577.280,-,-,-,-,-,0.00
1953/01/28,1577.270,-,-,-,-,-,0.00
1953/01/29,1577.260,-,-,-,-,-,0.00
1953/01/30,1577.250,-,-,-,-,-,0.00
1953/01/31,1577.240,-,-,-,-,-,0.00
1953/02/01,1577.240,-,-,-,-,-,0.00
1953/02/02,1577.230,-,-,-,-,-,0.00
1953/02/03,1577.230,-,-,-,-,-,0.00
1953/02/04,1577.220,-,-,-,-,-,0.00
1953/02/05,1577.220,-,-,-,-,-,0.00
1953/02/06,1577.210,-,-,-,-,-,0.00
1953/02/07,1577.210,-,-,-,-,-,0.00
1953/02/08,1577.200,-,-,-,-,-,0.00
1953/02/09,1577.200,-,-,-,-,-,0.00
1953/02/10,1577.190,-,-,-,-,-,0.00
1953/02/11,1577.190,-,-,-,-,-,0.00
1953/02/12,1577.180,-,-,-,-,-,0.00
1953/02/13,1577.180,-,-,-,-,-,0.00
1953/02/14,1577.170,-,-,-,-,-,0.00
1953/02/15,1577.170,-,-,-,-,-,0.00
1953/02/16,1577.160,-,-,-,-,-,0.00
1953/02/17,1577.160,-,-,-,-,-,0.00
1953/02/18,1577.150,-,-,-,-,-,0.00
1953/02/19,1577.150,-,-,-,-,-,0.00
1953/02/20,1577.140,-,-,-,-,-,0.00
1953/02/21,1577.140,-,-,-,-,-,0.00
1953/02/22,1577.130,-,-,-,-,-,0.00
1953/02/23,1577.130,-,-,-,-,-,0.00
1953/02/24,1577.120,-,-,-,-,-,0.00
1953/02/25,1577.120,-,-,-,-,-,0.00
1953/02/26,1577.110,-,-,-,-,-,0.00
1953/02/27,1577.110,-,-,-,-,-,0.00
1953/02/28,1577.100,-,-,-,-,-,0.00
1953/03/01,1577.100,-,-,-,-,-,0.00
1953/03/02,1577.090,-,-,-,-,-,0.00
1953/03/03,1577.090,-,-,-,-,-,0.00
1953/03/04,1577.080,-,-,-,-,-,0.00
1953/03/05,1577.080,-,-,-,-,-,0.00
1953/03/06,1577.070,-,-,-,-,-,0.00
1953/03/07,1577.070,-,-,-,-,-,0.00
1953/03/08,1577.060,-,-,-,-,-,0.00
1953/03/09,1577.060,-,-,-,-,-,0.00
1953/03/10,1577.050,-,-,-,-,-,0.00
1953/03/11,1577.050,-,-,-,-,-,0.00
1953/03/12,1577.040,-,-,-,-,-,0.00
1953/03/13,1577.040,-,-,-,-,-,0.00
1953/03/14,1577.030,-,-,-,-,-,0.00
1953/03/15,1577.030,-,-,-,-,-,0.00
1953/03/16,1577.020,-,-,-,-,-,0.00
1953/03/17,1577.020,-,-,-,-,-,0.00
1953/03/18,1577.010,-,-,-,-,-,0.00
1953/03/19,1577.000,-,-,-,-,-,0.00
1953/03/20,1577.000,-,-,-,-,-,0.00
1953/03/21,1576.990,-,-,-,-,-,0.00
1953/03/22,1576.980,-,-,-,-,-,0.00
1953/03/23,1576.970,-,-,-,-,-,0.00
1953/03/24,1576.960,-,-,-,-,-,0.00
1953/03/25,1576.950,-,-,-,-,-,0.00
1953/03/26,1576.950,-,-,-,-,-,0.00
1953/03/27,1576.950,-,-,-,-,-,1.20
1953/03/28,1576.950,-,-,-,-,-,0.00
1953/03/29,1576.940,-,-,-,-,-,0.00
1953/03/30,1576.930,-,-,-,-,-,0.00
1953/03/31,1576.930,-,-,-,-,-,-
1953/04/01,1576.920,-,-,-,-,-,0.00
1953/04/02,1576.920,-,-,-,-,-,0.00
1953/04/03,1576.920,-,-,-,-,-,0.00
1953/04/04,1576.910,-,-,-,-,-,0.00
1953/04/05,1576.910,-,-,-,-,-,0.00
1953/04/06,1576.910,-,-,-,-,-,0.00
1953/04/07,1576.900,-,-,-,-,-,0.00
1953/04/08,1576.900,-,-,-,-,-,0.00
1953/04/09,1576.890,-,-,-,-,-,0.00
1953/04/10,1576.880,-,-,-,-,-,0.00
1953/04/11,1576.870,-,-,-,-,-,0.00
1953/04/12,1576.850,-,-,-,-,-,0.00
1953/04/13,1576.800,-,-,-,-,-,0.00
1953/04/14,1576.730,-,-,-,-,-,0.00
1953/04/15,1576.650,-,-,-,-,-,0.00
1953/04/16,1576.570,-,-,-,-,-,0.00
1953/04/17,1576.500,-,-,-,-,-,0.00
1953/04/18,1576.440,-,-,-,-,-,0.00
1953/04/19,1576.370,-,-,-,-,-,0.00
1953/04/20,1576.300,-,-,-,-,-,0.00
1953/04/21,1576.220,-,-,-,-,-,0.00
1953/04/22,1576.150,-,-,-,-,-,0.00
1953/04/23,1576.090,-,-,-,-,-,0.00
1953/04/24,1576.010,-,-,-,-,-,0.00
1953/04/25,1575.930,-,-,-,-,-,0.00
1953/04/26,1575.860,-,-,-,-,-,0.00
1953/04/27,1575.770,-,-,-,-,-,0.00
1953/04/28,1575.670,-,-,-,-,-,0.00
1953/04/29,1575.570,-,-,-,-,-,0.00
1953/04/30,1575.490,-,-,-,-,-,0.00
1953/05/01,1575.370,-,-,-,-,-,0.00
1953/05/02,1575.250,-,-,-,-,-,0.00
1953/05/03,1575.140,-,-,-,-,-,0.00
1953/05/04,1575.030,-,-,-,-,-,0.00
1953/05/05,1574.910,-,-,-,-,-,0.00
1953/05/06,1574.780,-,-,-,-,-,0.00
1953/05/07,1574.640,-,-,-,-,-,0.00
1953/05/08,1574.490,-,-,-,-,-,0.00
1953/05/09,1574.320,-,-,-,-,-,0.00
1953/05/10,1574.160,-,-,-,-,-,0.00
1953/05/11,1573.980,-,-,-,-,-,0.00
1953/05/12,1573.800,-,-,-,-,-,0.00
1953/05/13,1573.620,-,-,-,-,-,0.00
1953/05/14,1573.420,-,-,-,-,-,0.00
1953/05/15,1573.250,-,-,-,-,-,0.00
1953/05/16,1573.140,-,-,-,-,-,0.00
1953/05/17,1572.950,-,-,-,-,-,0.00
1953/05/18,1572.750,-,-,-,-,-,0.00
1953/05/19,1572.520,-,-,-,-,-,0.00
1953/05/20,1572.290,-,-,-,-,-,0.00
1953/05/21,1572.050,-,-,-,-,-,0.00
1953/05/22,1571.810,-,-,-,-,-,0.00
1953/05/23,1571.580,-,-,-,-,-,0.00
1953/05/24,1571.580,-,-,-,-,-,0.00
1953/05/25,1571.580,-,-,-,-,-,2.70
1953/05/26,1571.580,-,-,-,-,-,10.00
1953/05/27,1571.630,-,-,-,-,-,0.00
1953/05/28,1571.650,-,-,-,-,-,0.00
1953/05/29,1571.660,-,-,-,-,-,5.00
1953/05/30,1571.680,-,-,-,-,-,7.30
1953/05/31,1571.690,-,-,-,-,-,14.00
1953/06/01,1571.720,-,-,-,-,-,29.00
1953/06/02,1571.850,-,-,-,-,-,0.00
1953/06/03,1571.830,-,-,-,-,-,0.00
1953/06/04,1571.830,-,-,-,-,-,0.00
1953/06/05,1571.830,-,-,-,-,-,0.00
1953/06/06,1571.830,-,-,-,-,-,0.00
1953/06/07,1571.850,-,-,-,-,-,0.00
1953/06/08,1571.850,-,-,-,-,-,17.00
1953/06/09,1571.870,-,-,-,-,-,16.20
1953/06/10,1571.930,-,-,-,-,-,0.00
1953/06/11,1571.940,-,-,-,-,-,0.00
1953/06/12,1571.940,-,-,-,-,-,0.00
1953/06/13,1571.950,-,-,-,-,-,0.00
1953/06/14,1571.950,-,-,-,-,-,0.00
1953/06/15,1571.950,-,-,-,-,-,25.00
1953/06/16,1572.110,-,-,-,-,-,34.00
1953/06/17,1572.510,-,-,-,-,-,17.00
1953/06/18,1572.850,-,-,-,-,-,3.40
1953/06/19,1573.040,-,-,-,-,-,2.20
1953/06/20,1573.150,-,-,-,-,-,0.00
1953/06/21,1573.210,-,-,-,-,-,3.50
1953/06/22,1573.240,-,-,-,-,-,0.00
1953/06/23,1573.240,-,-,-,-,-,0.00
1953/06/24,1573.240,-,-,-,-,-,2.20
1953/06/25,1573.260,-,-,-,-,-,0.00
1953/06/26,1573.270,-,-,-,-,-,19.30
1953/06/27,1573.310,-,-,-,-,-,0.00
1953/06/28,1573.360,-,-,-,-,-,15.50
1953/06/29,1573.410,-,-,-,-,-,0.00
1953/06/30,1573.430,-,-,-,-,-,0.00
1953/07/01,1573.440,-,-,-,-,-,5.10
1953/07/02,1573.460,-,-,-,-,-,1.10
1953/07/03,1573.470,-,-,-,-,-,4.00
1953/07/04,1573.480,-,-,-,-,-,13.00
1953/07/05,1573.500,-,-,-,-,-,1.90
1953/07/06,1573.510,-,-,-,-,-,0.80
1953/07/07,1573.520,-,-,-,-,-,0.00
1953/07/08,1573.530,-,-,-,-,-,0.00
1953/07/09,1573.530,-,-,-,-,-,2.10
1953/07/10,1573.530,-,-,-,-,-,13.70
1953/07/11,1573.550,-,-,-,-,-,10.80
1953/07/12,1573.580,-,-,-,-,-,0.00
1953/07/13,1573.590,-,-,-,-,-,0.00
1953/07/14,1573.600,-,-,-,-,-,0.00
1953/07/15,1573.610,-,-,-,-,-,0.00
1953/07/16,1573.620,-,-,-,-,-,2.70
1953/07/17,1573.620,-,-,-,-,-,0.00
1953/07/18,1573.630,-,-,-,-,-,0.00
1953/07/19,1573.630,-,-,-,-,-,2.80
1953/07/20,1573.630,-,-,-,-,-,18.30
1953/07/21,1573.650,-,-,-,-,-,0.00
1953/07/22,1573.650,-,-,-,-,-,4.70
1953/07/23,1573.650,-,-,-,-,-,0.00
1953/07/24,1573.650,-,-,-,-,-,0.00
1953/07/25,1573.650,-,-,-,-,-,8.10
1953/07/26,1573.670,-,-,-,-,-,3.80
1953/07/27,1573.670,-,-,-,-,-,0.00
1953/07/28,1573.670,-,-,-,-,-,0.00
1953/07/29,1573.670,-,-,-,-,-,0.00
1953/07/30,1573.670,-,-,-,-,-,10.80
1953/07/31,1573.680,-,-,-,-,-,5.20
1953/08/01,1573.700,-,-,-,-,-,0.50
1953/08/02,1573.700,-,-,-,-,-,18.50
1953/08/03,1573.720,-,-,-,-,-,40.00
1953/08/04,1573.780,-,-,-,-,-,0.00
1953/08/05,1573.780,-,-,-,-,-,4.70
1953/08/06,1573.790,-,-,-,-,-,8.80
1953/08/07,1573.790,-,-,-,-,-,0.00
1953/08/08,1573.790,-,-,-,-,-,0.00
1953/08/09,1573.790,-,-,-,-,-,0.00
1953/08/10,1573.790,-,-,-,-,-,1.90
1953/08/11,1573.790,-,-,-,-,-,4.70
1953/08/12,1573.790,-,-,-,-,-,0.00
1953/08/13,1573.790,-,-,-,-,-,1.80
1953/08/14,1573.790,-,-,-,-,-,7.20
1953/08/15,1573.830,-,-,-,-,-,1.00
1953/08/16,1573.830,-,-,-,-,-,0.00
1953/08/17,1573.830,-,-,-,-,-,0.00
1953/08/18,1573.830,-,-,-,-,-,0.00
1953/08/19,1573.830,-,-,-,-,-,7.70
1953/08/20,1573.830,-,-,-,-,-,0.00
1953/08/21,1573.830,-,-,-,-,-,0.00
1953/08/22,1573.850,-,-,-,-,-,9.00
1953/08/23,1573.870,-,-,-,-,-,2.80
1953/08/24,1573.870,-,-,-,-,-,3.10
1953/08/25,1573.890,-,-,-,-,-,32.00
1953/08/26,1574.010,-,-,-,-,-,0.00
1953/08/27,1574.010,-,-,-,-,-,4.20
1953/08/28,1574.310,-,-,-,-,-,0.00
1953/08/29,1574.470,-,-,-,-,-,0.00
1953/08/30,1574.470,-,-,-,-,-,22.30
1953/08/31,1574.550,-,-,-,-,-,1.00
1953/09/01,1574.590,-,-,-,-,-,2.00
1953/09/02,1574.590,-,-,-,-,-,4.60
1953/09/03,1574.670,-,-,-,-,-,0.00
1953/09/04,1574.670,-,-,-,-,-,3.50
1953/09/05,1574.690,-,-,-,-,-,26.20
1953/09/06,1574.750,-,-,-,-,-,0.00
1953/09/07,1574.750,-,-,-,-,-,0.00
1953/09/08,1574.750,-,-,-,-,-,0.00
1953/09/09,1574.770,-,-,-,-,-,0.00
1953/09/10,1574.770,-,-,-,-,-,0.00
1953/09/11,1574.770,-,-,-,-,-,0.00
1953/09/12,1574.770,-,-,-,-,-,2.00
1953/09/13,1574.770,-,-,-,-,-,3.20
1953/09/14,1574.770,-,-,-,-,-,3.80
1953/09/15,1574.790,-,-,-,-,-,0.00
1953/09/16,1574.790,-,-,-,-,-,0.00
1953/09/17,1574.790,-,-,-,-,-,0.00
1953/09/18,1574.790,-,-,-,-,-,23.80
1953/09/19,1574.790,-,-,-,-,-,8.40
1953/09/20,1574.790,-,-,-,-,-,0.00
1953/09/21,1574.790,-,-,-,-,-,0.00
1953/09/22,1574.790,-,-,-,-,-,0.00
1953/09/23,1574.790,-,-,-,-,-,0.00
1953/09/24,1574.790,-,-,-,-,-,0.00
1953/09/25,1574.790,-,-,-,-,-,0.00
1953/09/26,1574.790,-,-,-,-,-,0.00
1953/09/27,1574.790,-,-,-,-,-,0.00
1953/09/28,1574.790,-,-,-,-,-,0.00
1953/09/29,1574.790,-,-,-,-,-,0.00
1953/09/30,1574.790,-,-,-,-,-,0.00
1953/10/01,1574.790,-,-,-,-,-,0.00
1953/10/02,1574.770,-,-,-,-,-,0.00
1953/10/03,1574.770,-,-,-,-,-,7.30
1953/10/04,1574.770,-,-,-,-,-,19.00
1953/10/05,1574.790,-,-,-,-,-,8.30
1953/10/06,1574.790,-,-,-,-,-,0.00
1953/10/07,1574.790,-,-,-,-,-,10.00
1953/10/08,1574.810,-,-,-,-,-,6.00
1953/10/09,1574.810,-,-,-,-,-,0.00
1953/10/10,1574.820,-,-,-,-,-,0.00
1953/10/11,1574.820,-,-,-,-,-,3.30
1953/10/12,1574.820,-,-,-,-,-,2.30
1953/10/13,1574.820,-,-,-,-,-,15.50
1953/10/14,1574.850,-,-,-,-,-,1.00
1953/10/15,1574.870,-,-,-,-,-,2.10
1953/10/16,1574.870,-,-,-,-,-,1.30
1953/10/17,1574.880,-,-,-,-,-,0.00
1953/10/18,1574.880,-,-,-,-,-,0.00
1953/10/19,1574.880,-,-,-,-,-,14.80
1953/10/20,1574.890,-,-,-,-,-,11.20
1953/10/21,1574.930,-,-,-,-,-,0.00
1953/10/22,1574.930,-,-,-,-,-,10.00
1953/10/23,1574.970,-,-,-,-,-,0.00
1953/10/24,1574.970,-,-,-,-,-,1.20
1953/10/25,1574.970,-,-,-,-,-,1.00
1953/10/26,1575.250,-,-,-,-,-,8.80
1953/10/27,1575.310,-,-,-,-,-,0.00
1953/10/28,1575.310,-,-,-,-,-,0.00
1953/10/29,1575.330,-,-,-,-,-,0.00
1953/10/30,1575.340,-,-,-,-,-,3.70
1953/10/31,1575.350,-,-,-,-,-,0.00
1953/11/01,1575.350,-,-,-,-,-,14.00
1953/11/02,1575.370,-,-,-,-,-,16.00
1953/11/03,1575.460,-,-,-,-,-,2.00
1953/11/04,1575.490,-,-,-,-,-,0.00
1953/11/05,1575.500,-,-,-,-,-,0.00
1953/11/06,1575.510,-,-,-,-,-,0.00
1953/11/07,1575.520,-,-,-,-,-,0.00
1953/11/08,1575.530,-,-,-,-,-,6.40
1953/11/09,1575.530,-,-,-,-,-,0.00
1953/11/10,1575.530,-,-,-,-,-,0.00
1953/11/11,1575.530,-,-,-,-,-,0.00
1953/11/12,1575.530,-,-,-,-,-,0.00
1953/11/13,1575.530,-,-,-,-,-,0.00
1953/11/14,1575.530,-,-,-,-,-,0.00
1953/11/15,1575.530,-,-,-,-,-,0.00
1953/11/16,1575.530,-,-,-,-,-,0.00
1953/11/17,1575.530,-,-,-,-,-,0.00
1953/11/18,1575.530,-,-,-,-,-,0.00
1953/11/19,1575.530,-,-,-,-,-,0.00
1953/11/20,1575.530,-,-,-,-,-,0.00
1953/11/21,1575.530,-,-,-,-,-,0.00
1953/11/22,1575.530,-,-,-,-,-,0.00
1953/11/23,1575.530,-,-,-,-,-,0.00
1953/11/24,1575.530,-,-,-,-,-,0.00
1953/11/25,1575.530,-,-,-,-,-,0.00
1953/11/26,1575.530,-,-,-,-,-,0.00
1953/11/27,1575.530,-,-,-,-,-,0.00
1953/11/28,1575.530,-,-,-,-,-,0.00
1953/11/29,1575.530,-,-,-,-,-,0.00
1953/11/30,1575.530,-,-,-,-,-,0.00
1953/12/01,1575.520,-,-,-,-,-,0.00
1953/12/02,1575.520,-,-,-,-,-,0.00
1953/12/03,1575.510,-,-,-,-,-,0.00
1953/12/04,1575.510,-,-,-,-,-,0.00
1953/12/05,1575.510,-,-,-,-,-,0.00
1953/12/06,1575.510,-,-,-,-,-,0.00
1953/12/07,1575.510,-,-,-,-,-,0.00
1953/12/08,1575.510,-,-,-,-,-,0.00
