Comisión Nacional del Agua
Subdirección General Técnica
Estación: Presidente Guadalupe Victoria
Clave: GVCDR
Estado: Durango
Municipio: Durango

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1963/01/24,1911.200,-,-,-,-,-,-
1963/01/25,1911.220,-,-,-,-,-,-
1963/01/26,1911.250,-,-,-,-,-,-
1963/01/27,1911.270,-,-,-,-,-,-
1963/01/28,1911.300,-,-,-,-,-,-
1963/01/29,1911.320,-,-,-,-,-,-
1963/01/30,1911.340,-,-,-,-,-,-
1963/01/31,1911.360,-,-,-,-,-,-
1963/02/01,1911.390,-,-,-,-,-,-
1963/02/02,1911.410,-,-,-,-,-,-
1963/02/03,1911.430,-,-,-,-,-,-
1963/02/04,1911.450,-,-,-,-,-,-
1963/02/05,1911.480,-,-,-,-,-,-
1963/02/06,1911.490,-,-,-,-,-,-
1963/02/07,1911.500,-,-,-,-,-,-
1963/02/08,1911.510,-,-,-,-,-,-
1963/02/09,1911.540,-,-,-,-,-,-
1963/02/10,1911.560,-,-,-,-,-,-
1963/02/11,1911.570,-,-,-,-,-,-
1963/02/12,1911.580,-,-,-,-,-,-
1963/02/13,1911.600,-,-,-,-,-,-
1963/02/14,1911.620,-,-,-,-,-,-
1963/02/15,1911.640,-,-,-,-,-,-
1963/02/16,1911.650,-,-,-,-,-,-
1963/02/17,1911.670,-,-,-,-,-,-
1963/02/18,1911.680,-,-,-,-,-,-
1963/02/19,1911.700,-,-,-,-,-,-
1963/02/20,1911.710,-,-,-,-,-,-
1963/02/21,1911.730,-,-,-,-,-,-
1963/02/22,1911.740,-,-,-,-,-,-
1963/02/23,1911.760,-,-,-,-,-,-
1963/02/24,1911.780,-,-,-,-,-,-
1963/02/25,1911.800,-,-,-,-,-,-
1963/02/26,1911.820,-,-,-,-,-,-
1963/02/27,1911.830,-,-,-,-,-,-
1963/02/28,1911.850,-,-,-,-,-,-
1963/03/01,1911.870,-,-,-,-,-,-
1963/03/02,1911.880,-,-,-,-,-,-
1963/03/03,1911.900,-,-,-,-,-,-
1963/03/04,1911.920,-,-,-,-,-,-
1963/03/05,1911.940,-,-,-,-,-,-
1963/03/06,1911.950,-,-,-,-,-,-
1963/03/07,1911.960,-,-,-,-,-,-
1963/03/08,1911.980,-,-,-,-,-,-
1963/03/09,1911.990,-,-,-,-,-,-
1963/03/10,1912.010,-,-,-,-,-,-
1963/03/11,1912.020,-,-,-,-,-,-
1963/03/12,1912.030,-,-,-,-,-,-
1963/03/13,1912.040,-,-,-,-,-,-
1963/03/14,1912.050,-,-,-,-,-,-
1963/03/15,1912.070,-,-,-,-,-,-
1963/03/16,1912.080,-,-,-,-,-,-
1963/03/17,1912.100,-,-,-,-,-,-
1963/03/18,1912.110,-,-,-,-,-,-
1963/03/19,1912.120,-,-,-,-,-,-
1963/03/20,1912.130,-,-,-,-,-,-
1963/03/21,1912.140,-,-,-,-,-,-
1963/03/22,1912.160,-,-,-,-,-,-
1963/03/23,1912.170,-,-,-,-,-,-
1963/03/24,1912.180,-,-,-,-,-,-
1963/03/25,1912.190,-,-,-,-,-,-
1963/03/26,1912.200,-,-,-,-,-,-
1963/03/27,1912.210,-,-,-,-,-,-
1963/03/28,1912.220,-,-,-,-,-,-
1963/03/29,1912.240,-,-,-,-,-,-
1963/03/30,1912.250,-,-,-,-,-,-
1963/03/31,1912.260,-,-,-,-,-,-
1963/04/01,1912.270,-,-,-,-,-,-
1963/04/02,1912.280,-,-,-,-,-,-
1963/04/03,1912.290,-,-,-,-,-,-
1963/04/04,1912.300,-,-,-,-,-,-
1963/04/05,1912.310,-,-,-,-,-,-
1963/04/06,1912.320,-,-,-,-,-,-
1963/04/07,1912.330,-,-,-,-,-,-
1963/04/08,1912.350,-,-,-,-,-,-
1963/04/09,1912.360,-,-,-,-,-,-
1963/04/10,1912.370,-,-,-,-,-,-
1963/04/11,1912.380,-,-,-,-,-,-
1963/04/12,1912.400,-,-,-,-,-,-
1963/04/13,1912.420,-,-,-,-,-,-
1963/04/14,1912.430,-,-,-,-,-,-
1963/04/15,1912.450,-,-,-,-,-,-
1963/04/16,1912.450,-,-,-,-,-,-
1963/04/17,1912.460,-,-,-,-,-,-
1963/04/18,1912.470,-,-,-,-,-,-
1963/04/19,1912.480,-,-,-,-,-,-
1963/04/20,1912.490,-,-,-,-,-,-
1963/04/21,1912.500,-,-,-,-,-,-
1963/04/22,1912.510,-,-,-,-,-,-
1963/04/23,1912.510,-,-,-,-,-,-
1963/04/24,1912.510,-,-,-,-,-,-
1963/04/25,1912.490,-,-,-,-,-,-
1963/04/26,1912.480,-,-,-,-,-,-
1963/04/27,1912.470,-,-,-,-,-,-
1963/04/28,1912.450,-,-,-,-,-,-
1963/04/29,1912.390,-,-,-,-,-,-
1963/04/30,1912.280,-,-,-,-,-,-
1963/05/01,1912.290,-,-,-,-,-,-
1963/05/02,1912.240,-,-,-,-,-,-
1963/05/03,1912.180,-,-,-,-,-,-
1963/05/04,1912.100,-,-,-,-,-,-
1963/05/05,1912.010,-,-,-,-,-,-
1963/05/06,1911.950,-,-,-,-,-,-
1963/05/07,1911.860,-,-,-,-,-,-
1963/05/08,1911.800,-,-,-,-,-,-
1963/05/09,1911.760,-,-,-,-,-,-
1963/05/10,1911.720,-,-,-,-,-,-
1963/05/11,1911.690,-,-,-,-,-,-
1963/05/12,1911.660,-,-,-,-,-,-
1963/05/13,1911.610,-,-,-,-,-,-
1963/05/14,1911.550,-,-,-,-,-,-
1963/05/15,1911.480,-,-,-,-,-,-
1963/05/16,1911.390,-,-,-,-,-,-
1963/05/17,1911.350,-,-,-,-,-,-
1963/05/18,1911.320,-,-,-,-,-,-
1963/05/19,1911.290,-,-,-,-,-,-
1963/05/20,1911.260,-,-,-,-,-,-
1963/05/21,1911.230,-,-,-,-,-,-
1963/05/22,1911.350,-,-,-,-,-,-
1963/05/23,1911.350,-,-,-,-,-,-
1963/05/24,1911.350,-,-,-,-,-,-
1963/05/25,1911.350,-,-,-,-,-,-
1963/05/26,1911.350,-,-,-,-,-,-
1963/05/27,1911.350,-,-,-,-,-,-
1963/05/28,1911.340,-,-,-,-,-,-
1963/05/29,1911.330,-,-,-,-,-,-
1963/05/30,1911.390,-,-,-,-,-,-
1963/05/31,1911.420,-,-,-,-,-,-
1963/06/01,1911.440,-,-,-,-,-,-
1963/06/02,1911.460,-,-,-,-,-,-
1963/06/03,1911.480,-,-,-,-,-,-
1963/06/04,1911.500,-,-,-,-,-,-
1963/06/05,1911.490,-,-,-,-,-,-
1963/06/06,1911.500,-,-,-,-,-,-
1963/06/07,1911.500,-,-,-,-,-,-
1963/06/08,1911.510,-,-,-,-,-,-
1963/06/09,1911.520,-,-,-,-,-,-
1963/06/10,1911.520,-,-,-,-,-,-
1963/06/11,1911.550,-,-,-,-,-,-
1963/06/12,1911.560,-,-,-,-,-,-
1963/06/13,1911.620,-,-,-,-,-,-
1963/06/14,1911.880,-,-,-,-,-,-
1963/06/15,1912.340,-,-,-,-,-,-
1963/06/16,1912.460,-,-,-,-,-,-
1963/06/17,1912.660,-,-,-,-,-,-
1963/06/18,1912.740,-,-,-,-,-,-
1963/06/19,1912.800,-,-,-,-,-,-
1963/06/20,1912.760,-,-,-,-,-,-
1963/06/21,1912.750,-,-,-,-,-,-
1963/06/22,1912.720,-,-,-,-,-,-
1963/06/23,1912.830,-,-,-,-,-,-
1963/06/24,1912.890,-,-,-,-,-,-
1963/06/25,1912.910,-,-,-,-,-,-
1963/06/26,1912.930,-,-,-,-,-,-
1963/06/27,1912.940,-,-,-,-,-,-
1963/06/28,1912.880,-,-,-,-,-,-
1963/06/29,1912.830,-,-,-,-,-,-
1963/06/30,1912.780,-,-,-,-,-,-
1963/07/01,1912.720,-,-,-,-,-,-
1963/07/02,1912.710,-,-,-,-,-,-
1963/07/03,1912.850,-,-,-,-,-,-
1963/07/04,1913.300,-,-,-,-,-,-
1963/07/05,1913.710,-,-,-,-,-,-
1963/07/06,1914.180,-,-,-,-,-,-
1963/07/07,1914.650,-,-,-,-,-,-
1963/07/08,1915.240,-,-,-,-,-,-
1963/07/09,1915.490,-,-,-,-,-,-
1963/07/10,1915.670,-,-,-,-,-,-
1963/07/11,1916.040,-,-,-,-,-,-
1963/07/12,1916.320,-,-,-,-,-,-
1963/07/13,1916.450,-,-,-,-,-,-
1963/07/14,1916.530,-,-,-,-,-,-
1963/07/15,1916.590,-,-,-,-,-,-
1963/07/16,1916.630,-,-,-,-,-,-
1963/07/17,1916.860,-,-,-,-,-,-
1963/07/18,1917.090,-,-,-,-,-,-
1963/07/19,1917.300,-,-,-,-,-,-
1963/07/20,1917.420,-,-,-,-,-,-
1963/07/21,1917.490,-,-,-,-,-,-
1963/07/22,1917.540,-,-,-,-,-,-
1963/07/23,1917.550,-,-,-,-,-,-
1963/07/24,1917.560,-,-,-,-,-,-
1963/07/25,1917.560,-,-,-,-,-,-
1963/07/26,1917.590,-,-,-,-,-,-
1963/07/27,1917.640,-,-,-,-,-,-
1963/07/28,1917.740,-,-,-,-,-,-
1963/07/29,1918.160,-,-,-,-,-,-
1963/07/30,1918.920,-,-,-,-,-,-
1963/07/31,1919.450,-,-,-,-,-,-
1963/08/01,1919.840,-,-,-,-,-,4.00
1963/08/02,1920.100,-,-,-,-,-,0.00
1963/08/03,1920.290,-,-,-,-,-,1.90
1963/08/04,1920.490,-,-,-,-,-,0.00
1963/08/05,1920.730,-,-,-,-,-,0.80
1963/08/06,1920.890,-,-,-,-,-,5.50
1963/08/07,1921.030,-,-,-,-,-,8.90
1963/08/08,1921.150,-,-,-,-,-,17.00
1963/08/09,1921.300,-,-,-,-,-,0.00
1963/08/10,1921.550,-,-,-,-,-,20.50
1963/08/11,1921.850,-,-,-,-,-,18.00
1963/08/12,1922.410,-,-,-,-,-,13.00
1963/08/13,1923.520,-,-,-,-,-,13.50
1963/08/14,1924.690,-,-,-,-,-,1.40
1963/08/15,1925.670,-,-,-,-,-,0.00
1963/08/16,1926.300,-,-,-,-,-,0.00
1963/08/17,1926.610,-,-,-,-,-,0.00
1963/08/18,1926.820,-,-,-,-,-,4.90
1963/08/19,1926.950,-,-,-,-,-,0.00
1963/08/20,1927.060,-,-,-,-,-,0.00
1963/08/21,1927.120,-,-,-,-,-,0.00
1963/08/22,1927.180,-,-,-,-,-,0.00
1963/08/23,1927.230,-,-,-,-,-,0.00
1963/08/24,1927.260,-,-,-,-,-,0.00
1963/08/25,1927.290,-,-,-,-,-,0.00
1963/08/26,1927.320,-,-,-,-,-,0.00
1963/08/27,1927.350,-,-,-,-,-,3.40
1963/08/28,1927.430,-,-,-,-,-,3.00
1963/08/29,1927.560,-,-,-,-,-,2.30
1963/08/30,1927.830,-,-,-,-,-,18.00
1963/08/31,1928.110,-,-,-,-,-,0.00
1963/09/01,1928.470,-,-,-,-,-,10.10
1963/09/02,1928.810,-,-,-,-,-,2.60
1963/09/03,1929.260,-,-,-,-,-,0.00
1963/09/04,1929.590,-,-,-,-,-,4.50
1963/09/05,1929.940,-,-,-,-,-,0.20
1963/09/06,1930.230,-,-,-,-,-,2.10
1963/09/07,1930.400,-,-,-,-,-,0.00
1963/09/08,1930.510,-,-,-,-,-,0.00
1963/09/09,1930.610,-,-,-,-,-,0.00
1963/09/10,1930.600,-,-,-,-,-,0.00
1963/09/11,1930.600,-,-,-,-,-,0.00
1963/09/12,1930.600,-,-,-,-,-,0.80
1963/09/13,1930.590,-,-,-,-,-,22.00
1963/09/14,1930.620,-,-,-,-,-,3.00
1963/09/15,1930.650,-,-,-,-,-,0.50
1963/09/16,1930.660,-,-,-,-,-,31.50
1963/09/17,1930.810,-,-,-,-,-,0.00
1963/09/18,1930.790,-,-,-,-,-,0.30
1963/09/19,1930.800,-,-,-,-,-,6.40
1963/09/20,1930.760,-,-,-,-,-,0.00
1963/09/21,1930.720,-,-,-,-,-,32.00
1963/09/22,1930.730,-,-,-,-,-,1.00
1963/09/23,1930.720,-,-,-,-,-,0.00
1963/09/24,1930.740,-,-,-,-,-,0.20
1963/09/25,1930.680,-,-,-,-,-,2.30
1963/09/26,1930.660,-,-,-,-,-,43.70
1963/09/27,1930.750,-,-,-,-,-,51.60
1963/09/28,1932.250,-,-,-,-,-,17.10
1963/09/29,1931.860,-,-,-,-,-,0.00
1963/09/30,1931.160,-,-,-,-,-,0.00
1963/10/01,1930.950,-,-,-,-,-,-
1963/10/02,1930.860,-,-,-,-,-,-
1963/10/03,1930.800,-,-,-,-,-,-
1963/10/04,1930.750,-,-,-,-,-,-
1963/10/05,1930.700,-,-,-,-,-,-
1963/10/06,1930.680,-,-,-,-,-,-
1963/10/07,1930.660,-,-,-,-,-,-
1963/10/08,1930.640,-,-,-,-,-,-
1963/10/09,1930.630,-,-,-,-,-,-
1963/10/10,1930.620,-,-,-,-,-,-
1963/10/11,1930.610,-,-,-,-,-,-
1963/10/12,1930.610,-,-,-,-,-,-
1963/10/13,1930.610,-,-,-,-,-,-
1963/10/14,1930.610,-,-,-,-,-,-
1963/10/15,1930.610,-,-,-,-,-,-
1963/10/16,1930.610,-,-,-,-,-,-
1963/10/17,1930.610,-,-,-,-,-,-
1963/10/18,1930.610,-,-,-,-,-,-
1963/10/19,1930.770,-,-,-,-,-,-
1963/10/20,1930.830,-,-,-,-,-,-
1963/10/21,1930.720,-,-,-,-,-,-
1963/10/22,1930.670,-,-,-,-,-,-
1963/10/23,1930.650,-,-,-,-,-,-
1963/10/24,1930.620,-,-,-,-,-,-
1963/10/25,1930.620,-,-,-,-,-,-
1963/10/26,1930.610,-,-,-,-,-,-
1963/10/27,1930.610,-,-,-,-,-,-
1963/10/28,1930.610,-,-,-,-,-,-
1963/10/29,1930.590,-,-,-,-,-,-
1963/10/30,1930.590,-,-,-,-,-,-
1963/10/31,1930.590,-,-,-,-,-,-
1963/11/01,1930.590,-,-,-,-,-,0.00
1963/11/02,1930.580,-,-,-,-,-,0.10
1963/11/03,1930.580,-,-,-,-,-,0.00
1963/11/04,1930.580,-,-,-,-,-,0.00
1963/11/05,1930.570,-,-,-,-,-,0.00
1963/11/06,1930.570,-,-,-,-,-,0.00
1963/11/07,1930.570,-,-,-,-,-,0.00
1963/11/08,1930.570,-,-,-,-,-,0.00
1963/11/09,1930.560,-,-,-,-,-,0.00
1963/11/10,1930.560,-,-,-,-,-,0.00
1963/11/11,1930.560,-,-,-,-,-,0.00
1963/11/12,1930.560,-,-,-,-,-,0.00
1963/11/13,1930.560,-,-,-,-,-,0.00
1963/11/14,1930.560,-,-,-,-,-,0.00
1963/11/15,1930.560,-,-,-,-,-,0.00
1963/11/16,1930.560,-,-,-,-,-,0.00
1963/11/17,1930.560,-,-,-,-,-,0.00
1963/11/18,1930.560,-,-,-,-,-,0.00
1963/11/19,1930.560,-,-,-,-,-,0.00
1963/11/20,1930.560,-,-,-,-,-,0.00
1963/11/21,1930.560,-,-,-,-,-,0.00
1963/11/22,1930.560,-,-,-,-,-,0.00
1963/11/23,1930.540,-,-,-,-,-,0.00
1963/11/24,1930.540,-,-,-,-,-,0.00
1963/11/25,1930.540,-,-,-,-,-,0.00
1963/11/26,1930.540,-,-,-,-,-,0.10
1963/11/27,1930.540,-,-,-,-,-,0.00
1963/11/28,1930.540,-,-,-,-,-,0.00
1963/11/29,1930.540,-,-,-,-,-,0.00
1963/11/30,1930.550,-,-,-,-,-,0.00
1963/12/01,1930.550,-,-,-,-,-,0.00
1963/12/02,1930.550,-,-,-,-,-,0.00
1963/12/03,1930.550,-,-,-,-,-,0.00
1963/12/04,1930.550,-,-,-,-,-,0.00
1963/12/05,1930.550,-,-,-,-,-,0.40
1963/12/06,1930.550,-,-,-,-,-,0.30
1963/12/07,1930.550,-,-,-,-,-,0.00
1963/12/08,1930.550,-,-,-,-,-,0.40
1963/12/09,1930.550,-,-,-,-,-,0.00
1963/12/10,1930.550,-,-,-,-,-,0.00
1963/12/11,1930.550,-,-,-,-,-,11.30
1963/12/12,1930.550,-,-,-,-,-,9.40
1963/12/13,1930.630,-,-,-,-,-,0.00
1963/12/14,1930.750,-,-,-,-,-,2.50
1963/12/15,1930.690,-,-,-,-,-,0.40
1963/12/16,1930.650,-,-,-,-,-,0.00
1963/12/17,1930.630,-,-,-,-,-,0.00
1963/12/18,1930.620,-,-,-,-,-,0.00
1963/12/19,1930.610,-,-,-,-,-,0.00
1963/12/20,1930.600,-,-,-,-,-,0.00
1963/12/21,1930.600,-,-,-,-,-,0.00
1963/12/22,1930.590,-,-,-,-,-,0.00
1963/12/23,1930.580,-,-,-,-,-,0.00
1963/12/24,1930.580,-,-,-,-,-,0.00
1963/12/25,1930.570,-,-,-,-,-,0.00
1963/12/26,1930.570,-,-,-,-,-,0.00
1963/12/27,1930.560,-,-,-,-,-,0.00
1963/12/28,1930.560,-,-,-,-,-,0.00
1963/12/29,1930.560,-,-,-,-,-,0.00
1963/12/30,1930.560,-,-,-,-,-,0.00
1963/12/31,1930.560,-,-,-,-,-,0.00
1964/01/01,1930.560,-,-,-,-,-,0.00
1964/01/02,1930.560,-,-,-,-,-,0.00
1964/01/03,1930.560,-,-,-,-,-,0.00
1964/01/04,1930.560,-,-,-,-,-,0.00
1964/01/05,1930.560,-,-,-,-,-,0.00
1964/01/06,1930.560,-,-,-,-,-,0.00
1964/01/07,1930.560,-,-,-,-,-,0.00
1964/01/08,1930.550,-,-,-,-,-,0.00
1964/01/09,1930.550,-,-,-,-,-,0.00
1964/01/10,1930.550,-,-,-,-,-,0.00
1964/01/11,1930.550,-,-,-,-,-,0.00
1964/01/12,1930.550,-,-,-,-,-,0.00
1964/01/13,1930.550,-,-,-,-,-,0.00
1964/01/14,1930.550,-,-,-,-,-,0.00
1964/01/15,1930.550,-,-,-,-,-,0.00
1964/01/16,1930.550,-,-,-,-,-,0.00
1964/01/17,1930.550,-,-,-,-,-,0.00
1964/01/18,1930.550,-,-,-,-,-,0.00
1964/01/19,1930.550,-,-,-,-,-,0.00
1964/01/20,1930.550,-,-,-,-,-,0.00
1964/01/21,1930.550,-,-,-,-,-,0.00
1964/01/22,1930.550,-,-,-,-,-,0.00
1964/01/23,1930.550,-,-,-,-,-,0.00
1964/01/24,1930.550,-,-,-,-,-,0.00
1964/01/25,1930.550,-,-,-,-,-,0.00
1964/01/26,1930.550,-,-,-,-,-,0.00
1964/01/27,1930.550,-,-,-,-,-,0.00
1964/01/28,1930.550,-,-,-,-,-,0.00
1964/01/29,1930.550,-,-,-,-,-,0.00
1964/01/30,1930.550,-,-,-,-,-,0.00
1964/01/31,1930.550,-,-,-,-,-,7.50
1964/02/01,1930.560,-,-,-,-,-,0.00
1964/02/02,1930.560,-,-,-,-,-,0.00
1964/02/03,1930.560,-,-,-,-,-,0.00
1964/02/04,1930.560,-,-,-,-,-,0.00
1964/02/05,1930.560,-,-,-,-,-,0.00
1964/02/06,1930.550,-,-,-,-,-,0.00
1964/02/07,1930.550,-,-,-,-,-,0.00
