Comisión Nacional del Agua
Subdirección General Técnica
Estación: Internacional La Amistad
Clave: CILAAMSMX
Estado: Coahuila de Zaragoza
Municipio: Acuña

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/02/13,338.280,-,23998.500,72.000,-,-,-
1994/02/14,338.260,-,23977.000,72.500,-,-,-
1994/02/15,338.250,-,23966.300,70.800,-,-,-
1994/02/16,338.240,-,23955.600,70.200,-,-,-
1994/02/17,338.230,-,23944.900,69.800,-,-,-
1994/02/18,338.210,-,23923.500,72.600,-,-,-
1994/02/19,338.210,-,23923.500,71.600,-,-,-
1994/02/20,338.210,-,23923.500,73.700,-,-,-
1994/02/21,338.200,-,23912.800,73.400,-,-,-
1994/02/22,338.190,-,23902.000,72.500,-,-,-
1994/02/23,338.190,-,23902.000,70.800,-,-,-
1994/02/24,338.170,-,23880.600,72.000,-,-,-
1994/02/25,338.150,-,23859.200,71.500,-,-,-
1994/02/26,338.150,-,23859.200,70.800,-,-,-
1994/02/27,338.120,-,23827.000,71.300,-,-,-
1994/02/28,338.100,-,23805.600,72.400,-,-,-
1994/03/01,338.100,-,23805.600,72.500,-,-,-
1994/03/02,338.080,-,23784.200,71.100,-,-,-
1994/03/03,338.070,-,23773.400,71.200,-,-,-
1994/03/04,338.050,-,23752.000,73.800,-,-,-
1994/03/05,338.050,-,23752.000,119.000,-,-,-
1994/03/06,337.990,-,23687.700,117.000,-,-,-
1994/03/07,337.970,-,23666.300,118.000,-,-,-
1994/03/08,337.940,-,23634.100,121.000,-,-,-
1994/03/09,337.910,-,23602.000,120.000,-,-,-
1994/03/10,337.860,-,23548.400,121.000,-,-,-
1994/03/11,337.780,-,23462.700,124.000,-,-,-
1994/03/12,337.760,-,23441.200,122.000,-,-,-
1994/03/13,337.750,-,23430.500,118.000,-,-,-
1994/03/14,337.730,-,23409.100,121.000,-,-,-
1994/03/15,337.730,-,23409.100,122.000,-,-,-
1994/03/16,337.710,-,23387.600,124.000,-,-,-
1994/03/17,337.680,-,23355.500,120.000,-,-,-
1994/03/18,337.650,-,23323.300,124.000,-,-,-
1994/03/19,337.650,-,23323.300,124.000,-,-,-
1994/03/20,337.620,-,23291.200,120.000,-,-,-
1994/03/21,337.600,-,23269.800,122.000,-,-,-
1994/03/22,337.570,-,23237.600,121.000,-,-,-
1994/03/23,337.540,-,23205.500,119.000,-,-,-
1994/03/24,337.510,-,23173.300,121.000,-,-,-
1994/03/25,337.590,-,23259.000,122.000,-,-,-
1994/03/26,337.440,-,23098.300,128.000,-,-,-
1994/03/27,337.420,-,23076.900,122.000,-,-,-
1994/03/28,337.380,-,23034.000,123.000,-,-,-
1994/03/29,337.340,-,22991.100,125.000,-,-,-
1994/03/30,337.300,-,22948.300,123.000,-,-,-
1994/03/31,337.260,-,22905.400,124.000,-,-,-
1994/04/01,337.230,-,22873.300,123.000,-,-,-
1994/04/02,337.190,-,22830.400,122.000,-,-,-
1994/04/03,337.160,-,22798.200,124.000,-,-,-
1994/04/04,337.130,-,22766.100,124.000,-,-,-
1994/04/05,337.100,-,22733.900,122.000,-,-,-
1994/04/06,337.070,-,22701.800,122.000,-,-,-
1994/04/07,337.020,-,22648.200,123.000,-,-,-
1994/04/08,336.980,-,22605.300,123.000,-,-,-
1994/04/09,336.950,1393.924,22573.200,123.000,-,-,-
1994/04/10,336.910,1390.608,22530.300,125.000,-,-,-
1994/04/11,336.890,1388.241,22508.900,125.000,-,-,-
1994/04/12,336.850,1384.461,22466.000,126.000,-,-,-
1994/04/13,336.810,1380.665,22424.100,126.000,-,-,-
1994/04/14,336.770,1377.369,22383.000,122.000,-,-,-
1994/04/15,336.750,1375.011,22362.500,123.000,-,-,-
1994/04/16,336.710,1362.252,22321.400,122.000,-,-,-
1994/04/17,336.680,1359.443,22290.600,123.000,-,-,-
1994/04/18,336.640,1355.714,22249.600,122.000,-,-,-
1994/04/19,336.610,1352.454,22218.800,123.000,-,-,-
1994/04/20,336.550,1347.352,22157.200,172.000,-,-,-
1994/04/21,336.470,1339.937,22075.100,240.000,-,-,-
1994/04/22,336.390,1332.564,21993.000,234.000,-,-,-
1994/04/23,336.310,1289.030,21910.900,224.000,-,-,-
1994/04/24,336.230,1281.912,21828.700,232.000,-,-,-
1994/04/25,336.150,1274.825,21746.600,234.000,-,-,-
1994/04/26,336.090,1268.648,21685.100,240.000,-,-,-
1994/04/27,336.000,1261.176,-,239.000,-,-,-
1994/04/28,335.920,1254.171,21510.600,239.000,-,-,-
1994/04/29,335.830,1246.739,21418.200,239.000,-,-,-
1994/04/30,335.780,1190.176,21366.900,240.000,-,-,-
1994/05/01,335.680,1182.296,21264.200,233.000,-,-,-
1994/05/02,335.590,1175.269,21171.800,235.000,-,-,-
1994/05/03,335.530,1169.936,21110.300,237.000,-,-,-
1994/05/04,335.440,1162.567,21017.900,241.000,-,-,-
1994/05/05,335.370,1156.867,20946.000,240.000,-,-,-
1994/05/06,335.370,1150.358,20863.900,240.000,-,-,-
1994/05/07,335.370,1093.426,-,-,-,-,-
1994/05/08,335.160,1088.431,20730.500,238.000,-,-,-
1994/05/09,335.100,1083.827,20668.900,238.000,-,-,-
1994/05/10,335.040,1079.279,20607.300,242.000,-,-,-
1994/05/11,334.970,1074.288,20535.500,240.000,-,-,-
1994/05/12,334.970,1068.606,-,-,-,-,-
1994/05/13,334.830,1062.932,20391.800,243.000,-,-,-
1994/05/14,334.780,-,20340.400,244.000,-,-,-
1994/05/15,334.710,-,20268.600,244.000,-,-,-
1994/05/16,334.650,-,20207.000,242.000,-,-,-
1994/05/17,334.580,-,20135.200,241.000,-,-,-
1994/05/18,334.510,-,20063.300,242.000,-,-,-
1994/05/19,334.420,-,19970.900,241.000,-,-,-
1994/05/20,334.350,-,19899.100,240.000,-,-,-
1994/05/21,334.280,918.087,19827.200,242.000,-,-,-
1994/05/22,334.200,913.153,19745.100,244.000,-,-,-
1994/05/23,334.130,908.457,19673.300,246.000,-,-,-
1994/05/24,334.060,904.021,19601.400,246.000,-,-,-
1994/05/25,333.970,898.196,19509.100,246.000,-,-,-
1994/05/26,333.900,893.356,19437.200,245.000,-,-,-
1994/05/27,333.820,888.225,19355.100,245.000,-,-,-
1994/05/28,333.740,823.348,19273.000,243.000,-,-,-
1994/05/29,333.660,818.607,19190.900,244.000,-,-,-
1994/05/30,333.580,813.878,19108.800,246.000,-,-,-
1994/05/31,333.500,808.882,19026.600,245.000,-,-,-
1994/06/01,333.420,804.193,18944.500,245.000,-,-,-
1994/06/02,333.340,799.521,19067.700,213.000,-,-,-
1994/06/03,333.270,795.442,18791.100,212.000,-,-,-
1994/06/04,333.180,725.461,18703.200,209.000,-,-,-
1994/06/05,333.110,721.478,18634.800,210.000,-,-,-
1994/06/06,333.040,717.778,18566.400,209.000,-,-,-
1994/06/07,332.965,713.824,18097.600,211.000,-,-,-
1994/06/08,332.890,710.147,18419.900,212.000,-,-,-
1994/06/09,332.810,705.699,18341.800,210.000,-,-,-
1994/06/10,332.790,702.047,18341.800,209.000,-,-,-
1994/06/11,332.720,650.663,18253.800,47.800,-,-,-
1994/06/12,332.720,650.420,18253.800,41.900,-,-,-
1994/06/13,332.690,650.181,18224.600,41.700,-,-,-
1994/06/14,332.690,649.212,18224.600,45.000,-,-,-
1994/06/15,332.700,649.458,18231.900,45.000,-,-,-
1994/06/16,332.690,648.973,18224.600,44.000,-,-,-
1994/06/17,332.670,648.255,18205.000,45.600,-,-,-
1994/06/18,332.670,648.989,18205.000,44.800,-,-,-
1994/06/19,332.660,648.507,18195.200,46.100,-,-,-
1994/06/20,332.660,648.268,18195.200,46.000,-,-,-
1994/06/21,332.660,648.268,18195.200,45.800,-,-,-
1994/06/22,332.650,647.788,18185.500,46.400,-,-,-
1994/06/23,332.640,647.303,18175.700,46.300,-,-,-
1994/06/24,332.640,647.541,18175.700,47.100,-,-,-
1994/06/25,332.630,646.823,18165.900,45.000,-,-,-
1994/06/26,332.620,646.343,18156.200,45.700,-,-,-
1994/06/27,332.610,645.863,18146.400,45.700,-,-,-
1994/06/28,332.600,645.383,18136.600,44.600,-,-,-
1994/06/29,332.580,644.664,18117.100,45.000,-,-,-
1994/06/30,332.570,644.184,18107.300,43.800,-,-,-
1994/07/01,332.560,643.460,18097.600,45.300,-,-,-
1994/07/02,332.550,-,18087.800,47.000,-,-,-
1994/07/03,332.540,-,18078.000,47.700,-,-,-
1994/07/04,332.540,-,18078.000,48.100,-,-,-
1994/07/05,332.530,-,18068.300,47.500,-,-,-
1994/07/06,332.510,-,18048.700,47.600,-,-,-
1994/07/07,332.510,-,18048.700,47.600,-,-,-
1994/07/08,332.510,-,18048.700,47.900,-,-,-
1994/07/09,332.490,-,18029.200,45.800,-,-,-
1994/07/10,332.490,-,18029.200,45.000,-,-,-
1994/07/11,332.480,-,18019.400,45.100,-,-,-
1994/07/12,332.475,-,-,45.300,-,-,-
1994/07/13,332.470,-,18009.700,45.400,-,-,-
1994/07/14,332.470,-,18009.700,46.000,-,-,-
1994/07/15,332.480,-,18019.400,45.100,-,-,-
1994/07/16,332.500,640.835,18039.000,44.600,-,-,-
1994/07/17,332.500,641.074,18039.000,43.200,-,-,-
1994/07/18,332.510,641.310,18048.700,43.400,-,-,-
1994/07/19,332.500,641.074,18039.000,42.400,-,-,-
1994/07/20,332.500,640.835,18039.000,45.300,-,-,-
1994/07/21,332.490,640.352,18029.200,44.800,-,-,-
1994/07/22,332.490,640.352,18029.200,45.300,-,-,-
1994/07/23,332.490,640.593,18029.200,45.200,-,-,-
1994/07/24,332.480,640.118,18019.400,45.400,-,-,-
1994/07/25,332.470,639.882,18009.700,44.800,-,-,-
1994/07/26,332.420,639.643,17960.800,45.200,-,-,-
1994/07/27,332.460,639.165,17999.900,44.900,-,-,-
1994/07/28,332.450,638.690,17990.100,45.100,-,-,-
1994/07/29,332.440,638.452,17980.400,45.100,-,-,-
1994/07/30,332.430,636.774,17970.600,45.000,-,-,-
1994/07/31,332.420,636.538,17960.800,44.300,-,-,-
1994/08/01,332.410,636.058,17951.100,44.500,-,-,-
1994/08/02,332.410,635.817,17951.100,43.900,-,-,-
1994/08/03,332.400,635.343,17941.300,44.700,-,-,-
1994/08/04,332.390,634.868,17931.500,45.900,-,-,-
1994/08/05,332.360,633.445,17902.200,44.300,-,-,-
1994/08/06,332.350,640.381,17892.400,45.300,-,-,-
1994/08/07,332.340,639.904,17882.700,45.000,-,-,-
1994/08/08,332.330,639.183,17872.900,45.500,-,-,-
1994/08/09,332.310,638.467,17853.400,44.300,-,-,-
1994/08/10,332.310,638.467,17853.400,46.000,-,-,-
1994/08/11,332.300,637.987,17843.600,44.700,-,-,-
1994/08/12,332.290,637.510,17833.800,45.300,-,-,-
1994/08/13,332.280,636.796,17824.100,45.200,-,-,-
1994/08/14,332.280,636.316,17824.100,45.300,-,-,-
1994/08/15,332.270,636.078,17814.300,44.500,-,-,-
1994/08/16,332.270,635.837,17814.300,44.900,-,-,-
1994/08/17,332.250,635.357,17794.800,45.100,-,-,-
1994/08/18,332.240,634.880,17785.000,45.100,-,-,-
1994/08/19,332.230,634.403,17775.200,44.800,-,-,-
1994/08/20,332.220,632.745,17765.500,44.300,-,-,-
1994/08/21,332.210,632.036,17755.700,44.500,-,-,-
1994/08/22,332.200,631.562,17745.900,45.200,-,-,-
1994/08/23,332.180,630.851,17726.400,44.100,-,-,-
1994/08/24,332.160,630.139,17706.900,44.800,-,-,-
1994/08/25,332.150,629.428,17697.100,45.600,-,-,-
1994/08/26,332.140,628.957,17687.300,45.200,-,-,-
1994/08/27,332.120,627.775,17667.800,45.300,-,-,-
1994/08/28,332.110,627.064,17658.000,45.200,-,-,-
1994/08/29,332.100,626.594,17648.300,46.300,-,-,-
1994/08/30,332.080,625.646,-,45.000,-,-,-
1994/08/31,332.070,625.177,17619.000,45.700,-,-,-
1994/09/01,332.060,624.710,17609.200,44.600,-,-,-
1994/09/02,332.050,624.242,17599.400,44.600,-,-,-
1994/09/03,332.030,622.837,17579.900,44.700,-,-,-
1994/09/04,332.015,622.135,-,44.700,-,-,-
1994/09/05,331.995,621.197,-,45.100,-,-,-
1994/09/06,331.980,620.730,17531.100,44.900,-,-,-
1994/09/07,331.980,620.497,17531.100,40.400,-,-,-
1994/09/08,331.970,620.030,17521.300,44.900,-,-,-
1994/09/09,331.970,619.792,17521.300,44.900,-,-,-
1994/09/10,331.960,614.919,17511.500,47.000,-,-,-
1994/09/11,331.960,614.686,17511.500,44.800,-,-,-
1994/09/12,331.950,614.222,17501.800,44.800,-,-,-
1994/09/13,331.940,613.759,17492.000,46.900,-,-,-
1994/09/14,331.930,613.525,17482.200,48.400,-,-,-
1994/09/15,331.940,613.759,17492.000,46.000,-,-,-
1994/09/16,331.980,615.388,17531.100,47.400,-,-,-
1994/09/17,331.990,-,17540.800,44.100,-,-,-
1994/09/18,331.980,-,17531.100,43.900,-,-,-
1994/09/19,331.980,-,17531.100,43.800,-,-,-
1994/09/20,331.980,-,17531.100,44.500,-,-,-
1994/09/21,331.970,-,17521.300,42.900,-,-,-
1994/09/22,331.960,-,17511.500,44.400,-,-,-
1994/09/23,331.960,-,17511.500,44.400,-,-,-
1994/09/24,331.950,-,17501.800,44.900,-,-,-
1994/09/25,331.950,-,17501.800,45.400,-,-,-
1994/09/26,331.940,-,17492.000,44.700,-,-,-
1994/09/27,331.940,-,17492.000,45.100,-,-,-
1994/09/28,331.930,-,17482.200,45.200,-,-,-
1994/09/29,331.920,-,17472.400,45.300,-,-,-
1994/09/30,331.920,-,17472.400,35.300,-,-,-
1994/10/01,331.900,615.150,17452.900,44.800,-,-,-
1994/10/02,331.900,615.150,17452.900,45.100,-,-,-
1994/10/03,331.890,614.689,17443.100,44.700,-,-,-
1994/10/04,331.870,613.993,17423.600,44.700,-,-,-
1994/10/05,331.870,613.764,17423.600,45.300,-,-,-
1994/10/06,331.860,613.327,17413.800,44.700,-,-,-
1994/10/07,331.845,612.612,17394.300,44.600,-,-,-
1994/10/08,331.850,613.072,17394.300,44.700,-,-,-
1994/10/09,331.820,612.612,17374.800,44.600,-,-,-
1994/10/10,331.820,611.688,17374.800,44.600,-,-,-
1994/10/11,331.820,611.688,17374.800,44.300,-,-,-
1994/10/12,331.800,610.602,17355.200,44.700,-,-,-
1994/10/13,331.790,610.301,17345.500,44.300,-,-,-
1994/10/14,331.700,609.811,17257.600,44.600,-,-,-
1994/10/15,331.780,607.065,17335.700,44.900,-,-,-
1994/10/16,331.770,606.863,17325.900,44.800,-,-,-
1994/10/17,331.770,606.863,17325.900,44.300,-,-,-
1994/10/18,331.770,606.863,17325.900,45.200,-,-,-
1994/10/19,331.770,606.635,17325.900,43.600,-,-,-
1994/10/20,331.760,606.409,17316.200,44.900,-,-,-
1994/10/21,331.760,606.179,17316.200,45.400,-,-,-
1994/10/22,331.760,605.950,17316.200,45.100,-,-,-
1994/10/23,331.750,605.499,17306.400,44.700,-,-,-
1994/10/24,331.750,605.499,17306.400,44.700,-,-,-
1994/10/25,331.740,605.043,17296.600,44.800,-,-,-
1994/10/26,331.750,605.499,17306.400,45.900,-,-,-
1994/10/27,331.750,604.815,17306.400,45.900,-,-,-
1994/10/28,331.720,604.131,17277.100,45.500,-,-,-
1994/10/29,331.690,602.327,17247.800,45.200,-,-,-
1994/10/30,331.680,601.755,17238.000,44.900,-,-,-
1994/10/31,331.670,601.405,17228.300,44.700,-,-,-
1994/11/01,331.680,601.861,17238.000,44.900,-,-,-
1994/11/02,331.670,601.177,17228.300,45.100,-,-,-
1994/11/03,331.670,601.405,17228.300,45.300,-,-,-
1994/11/04,331.670,601.177,17228.300,45.400,-,-,-
1994/11/05,331.680,600.294,17238.000,45.800,-,-,-
1994/11/06,331.670,600.043,17228.300,45.500,-,-,-
1994/11/07,331.670,600.043,17228.300,45.100,-,-,-
1994/11/08,331.665,599.591,17218.500,45.600,-,-,-
1994/11/09,331.660,599.364,17218.500,45.100,-,-,-
1994/11/10,331.660,599.364,17218.500,45.100,-,-,-
1994/11/11,331.660,599.364,17218.500,44.000,-,-,-
1994/11/12,331.650,598.906,17208.700,42.600,-,-,-
1994/11/13,331.640,598.682,17199.000,44.300,-,-,-
1994/11/14,331.650,598.906,17208.700,45.000,-,-,-
1994/11/15,331.650,598.906,17208.700,44.700,-,-,-
1994/11/16,331.640,598.383,17199.000,44.700,-,-,-
1994/11/17,331.620,597.548,17179.400,44.300,-,-,-
1994/11/18,331.620,597.548,17179.400,45.300,-,-,-
1994/11/19,331.610,596.649,17169.700,45.900,-,-,-
1994/11/20,331.610,596.649,17169.700,45.600,-,-,-
1994/11/21,331.610,596.649,17169.700,45.700,-,-,-
1994/11/22,331.600,596.200,17159.900,45.200,-,-,-
1994/11/23,331.610,596.649,17169.700,45.500,-,-,-
1994/11/24,331.595,595.976,17169.700,45.000,-,-,-
1994/11/25,331.600,596.199,-,45.000,-,-,-
1994/11/26,331.585,595.078,-,45.600,-,-,-
1994/11/27,331.575,594.624,-,45.900,-,-,-
