Comisión Nacional del Agua
Subdirección General Técnica
Estación: Abelardo L. Rodríguez
Clave: ALRBN
Estado: Baja California
Municipio: Tijuana

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/04/22,123.110,-,522.100,0.000,0.000,-,0.00
1994/04/23,123.090,-,521.900,0.300,0.000,4.86,5.70
1994/04/24,123.090,-,521.900,0.300,0.000,4.86,0.30
1994/04/25,123.080,-,521.800,0.300,0.000,4.00,2.60
1994/04/26,123.070,-,521.700,0.300,0.000,2.50,14.20
1994/04/27,123.090,-,521.900,0.000,0.000,1.57,5.40
1994/04/28,123.110,-,522.100,0.000,0.000,3.42,0.00
1994/04/29,123.120,-,522.200,0.300,0.000,4.20,0.00
1994/04/30,123.140,-,522.400,0.400,0.000,3.89,0.00
1994/05/01,123.130,-,522.300,0.230,0.000,3.01,0.00
1994/05/02,123.120,-,522.200,0.300,0.000,3.95,0.00
1994/05/03,123.110,-,522.100,0.320,0.000,5.75,0.00
1994/05/04,123.110,-,522.100,0.200,0.000,3.29,0.00
1994/05/05,123.100,-,522.000,0.200,0.000,5.78,0.00
1994/05/06,123.090,-,521.900,0.300,0.000,1.67,0.00
1994/05/07,123.080,-,-,0.300,-,-,0.00
1994/05/08,123.070,-,521.700,0.300,0.000,3.52,0.00
1994/05/09,123.060,-,521.600,0.300,0.000,4.64,0.00
1994/05/10,123.050,-,521.500,0.340,0.000,3.67,0.00
1994/05/11,123.040,-,521.400,0.350,0.000,4.11,0.00
1994/05/12,123.030,-,521.300,0.350,0.000,5.75,0.00
1994/05/13,123.020,-,521.200,0.200,0.000,3.01,0.00
1994/05/14,123.000,-,521.000,0.350,0.000,2.53,0.20
1994/05/15,122.990,-,520.900,0.350,0.000,3.09,0.00
1994/05/16,122.980,-,520.800,0.500,0.000,0.47,0.00
1994/05/17,122.960,-,520.600,0.360,0.000,5.69,0.00
1994/05/18,122.950,-,520.500,0.150,0.000,3.41,0.00
1994/05/19,122.930,-,520.300,0.450,0.000,4.76,0.00
1994/05/20,122.920,-,520.200,0.450,0.000,4.81,0.00
1994/05/21,122.910,-,520.100,0.300,0.000,4.99,0.00
1994/05/22,122.900,-,520.000,0.300,0.000,4.27,0.00
1994/05/23,122.890,-,519.900,0.400,0.000,3.38,0.00
1994/05/24,122.870,-,519.700,0.400,0.000,4.74,0.00
1994/05/25,122.860,-,519.600,0.400,0.000,-,0.00
1994/05/26,122.840,-,519.400,0.170,0.000,-,0.00
1994/05/27,122.840,-,519.400,0.150,0.000,-,0.00
1994/05/28,122.820,-,519.200,0.300,0.000,-,0.00
1994/05/29,122.810,-,519.100,0.450,0.000,-,0.00
1994/05/30,122.800,-,519.000,0.250,0.000,-,0.00
1994/05/31,122.790,-,518.900,0.400,0.000,-,0.00
1994/06/01,122.780,-,518.800,0.200,0.000,-,0.00
1994/06/02,122.770,-,518.700,0.340,0.000,7.41,0.00
1994/06/03,122.750,-,518.500,0.260,0.000,5.00,0.00
1994/06/04,122.740,-,518.400,0.550,0.000,5.93,0.00
1994/06/05,122.730,-,518.300,0.400,0.000,4.09,0.00
1994/06/06,122.680,-,517.800,0.500,0.000,7.39,0.00
1994/06/07,122.650,-,517.500,0.500,0.000,5.91,0.00
1994/06/08,122.620,-,517.200,0.400,0.000,5.60,0.00
1994/06/09,122.590,-,516.900,0.500,0.000,6.10,0.00
1994/06/10,122.570,-,516.700,0.450,0.000,6.28,0.00
1994/06/11,122.650,-,517.500,0.450,0.000,5.70,0.00
1994/06/12,122.530,-,516.300,0.350,0.000,4.62,0.00
1994/06/13,122.490,-,515.900,0.350,0.000,4.62,0.00
1994/06/14,122.460,-,515.600,0.400,0.000,4.69,0.00
1994/06/15,122.430,-,515.300,0.400,0.000,6.59,0.00
1994/06/16,122.400,-,515.000,0.450,0.000,6.00,0.00
1994/06/17,122.370,-,514.700,0.500,0.000,7.31,0.00
1994/06/18,122.340,-,514.400,0.500,0.000,5.24,0.00
1994/06/19,122.320,-,514.200,0.500,0.000,6.18,0.00
1994/06/20,122.280,-,513.800,0.350,0.000,-,0.00
1994/06/21,122.250,-,513.500,1.180,0.000,6.10,0.00
1994/06/22,122.210,-,513.100,0.450,0.000,6.24,0.00
1994/06/23,122.160,-,512.600,0.300,0.000,6.78,0.00
1994/06/24,122.120,-,512.200,1.950,0.000,6.78,0.00
1994/06/25,122.070,-,511.700,2.130,0.000,7.08,0.00
1994/06/26,122.030,-,511.300,2.040,0.000,7.15,0.00
1994/06/27,121.990,-,510.900,2.190,0.000,8.81,0.00
1994/06/28,121.950,-,510.500,1.710,0.000,8.07,0.00
1994/06/29,121.910,-,510.100,1.360,0.000,6.46,0.00
1994/06/30,121.860,-,509.600,1.920,0.000,6.59,0.00
1994/07/01,121.810,-,509.100,0.400,0.000,4.28,0.00
1994/07/02,121.780,-,508.800,0.000,0.000,5.35,0.00
1994/07/03,121.740,-,508.400,0.450,0.000,6.26,0.00
1994/07/04,121.700,-,508.000,0.350,0.000,6.24,0.00
1994/07/05,121.650,-,507.500,0.400,0.000,6.86,0.00
1994/07/06,121.610,-,507.100,0.400,0.000,5.57,0.00
1994/07/07,121.560,-,506.600,0.400,0.000,6.26,0.00
1994/07/08,121.510,-,506.100,0.300,0.000,7.39,0.00
1994/07/09,121.470,-,505.700,0.400,0.000,5.61,0.00
1994/07/10,121.430,-,505.300,0.340,0.000,6.05,0.00
1994/07/11,121.390,-,504.900,0.350,0.000,7.92,0.00
1994/07/12,121.340,-,504.400,0.400,0.000,6.60,0.00
1994/07/13,121.300,-,504.000,0.410,0.000,7.09,0.00
1994/07/14,121.250,-,503.500,0.200,0.000,6.31,0.00
1994/07/15,121.210,-,503.100,0.200,0.000,5.99,0.00
1994/07/16,121.160,-,502.600,0.400,0.000,6.75,0.00
1994/07/17,121.120,-,502.200,0.450,0.000,4.68,0.00
1994/07/18,121.080,-,501.800,0.340,0.000,5.99,0.00
1994/07/19,121.040,-,501.400,0.500,0.000,2.95,0.00
1994/07/20,121.000,-,501.000,0.400,0.000,5.72,0.00
1994/07/21,120.960,-,500.600,0.400,0.000,5.10,0.00
1994/07/22,120.920,-,500.200,0.400,0.000,6.77,0.00
1994/07/23,120.870,-,499.700,2.280,0.000,6.02,0.00
1994/07/24,120.830,-,499.300,2.010,0.000,6.10,0.00
1994/07/25,120.790,-,498.900,2.780,0.000,4.01,0.00
1994/07/26,120.740,-,498.400,2.370,0.000,7.57,0.00
1994/07/27,120.700,-,498.000,0.450,0.000,6.47,0.00
1994/07/28,120.650,-,497.500,0.500,0.000,5.54,0.00
1994/07/29,120.610,-,497.100,0.500,0.000,6.34,0.00
1994/07/30,120.570,-,496.700,0.450,0.000,1.68,0.00
1994/07/31,120.530,-,496.300,1.700,0.000,5.04,0.00
1994/08/01,120.480,-,495.800,0.450,0.000,7.60,0.00
1994/08/02,120.440,-,495.400,0.450,0.000,6.65,0.00
1994/08/03,120.400,-,495.000,0.450,0.000,6.76,0.00
1994/08/04,120.350,-,494.500,0.300,0.000,8.04,0.00
1994/08/05,120.310,-,494.100,0.350,0.000,5.58,0.00
1994/08/06,120.260,-,493.600,0.300,0.000,6.77,0.00
1994/08/07,120.230,-,493.300,0.350,0.000,6.80,0.00
1994/08/08,120.180,-,492.800,0.950,0.000,5.91,0.00
1994/08/09,120.140,-,492.400,0.450,0.000,5.52,0.00
1994/08/10,120.090,-,491.900,0.450,0.000,6.78,0.00
1994/08/11,120.040,-,491.400,0.350,0.000,8.69,0.00
1994/08/12,119.990,-,490.900,2.390,0.000,7.58,0.00
1994/08/13,119.950,-,490.500,2.360,0.000,6.16,0.00
1994/08/14,119.910,-,490.100,2.440,0.000,7.38,0.00
1994/08/15,119.880,-,489.800,1.200,0.000,8.64,0.00
1994/08/16,119.830,-,489.300,0.500,0.000,8.12,0.00
1994/08/17,119.780,-,488.800,3.070,0.000,7.26,0.00
1994/08/18,119.730,-,488.300,1.030,0.000,6.73,0.00
1994/08/19,119.680,-,487.800,0.450,0.000,6.42,0.00
1994/08/20,119.630,-,487.300,2.830,0.000,6.40,0.00
1994/08/21,119.580,-,486.800,3.140,0.000,6.51,0.00
1994/08/22,119.530,-,486.300,1.590,0.000,6.18,0.00
1994/08/23,119.480,-,485.800,1.040,0.000,5.82,0.00
1994/08/24,119.440,-,485.400,1.050,0.000,5.50,0.00
1994/08/25,119.390,-,484.900,2.030,0.000,5.97,0.00
1994/08/26,119.340,-,484.400,1.850,0.000,6.55,2.50
1994/08/27,119.300,-,484.000,1.050,0.000,2.69,0.00
1994/08/28,119.260,-,483.600,1.040,0.000,6.14,0.00
1994/08/29,119.210,-,483.100,1.040,0.000,7.07,0.00
1994/08/30,119.160,-,482.600,0.450,0.000,6.42,0.00
1994/08/31,119.110,-,482.100,0.500,0.000,6.30,0.00
1994/09/01,119.070,-,481.700,1.030,0.000,6.11,0.00
1994/09/02,119.020,-,481.200,1.980,0.000,5.20,0.00
1994/09/03,118.980,-,480.800,0.500,0.000,5.94,0.00
1994/09/04,118.930,-,480.300,1.040,0.000,5.80,0.00
1994/09/05,118.890,-,479.900,0.450,0.000,5.93,0.00
1994/09/06,118.840,-,479.400,0.350,0.000,6.57,0.00
1994/09/07,118.800,-,479.000,0.500,0.000,6.81,0.00
1994/09/08,118.750,-,478.500,0.200,0.000,6.81,0.00
1994/09/09,118.700,-,478.000,0.400,0.000,6.06,0.00
1994/09/10,118.650,-,477.500,0.450,0.000,7.57,0.00
1994/09/11,118.600,-,477.500,0.000,0.000,-,0.00
1994/09/12,118.550,-,476.500,1.030,0.000,6.30,0.00
1994/09/13,118.500,-,476.000,1.040,0.000,5.96,0.00
1994/09/14,118.450,-,475.500,0.350,0.000,5.71,0.00
1994/09/15,118.410,-,475.100,0.000,0.000,5.36,0.00
1994/09/16,118.360,-,474.600,1.210,0.000,5.73,0.00
1994/09/17,118.320,-,474.200,1.840,0.000,5.18,0.00
1994/09/18,118.270,-,473.700,1.940,0.000,5.01,0.00
1994/09/19,118.230,-,473.300,2.060,0.000,5.01,0.00
1994/09/20,118.180,-,472.800,1.600,0.000,10.50,0.00
1994/09/21,118.140,-,472.400,1.030,0.000,2.87,0.00
1994/09/22,118.100,-,472.000,1.040,0.000,5.14,0.00
1994/09/23,118.050,-,471.500,0.040,0.000,4.40,0.00
1994/09/24,118.000,-,471.000,2.500,0.000,5.82,0.00
1994/09/25,117.960,-,470.600,2.550,0.000,3.48,0.00
1994/09/26,117.910,-,470.100,2.250,0.000,5.20,0.00
1994/09/27,117.870,-,469.700,0.450,0.000,0.17,0.00
1994/09/28,117.830,-,469.300,1.870,0.000,5.99,0.00
1994/09/29,117.780,-,468.800,2.240,0.000,6.10,0.00
1994/09/30,117.740,-,468.400,0.300,0.000,3.15,0.00
1994/10/01,117.690,-,467.900,0.450,0.000,3.35,0.00
1994/10/02,117.640,-,467.400,0.450,0.000,3.65,0.00
1994/10/03,117.590,-,466.910,1.030,0.000,4.95,0.00
1994/10/04,117.540,-,466.410,1.750,0.000,2.38,0.10
1994/10/05,117.490,-,465.920,0.500,0.000,3.75,0.00
1994/10/06,117.450,-,465.520,1.030,0.000,4.47,0.00
1994/10/07,117.400,-,465.030,1.030,0.000,4.11,0.00
1994/10/08,117.350,-,464.530,1.950,0.000,3.89,0.00
1994/10/09,117.300,-,464.040,2.810,0.000,9.37,0.00
1994/10/10,117.250,-,463.540,2.190,0.000,10.20,0.00
1994/10/11,117.200,-,463.050,1.050,0.000,7.45,0.00
1994/10/12,117.150,-,462.560,1.950,0.000,5.76,0.00
1994/10/13,117.100,-,462.060,0.350,0.000,4.65,0.00
1994/10/14,117.000,-,461.070,0.300,0.000,3.60,0.50
1994/10/15,117.010,-,461.170,1.790,0.000,3.30,0.00
1994/10/16,116.970,-,460.780,2.150,0.000,3.70,0.00
1994/10/17,116.920,-,460.280,1.710,0.000,4.28,0.00
1994/10/18,116.880,-,459.880,0.400,0.000,3.50,0.00
1994/10/19,116.840,-,459.490,0.300,0.000,4.98,0.00
1994/10/20,116.790,-,458.990,0.300,0.000,3.91,0.00
1994/10/21,116.740,-,458.500,0.500,0.000,3.20,0.00
1994/10/22,116.700,-,458.100,0.200,0.000,2.25,0.00
1994/10/23,116.650,-,457.610,0.200,0.000,2.54,0.20
1994/10/24,116.610,-,457.210,0.250,0.000,1.50,0.00
1994/10/25,116.570,-,456.820,0.400,0.000,3.00,0.00
1994/10/26,116.530,-,456.420,0.300,0.000,3.68,0.00
1994/10/27,116.480,-,455.930,1.030,0.000,2.87,0.00
1994/10/28,116.430,-,455.430,0.350,0.000,2.98,0.00
1994/10/29,116.390,-,455.040,0.450,0.000,3.26,0.00
1994/10/30,116.350,-,454.640,0.300,0.000,3.10,0.00
1994/10/31,116.300,-,454.150,0.450,0.000,3.00,0.00
1994/11/01,116.370,-,454.840,0.350,0.000,3.24,0.00
1994/11/02,116.230,-,453.460,0.300,0.000,4.51,0.00
1994/11/03,116.180,-,452.960,0.250,0.000,2.64,0.00
1994/11/04,116.130,-,452.470,0.500,0.000,1.50,0.00
1994/11/05,116.080,-,451.970,0.250,0.000,4.03,0.00
1994/11/06,116.040,-,451.580,0.400,0.000,4.23,0.00
1994/11/07,116.010,-,451.280,0.300,0.000,2.89,2.00
1994/11/08,115.960,-,450.780,0.300,0.000,0.23,0.00
1994/11/09,115.920,-,450.390,1.920,0.000,0.35,0.00
1994/11/10,115.870,-,449.890,1.810,0.000,1.14,9.00
1994/11/11,-,-,-,-,-,-,0.00
1994/11/12,115.810,-,449.300,0.350,0.000,2.14,0.00
1994/11/13,115.780,-,449.010,0.300,0.000,1.39,0.00
1994/11/14,115.730,-,448.530,0.400,0.000,3.93,0.00
1994/11/15,115.680,-,448.040,0.300,0.000,4.69,0.00
1994/11/16,115.640,-,447.650,0.400,0.000,3.51,2.30
1994/11/17,115.600,-,447.270,0.300,0.000,1.52,1.20
1994/11/18,115.560,-,446.880,1.520,0.000,2.06,3.10
1994/11/19,115.520,-,446.490,0.330,0.000,1.69,0.00
1994/11/20,115.510,-,446.390,0.300,0.000,0.99,0.00
1994/11/21,115.440,-,445.710,0.300,0.000,3.08,0.00
1994/11/22,115.390,-,445.230,0.350,0.000,1.88,0.00
1994/11/23,115.340,-,444.740,0.250,0.000,5.28,0.00
1994/11/24,115.300,-,444.350,0.300,0.000,3.33,0.00
1994/11/25,115.260,-,443.970,0.400,0.000,1.41,0.80
1994/11/26,115.210,-,443.480,0.400,0.000,2.39,0.20
1994/11/27,115.180,-,443.190,0.200,0.000,1.27,0.00
1994/11/28,115.140,-,442.800,0.300,0.000,2.74,0.00
1994/11/29,115.090,-,442.320,0.400,0.000,5.03,0.00
1994/11/30,115.040,-,441.830,0.200,0.000,6.83,0.00
1994/12/01,114.990,-,441.350,0.200,0.000,5.98,0.00
1994/12/02,114.940,-,440.860,8.250,0.000,3.35,0.00
1994/12/03,114.900,-,431.740,1.780,0.000,2.54,0.00
1994/12/04,114.850,-,439.990,1.780,0.000,0.91,0.00
1994/12/05,114.820,-,439.700,1.570,0.000,0.10,2.00
1994/12/06,114.790,-,439.410,0.100,0.000,0.02,0.00
1994/12/07,114.740,-,438.920,0.370,0.000,1.52,0.00
1994/12/08,114.710,-,438.630,0.200,0.000,1.59,0.00
1994/12/09,114.660,-,438.140,0.200,0.000,7.26,0.00
1994/12/10,114.610,-,437.660,1.250,0.000,4.39,0.00
1994/12/11,114.560,-,396.640,1.670,0.000,4.05,0.00
1994/12/12,114.530,-,436.880,1.020,0.000,1.48,0.20
1994/12/13,114.480,-,436.400,1.860,0.000,1.63,0.00
1994/12/14,114.440,-,436.010,0.030,0.000,1.38,0.00
1994/12/15,114.400,-,435.620,0.300,0.000,1.62,0.00
1994/12/16,114.360,-,435.230,1.860,0.000,1.90,0.00
1994/12/17,114.310,-,434.750,1.630,0.000,3.24,0.00
1994/12/18,114.280,-,434.460,1.820,0.000,2.84,0.00
1994/12/19,114.250,-,434.170,1.520,0.000,2.33,0.00
1994/12/20,114.210,-,433.780,0.250,0.000,2.15,0.00
1994/12/21,114.160,-,433.290,1.910,0.000,3.63,0.00
1994/12/22,114.110,-,432.810,0.400,0.000,2.47,3.00
1994/12/23,114.080,-,432.520,0.200,0.000,0.98,0.00
1994/12/24,114.040,-,432.130,0.200,0.000,2.42,13.00
1994/12/25,114.030,-,432.030,0.200,0.000,-,4.00
1994/12/26,114.000,-,431.740,1.050,0.000,0.82,0.00
1994/12/27,113.960,-,431.350,1.010,0.000,1.93,0.00
1994/12/28,113.920,-,430.970,0.350,0.000,1.67,0.00
1994/12/29,113.880,-,430.580,0.250,0.000,0.93,0.00
1994/12/30,113.850,-,430.290,0.250,0.000,0.95,0.00
1994/12/31,113.810,-,429.900,0.250,0.000,1.80,0.00
1995/01/01,113.780,83.230,429.610,1.790,0.000,0.66,0.00
1995/01/02,113.750,83.100,429.320,1.380,0.000,2.03,0.00
1995/01/03,113.710,82.920,428.930,1.670,0.000,0.75,1.00
1995/01/04,113.680,82.790,428.640,1.460,0.000,0.26,4.00
1995/01/05,113.770,83.180,429.510,1.720,0.000,3.82,62.00
1995/01/06,113.870,83.620,430.480,1.550,0.000,0.21,0.30
1995/01/07,113.890,83.720,430.670,2.100,0.000,0.98,0.00
1995/01/08,113.860,83.580,430.380,2.290,0.000,0.82,0.00
1995/01/09,113.830,83.450,430.090,1.770,0.000,2.03,0.00
1995/01/10,113.790,83.280,429.700,1.780,0.000,2.00,0.00
1995/01/11,113.770,83.180,429.510,1.660,0.000,2.23,7.40
1995/01/12,113.760,83.140,429.410,1.680,0.000,2.00,2.20
1995/01/13,113.790,83.220,429.700,1.400,0.000,1.22,1.40
1995/01/14,113.850,83.540,430.290,1.580,0.000,0.36,0.00
1995/01/15,113.860,83.580,430.380,1.760,0.000,2.91,2.40
1995/01/16,113.840,83.500,430.190,1.210,0.000,0.43,1.50
1995/01/17,113.870,83.620,430.480,1.450,0.000,0.11,7.10
1995/01/18,113.960,84.020,431.350,1.680,0.000,0.90,0.00
1995/01/19,114.010,84.250,431.840,1.750,0.000,2.00,0.00
1995/01/20,114.010,84.240,431.840,2.100,0.000,2.72,0.00
1995/01/21,114.010,84.250,431.840,1.770,0.000,0.50,1.80
1995/01/22,114.000,84.240,431.740,1.620,0.000,0.39,0.00
1995/01/23,113.990,84.160,431.640,1.640,0.000,0.37,0.01
1995/01/24,113.990,84.150,431.640,1.750,0.000,3.23,6.90
1995/01/25,113.980,84.110,431.550,1.730,0.000,2.05,1.50
1995/01/26,114.560,86.770,437.170,1.580,0.000,1.93,30.50
1995/01/27,115.300,90.060,444.350,1.770,0.000,1.08,0.20
1995/01/28,115.580,91.230,447.070,1.790,0.000,0.35,0.00
1995/01/29,115.600,91.650,447.270,2.200,0.000,3.36,0.00
1995/01/30,115.780,92.070,449.010,1.780,0.000,5.35,0.00
1995/01/31,115.820,92.240,449.400,1.440,0.000,4.44,0.00
1995/02/01,115.840,92.320,449.600,1.440,0.000,5.53,0.00
1995/02/02,115.860,92.810,449.800,1.790,0.000,4.09,0.00
1995/02/03,115.870,92.460,449.890,1.680,0.000,3.32,0.00
1995/02/04,115.870,92.950,449.890,2.590,0.000,5.06,0.00
1995/02/05,115.870,92.450,449.890,2.630,0.000,4.36,0.00
1995/02/06,115.860,92.410,449.800,1.720,0.000,2.61,0.00
1995/02/07,115.840,92.320,449.600,1.040,0.000,2.79,0.00
1995/02/08,115.830,92.280,449.500,1.020,0.000,2.14,0.00
1995/02/09,115.820,92.240,449.400,1.020,0.000,2.13,0.00
1995/02/10,115.800,92.160,449.210,0.140,0.000,2.10,0.00
1995/02/11,115.780,92.080,449.010,1.720,0.000,2.21,0.00
1995/02/12,115.770,92.030,448.910,1.630,0.000,2.29,0.00
1995/02/13,115.750,91.950,448.720,1.680,0.000,1.66,0.00
1995/02/14,115.750,91.950,448.720,0.200,0.000,2.88,8.00
1995/02/15,116.970,97.460,460.780,0.200,0.000,-,61.80
1995/02/16,118.560,104.880,476.600,0.450,0.000,0.89,1.20
1995/02/17,118.930,106.660,480.300,1.620,0.000,-,0.00
