Comisión Nacional del Agua
Subdirección General Técnica
Estación: Valerio Trujano
Clave: VTRGR
Estado: Guerrero
Municipio: Tepecoacuilco de Trujano

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1963/08/28,838.490,-,-,-,-,-,5.00
1963/08/29,838.400,-,-,-,-,-,0.00
1963/08/30,838.320,-,-,-,-,-,0.00
1963/08/31,838.160,-,-,-,-,-,0.00
1963/09/01,838.070,-,-,-,-,-,0.00
1963/09/02,837.970,-,-,-,-,-,4.50
1963/09/03,837.960,-,-,-,-,-,0.00
1963/09/04,837.960,-,-,-,-,-,0.00
1963/09/05,837.950,-,-,-,-,-,0.00
1963/09/06,837.930,-,-,-,-,-,0.00
1963/09/07,837.900,-,-,-,-,-,0.00
1963/09/08,837.890,-,-,-,-,-,0.00
1963/09/09,837.880,-,-,-,-,-,4.00
1963/09/10,837.860,-,-,-,-,-,6.00
1963/09/11,837.860,-,-,-,-,-,0.00
1963/09/12,837.850,-,-,-,-,-,1.00
1963/09/13,837.840,-,-,-,-,-,0.00
1963/09/14,837.820,-,-,-,-,-,0.00
1963/09/15,837.810,-,-,-,-,-,2.00
1963/09/16,837.810,-,-,-,-,-,5.00
1963/09/17,837.810,-,-,-,-,-,23.30
1963/09/18,837.810,-,-,-,-,-,0.00
1963/09/19,837.860,-,-,-,-,-,0.00
1963/09/20,837.840,-,-,-,-,-,0.00
1963/09/21,837.830,-,-,-,-,-,0.00
1963/09/22,837.830,-,-,-,-,-,0.00
1963/09/23,837.800,-,-,-,-,-,0.00
1963/09/24,837.790,-,-,-,-,-,15.00
1963/09/25,837.780,-,-,-,-,-,4.00
1963/09/26,837.780,-,-,-,-,-,8.00
1963/09/27,837.920,-,-,-,-,-,0.00
1963/09/28,837.960,-,-,-,-,-,0.00
1963/09/29,837.950,-,-,-,-,-,3.00
1963/09/30,837.940,-,-,-,-,-,14.60
1963/10/01,838.150,-,-,-,-,-,0.00
1963/10/02,838.200,-,-,-,-,-,34.40
1963/10/03,838.420,-,-,-,-,-,16.00
1963/10/04,838.820,-,-,-,-,-,8.00
1963/10/05,838.980,-,-,-,-,-,15.00
1963/10/06,839.070,-,-,-,-,-,0.00
1963/10/07,839.090,-,-,-,-,-,0.00
1963/10/08,839.080,-,-,-,-,-,0.00
1963/10/09,839.070,-,-,-,-,-,0.00
1963/10/10,839.060,-,-,-,-,-,0.00
1963/10/11,839.030,-,-,-,-,-,0.00
1963/10/12,839.020,-,-,-,-,-,0.00
1963/10/13,839.000,-,-,-,-,-,0.00
1963/10/14,838.980,-,-,-,-,-,0.00
1963/10/15,838.960,-,-,-,-,-,0.00
1963/10/16,838.940,-,-,-,-,-,0.00
1963/10/17,838.920,-,-,-,-,-,0.00
1963/10/18,838.900,-,-,-,-,-,0.00
1963/10/19,838.890,-,-,-,-,-,0.00
1963/10/20,838.880,-,-,-,-,-,9.00
1963/10/21,838.860,-,-,-,-,-,0.00
1963/10/22,838.850,-,-,-,-,-,8.00
1963/10/23,838.900,-,-,-,-,-,0.00
1963/10/24,838.910,-,-,-,-,-,0.00
1963/10/25,838.900,-,-,-,-,-,0.00
1963/10/26,838.900,-,-,-,-,-,0.30
1963/10/27,838.890,-,-,-,-,-,5.50
1963/10/28,838.880,-,-,-,-,-,31.70
1963/10/29,838.900,-,-,-,-,-,0.00
1963/10/30,838.900,-,-,-,-,-,0.00
1963/10/31,838.890,-,-,-,-,-,0.00
1963/11/01,838.880,-,-,-,-,-,5.00
1963/11/02,838.860,-,-,-,-,-,0.00
1963/11/03,838.840,-,-,-,-,-,0.00
1963/11/04,838.830,-,-,-,-,-,0.00
1963/11/05,838.810,-,-,-,-,-,0.00
1963/11/06,838.800,-,-,-,-,-,0.00
1963/11/07,838.790,-,-,-,-,-,0.00
1963/11/08,838.770,-,-,-,-,-,0.00
1963/11/09,838.750,-,-,-,-,-,0.00
1963/11/10,838.730,-,-,-,-,-,0.00
1963/11/11,838.730,-,-,-,-,-,0.00
1963/11/12,838.700,-,-,-,-,-,0.00
1963/11/13,838.680,-,-,-,-,-,0.00
1963/11/14,838.660,-,-,-,-,-,0.00
1963/11/15,838.640,-,-,-,-,-,0.00
1963/11/16,838.630,-,-,-,-,-,0.00
1963/11/17,838.620,-,-,-,-,-,0.00
1963/11/18,838.600,-,-,-,-,-,0.00
1963/11/19,838.590,-,-,-,-,-,0.00
1963/11/20,838.570,-,-,-,-,-,0.00
1963/11/21,838.560,-,-,-,-,-,0.00
1963/11/22,838.540,-,-,-,-,-,0.00
1963/11/23,838.520,-,-,-,-,-,0.00
1963/11/24,838.510,-,-,-,-,-,0.00
1963/11/25,838.500,-,-,-,-,-,0.00
1963/11/26,838.480,-,-,-,-,-,0.00
1963/11/27,838.460,-,-,-,-,-,0.00
1963/11/28,838.460,-,-,-,-,-,0.00
1963/11/29,838.440,-,-,-,-,-,0.00
1963/11/30,838.420,-,-,-,-,-,0.00
1963/12/01,838.410,-,-,-,-,-,0.00
1963/12/02,838.390,-,-,-,-,-,0.00
1963/12/03,838.370,-,-,-,-,-,0.00
1963/12/04,838.360,-,-,-,-,-,0.00
1963/12/05,838.350,-,-,-,-,-,0.00
1963/12/06,838.340,-,-,-,-,-,0.00
1963/12/07,838.320,-,-,-,-,-,0.00
1963/12/08,838.310,-,-,-,-,-,0.00
1963/12/09,838.300,-,-,-,-,-,0.00
1963/12/10,838.280,-,-,-,-,-,0.00
1963/12/11,838.260,-,-,-,-,-,0.00
1963/12/12,838.250,-,-,-,-,-,0.00
1963/12/13,838.250,-,-,-,-,-,0.00
1963/12/14,838.230,-,-,-,-,-,0.00
1963/12/15,838.220,-,-,-,-,-,0.00
1963/12/16,838.210,-,-,-,-,-,0.00
1963/12/17,838.200,-,-,-,-,-,0.00
1963/12/18,838.180,-,-,-,-,-,0.00
1963/12/19,838.160,-,-,-,-,-,0.00
1963/12/20,838.150,-,-,-,-,-,0.00
1963/12/21,838.140,-,-,-,-,-,0.00
1963/12/22,838.130,-,-,-,-,-,0.00
1963/12/23,838.120,-,-,-,-,-,0.00
1963/12/24,838.100,-,-,-,-,-,0.00
1963/12/25,838.090,-,-,-,-,-,0.00
1963/12/26,838.070,-,-,-,-,-,0.00
1963/12/27,838.060,-,-,-,-,-,0.00
1963/12/28,838.050,-,-,-,-,-,0.00
1963/12/29,838.030,-,-,-,-,-,0.00
1963/12/30,838.020,-,-,-,-,-,0.00
1963/12/31,838.010,-,-,-,-,-,0.00
1964/01/01,838.000,-,-,-,-,-,0.00
1964/01/02,837.980,-,-,-,-,-,0.00
1964/01/03,837.970,-,-,-,-,-,9.50
1964/01/04,837.960,-,-,-,-,-,0.00
1964/01/05,837.950,-,-,-,-,-,0.00
1964/01/06,837.960,-,-,-,-,-,0.00
1964/01/07,837.940,-,-,-,-,-,3.80
1964/01/08,837.940,-,-,-,-,-,0.00
1964/01/09,837.920,-,-,-,-,-,0.00
1964/01/10,837.920,-,-,-,-,-,0.00
1964/01/11,837.900,-,-,-,-,-,0.00
1964/01/12,837.880,-,-,-,-,-,0.00
1964/01/13,837.870,-,-,-,-,-,0.00
1964/01/14,837.860,-,-,-,-,-,0.00
1964/01/15,837.850,-,-,-,-,-,0.00
1964/01/16,837.840,-,-,-,-,-,0.00
1964/01/17,837.820,-,-,-,-,-,0.00
1964/01/18,837.810,-,-,-,-,-,0.00
1964/01/19,837.800,-,-,-,-,-,0.00
1964/01/20,837.780,-,-,-,-,-,0.00
1964/01/21,837.770,-,-,-,-,-,0.00
1964/01/22,837.760,-,-,-,-,-,0.00
1964/01/23,837.740,-,-,-,-,-,0.00
1964/01/24,837.720,-,-,-,-,-,0.00
1964/01/25,837.710,-,-,-,-,-,0.00
1964/01/26,837.700,-,-,-,-,-,0.00
1964/01/27,837.690,-,-,-,-,-,0.00
1964/01/28,837.680,-,-,-,-,-,0.00
1964/01/29,837.670,-,-,-,-,-,0.00
1964/01/30,837.660,-,-,-,-,-,0.00
1964/01/31,837.640,-,-,-,-,-,0.00
1964/02/01,837.620,-,-,-,-,-,0.00
1964/02/02,837.610,-,-,-,-,-,0.00
1964/02/03,837.600,-,-,-,-,-,0.00
1964/02/04,837.580,-,-,-,-,-,0.00
1964/02/05,837.560,-,-,-,-,-,0.00
1964/02/06,837.540,-,-,-,-,-,0.00
1964/02/07,837.520,-,-,-,-,-,0.00
1964/02/08,837.510,-,-,-,-,-,0.00
1964/02/09,837.500,-,-,-,-,-,0.00
1964/02/10,837.480,-,-,-,-,-,0.00
1964/02/11,837.460,-,-,-,-,-,0.00
1964/02/12,837.440,-,-,-,-,-,0.00
1964/02/13,837.420,-,-,-,-,-,0.00
1964/02/14,837.400,-,-,-,-,-,0.00
1964/02/15,837.380,-,-,-,-,-,0.00
1964/02/16,837.360,-,-,-,-,-,0.00
1964/02/17,837.340,-,-,-,-,-,0.00
1964/02/18,837.320,-,-,-,-,-,0.00
1964/02/19,837.300,-,-,-,-,-,0.00
1964/02/20,837.280,-,-,-,-,-,0.00
1964/02/21,837.270,-,-,-,-,-,0.00
1964/02/22,837.240,-,-,-,-,-,0.00
1964/02/23,837.220,-,-,-,-,-,0.00
1964/02/24,837.200,-,-,-,-,-,0.00
1964/02/25,837.180,-,-,-,-,-,0.00
1964/02/26,837.160,-,-,-,-,-,0.00
1964/02/27,837.150,-,-,-,-,-,0.00
1964/02/28,837.140,-,-,-,-,-,0.00
1964/02/29,837.120,-,-,-,-,-,0.00
1964/03/01,837.100,-,-,-,-,-,0.00
1964/03/02,837.080,-,-,-,-,-,0.00
1964/03/03,837.060,-,-,-,-,-,0.00
1964/03/04,837.040,-,-,-,-,-,0.00
1964/03/05,837.020,-,-,-,-,-,0.00
1964/03/06,837.000,-,-,-,-,-,0.00
1964/03/07,836.980,-,-,-,-,-,0.00
1964/03/08,836.950,-,-,-,-,-,0.00
1964/03/09,836.920,-,-,-,-,-,0.00
1964/03/10,836.900,-,-,-,-,-,0.00
1964/03/11,836.870,-,-,-,-,-,0.00
1964/03/12,836.850,-,-,-,-,-,0.00
1964/03/13,836.830,-,-,-,-,-,0.00
1964/03/14,836.800,-,-,-,-,-,0.00
1964/03/15,836.770,-,-,-,-,-,0.00
1964/03/16,836.760,-,-,-,-,-,0.00
1964/03/17,836.750,-,-,-,-,-,0.00
1964/03/18,836.720,-,-,-,-,-,0.00
1964/03/19,836.700,-,-,-,-,-,0.00
1964/03/20,836.670,-,-,-,-,-,0.00
1964/03/21,836.660,-,-,-,-,-,0.00
1964/03/22,836.640,-,-,-,-,-,0.00
1964/03/23,836.620,-,-,-,-,-,0.00
1964/03/24,836.590,-,-,-,-,-,0.00
1964/03/25,836.560,-,-,-,-,-,0.00
1964/03/26,836.520,-,-,-,-,-,0.00
1964/03/27,836.510,-,-,-,-,-,0.00
1964/03/28,836.500,-,-,-,-,-,0.00
1964/03/29,836.470,-,-,-,-,-,0.00
1964/03/30,836.460,-,-,-,-,-,0.00
1964/03/31,836.420,-,-,-,-,-,0.00
1964/04/01,836.390,-,-,-,-,-,0.00
1964/04/02,836.360,-,-,-,-,-,0.00
1964/04/03,836.340,-,-,-,-,-,0.00
1964/04/04,836.300,-,-,-,-,-,0.00
1964/04/05,836.270,-,-,-,-,-,0.00
1964/04/06,836.260,-,-,-,-,-,0.00
1964/04/07,836.220,-,-,-,-,-,0.00
1964/04/08,836.190,-,-,-,-,-,0.00
1964/04/09,836.170,-,-,-,-,-,0.00
1964/04/10,836.140,-,-,-,-,-,0.00
1964/04/11,836.110,-,-,-,-,-,0.00
1964/04/12,836.080,-,-,-,-,-,0.00
1964/04/13,836.060,-,-,-,-,-,0.00
1964/04/14,836.040,-,-,-,-,-,0.00
1964/04/15,835.990,-,-,-,-,-,0.00
1964/04/16,835.980,-,-,-,-,-,0.00
1964/04/17,835.950,-,-,-,-,-,0.00
1964/04/18,835.920,-,-,-,-,-,0.00
1964/04/19,835.900,-,-,-,-,-,0.00
1964/04/20,835.880,-,-,-,-,-,0.00
1964/04/21,835.850,-,-,-,-,-,0.00
1964/04/22,835.820,-,-,-,-,-,0.00
1964/04/23,835.790,-,-,-,-,-,0.00
1964/04/24,835.760,-,-,-,-,-,0.00
1964/04/25,835.730,-,-,-,-,-,0.00
1964/04/26,835.700,-,-,-,-,-,0.00
1964/04/27,835.680,-,-,-,-,-,0.00
1964/04/28,835.640,-,-,-,-,-,0.00
1964/04/29,835.620,-,-,-,-,-,0.00
1964/04/30,835.580,-,-,-,-,-,0.00
1964/05/01,835.570,-,-,-,-,-,0.00
1964/05/02,835.550,-,-,-,-,-,0.00
1964/05/03,835.540,-,-,-,-,-,0.00
1964/05/04,835.520,-,-,-,-,-,0.00
1964/05/05,835.480,-,-,-,-,-,0.00
1964/05/06,835.450,-,-,-,-,-,0.00
1964/05/07,835.430,-,-,-,-,-,0.00
1964/05/08,835.390,-,-,-,-,-,0.00
1964/05/09,835.370,-,-,-,-,-,0.00
1964/05/10,835.350,-,-,-,-,-,3.50
1964/05/11,835.340,-,-,-,-,-,0.00
1964/05/12,835.310,-,-,-,-,-,0.00
1964/05/13,835.280,-,-,-,-,-,0.00
1964/05/14,835.250,-,-,-,-,-,0.00
1964/05/15,835.220,-,-,-,-,-,0.00
1964/05/16,835.190,-,-,-,-,-,0.00
1964/05/17,835.160,-,-,-,-,-,0.00
1964/05/18,835.150,-,-,-,-,-,0.00
1964/05/19,835.110,-,-,-,-,-,4.50
1964/05/20,835.090,-,-,-,-,-,8.00
1964/05/21,835.070,-,-,-,-,-,0.00
1964/05/22,835.050,-,-,-,-,-,1.50
1964/05/23,835.060,-,-,-,-,-,0.00
1964/05/24,835.050,-,-,-,-,-,6.70
1964/05/25,835.080,-,-,-,-,-,7.80
1964/05/26,835.130,-,-,-,-,-,1.20
1964/05/27,835.160,-,-,-,-,-,29.00
1964/05/28,835.340,-,-,-,-,-,0.00
1964/05/29,835.320,-,-,-,-,-,0.00
1964/05/30,835.300,-,-,-,-,-,4.50
1964/05/31,835.290,-,-,-,-,-,9.10
1964/06/01,835.390,-,-,-,-,-,6.70
1964/06/02,835.470,-,-,-,-,-,0.00
1964/06/03,835.480,-,-,-,-,-,0.50
1964/06/04,835.460,-,-,-,-,-,14.50
1964/06/05,835.470,-,-,-,-,-,0.00
1964/06/06,835.460,-,-,-,-,-,0.00
1964/06/07,835.450,-,-,-,-,-,0.00
1964/06/08,835.430,-,-,-,-,-,0.00
1964/06/09,835.400,-,-,-,-,-,0.00
1964/06/10,835.370,-,-,-,-,-,8.50
1964/06/11,835.390,-,-,-,-,-,1.50
1964/06/12,835.450,-,-,-,-,-,0.00
1964/06/13,835.440,-,-,-,-,-,0.10
1964/06/14,835.420,-,-,-,-,-,28.50
1964/06/15,835.510,-,-,-,-,-,25.60
1964/06/16,836.060,-,-,-,-,-,3.50
1964/06/17,836.180,-,-,-,-,-,7.80
1964/06/18,836.260,-,-,-,-,-,28.90
1964/06/19,836.480,-,-,-,-,-,12.40
1964/06/20,836.560,-,-,-,-,-,8.90
1964/06/21,837.050,-,-,-,-,-,0.00
1964/06/22,837.070,-,-,-,-,-,14.50
1964/06/23,837.080,-,-,-,-,-,8.50
1964/06/24,837.150,-,-,-,-,-,13.30
1964/06/25,837.200,-,-,-,-,-,11.50
1964/06/26,837.210,-,-,-,-,-,0.00
1964/06/27,837.180,-,-,-,-,-,0.00
1964/06/28,837.140,-,-,-,-,-,8.90
1964/06/29,837.170,-,-,-,-,-,47.70
1964/06/30,837.520,-,-,-,-,-,18.90
1964/07/01,837.600,-,-,-,-,-,14.20
1964/07/02,837.610,-,-,-,-,-,0.00
1964/07/03,837.600,-,-,-,-,-,0.00
1964/07/04,837.560,-,-,-,-,-,6.50
1964/07/05,837.550,-,-,-,-,-,3.50
1964/07/06,837.570,-,-,-,-,-,5.30
1964/07/07,837.720,-,-,-,-,-,20.00
1964/07/08,837.910,-,-,-,-,-,22.20
1964/07/09,838.370,-,-,-,-,-,0.00
1964/07/10,838.460,-,-,-,-,-,0.00
1964/07/11,838.510,-,-,-,-,-,20.80
1964/07/12,838.550,-,-,-,-,-,0.00
1964/07/13,838.600,-,-,-,-,-,10.30
1964/07/14,838.630,-,-,-,-,-,0.00
1964/07/15,838.600,-,-,-,-,-,2.00
1964/07/16,838.540,-,-,-,-,-,1.00
1964/07/17,838.450,-,-,-,-,-,0.00
1964/07/18,838.410,-,-,-,-,-,30.00
1964/07/19,838.490,-,-,-,-,-,6.90
1964/07/20,838.530,-,-,-,-,-,0.00
1964/07/21,838.550,-,-,-,-,-,0.00
1964/07/22,838.520,-,-,-,-,-,0.00
1964/07/23,838.480,-,-,-,-,-,0.00
1964/07/24,838.440,-,-,-,-,-,2.50
1964/07/25,838.400,-,-,-,-,-,0.00
1964/07/26,838.360,-,-,-,-,-,1.00
1964/07/27,838.340,-,-,-,-,-,0.50
1964/07/28,838.310,-,-,-,-,-,0.00
1964/07/29,838.270,-,-,-,-,-,15.50
1964/07/30,838.260,-,-,-,-,-,3.30
1964/07/31,838.220,-,-,-,-,-,0.00
1964/08/01,838.170,-,-,-,-,-,20.00
1964/08/02,838.150,-,-,-,-,-,2.50
1964/08/03,838.100,-,-,-,-,-,4.50
1964/08/04,838.130,-,-,-,-,-,2.60
1964/08/05,838.100,-,-,-,-,-,0.00
1964/08/06,838.050,-,-,-,-,-,0.00
1964/08/07,838.010,-,-,-,-,-,7.70
1964/08/08,837.970,-,-,-,-,-,7.30
1964/08/09,837.960,-,-,-,-,-,0.00
1964/08/10,837.940,-,-,-,-,-,0.00
1964/08/11,837.900,-,-,-,-,-,0.00
1964/08/12,837.850,-,-,-,-,-,0.00
1964/08/13,837.800,-,-,-,-,-,0.00
1964/08/14,837.770,-,-,-,-,-,0.00
1964/08/15,837.730,-,-,-,-,-,0.00
1964/08/16,837.690,-,-,-,-,-,0.00
1964/08/17,837.650,-,-,-,-,-,0.00
1964/08/18,837.610,-,-,-,-,-,0.00
1964/08/19,837.570,-,-,-,-,-,0.00
1964/08/20,837.520,-,-,-,-,-,15.00
1964/08/21,837.520,-,-,-,-,-,10.00
1964/08/22,837.740,-,-,-,-,-,0.00
1964/08/23,837.800,-,-,-,-,-,7.00
1964/08/24,837.780,-,-,-,-,-,0.00
1964/08/25,837.750,-,-,-,-,-,0.00
1964/08/26,837.710,-,-,-,-,-,0.00
1964/08/27,837.670,-,-,-,-,-,0.00
1964/08/28,837.620,-,-,-,-,-,20.70
1964/08/29,837.590,-,-,-,-,-,8.00
1964/08/30,837.580,-,-,-,-,-,0.00
1964/08/31,837.570,-,-,-,-,-,0.00
1964/09/01,837.540,-,-,-,-,-,0.00
1964/09/02,837.490,-,-,-,-,-,0.00
1964/09/03,837.450,-,-,-,-,-,17.00
1964/09/04,837.420,-,-,-,-,-,0.00
1964/09/05,837.360,-,-,-,-,-,3.10
1964/09/06,837.320,-,-,-,-,-,4.50
1964/09/07,837.310,-,-,-,-,-,20.00
1964/09/08,837.300,-,-,-,-,-,27.00
1964/09/09,837.390,-,-,-,-,-,0.00
1964/09/10,837.420,-,-,-,-,-,2.20
1964/09/11,837.390,-,-,-,-,-,6.00
1964/09/12,837.360,-,-,-,-,-,20.50
1964/09/13,837.520,-,-,-,-,-,14.00
1964/09/14,837.720,-,-,-,-,-,0.00
1964/09/15,837.780,-,-,-,-,-,16.00
1964/09/16,837.970,-,-,-,-,-,1.80
1964/09/17,838.280,-,-,-,-,-,0.00
1964/09/18,838.360,-,-,-,-,-,0.00
1964/09/19,838.420,-,-,-,-,-,11.40
1964/09/20,838.420,-,-,-,-,-,33.50
1964/09/21,838.500,-,-,-,-,-,55.00
1964/09/22,839.050,-,-,-,-,-,0.00
1964/09/23,839.270,-,-,-,-,-,0.00
1964/09/24,839.300,-,-,-,-,-,0.00
1964/09/25,839.300,-,-,-,-,-,0.00
1964/09/26,839.270,-,-,-,-,-,3.00
1964/09/27,839.320,-,-,-,-,-,39.00
1964/09/28,839.640,-,-,-,-,-,1.50
1964/09/29,839.890,-,-,-,-,-,2.00
1964/09/30,839.930,-,-,-,-,-,2.50
1964/10/01,839.930,-,-,-,-,-,0.00
1964/10/02,839.930,-,-,-,-,-,12.00
1964/10/03,839.940,-,-,-,-,-,0.00
1964/10/04,839.960,-,-,-,-,-,5.00
1964/10/05,840.050,-,-,-,-,-,0.00
1964/10/06,839.980,-,-,-,-,-,0.00
1964/10/07,839.920,-,-,-,-,-,0.00
1964/10/08,839.890,-,-,-,-,-,0.00
1964/10/09,839.860,-,-,-,-,-,0.00
1964/10/10,839.820,-,-,-,-,-,0.00
1964/10/11,839.800,-,-,-,-,-,0.00
1964/10/12,839.780,-,-,-,-,-,0.00
1964/10/13,839.740,-,-,-,-,-,8.70
1964/10/14,839.720,-,-,-,-,-,0.00
1964/10/15,839.680,-,-,-,-,-,2.00
1964/10/16,839.640,-,-,-,-,-,0.00
1964/10/17,839.610,-,-,-,-,-,0.00
1964/10/18,839.580,-,-,-,-,-,0.00
1964/10/19,839.560,-,-,-,-,-,20.00
1964/10/20,839.550,-,-,-,-,-,0.00
1964/10/21,839.510,-,-,-,-,-,0.00
1964/10/22,839.480,-,-,-,-,-,0.00
1964/10/23,839.440,-,-,-,-,-,0.00
1964/10/24,839.410,-,-,-,-,-,0.00
1964/10/25,839.380,-,-,-,-,-,0.00
1964/10/26,839.360,-,-,-,-,-,0.00
1964/10/27,839.330,-,-,-,-,-,0.00
