Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Rejón
Clave: ERECH
Estado: Chihuahua
Municipio: Chihuahua

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1967/02/15,1473.290,-,-,-,-,-,-
1967/02/16,1473.280,-,-,-,-,-,-
1967/02/17,1473.270,-,-,-,-,-,-
1967/02/18,1473.260,-,-,-,-,-,-
1967/02/19,1473.250,-,-,-,-,-,-
1967/02/20,1473.230,-,-,-,-,-,-
1967/02/21,1473.220,-,-,-,-,-,-
1967/02/22,1473.210,-,-,-,-,-,-
1967/02/23,1473.190,-,-,-,-,-,-
1967/02/24,1473.180,-,-,-,-,-,-
1967/02/25,1473.170,-,-,-,-,-,-
1967/02/26,1473.150,-,-,-,-,-,-
1967/02/27,1473.150,-,-,-,-,-,-
1967/02/28,1473.140,-,-,-,-,-,-
1967/03/01,1473.130,-,-,-,-,-,-
1967/03/02,1473.130,-,-,-,-,-,-
1967/03/03,1473.120,-,-,-,-,-,-
1967/03/04,1473.110,-,-,-,-,-,-
1967/03/05,1473.100,-,-,-,-,-,-
1967/03/06,1473.080,-,-,-,-,-,-
1967/03/07,1473.060,-,-,-,-,-,-
1967/03/08,1473.030,-,-,-,-,-,-
1967/03/09,1473.010,-,-,-,-,-,-
1967/03/10,1472.990,-,-,-,-,-,-
1967/03/11,1472.970,-,-,-,-,-,-
1967/03/12,1472.950,-,-,-,-,-,-
1967/03/13,1472.940,-,-,-,-,-,-
1967/03/14,1472.920,-,-,-,-,-,-
1967/03/15,1472.910,-,-,-,-,-,-
1967/03/16,1472.890,-,-,-,-,-,-
1967/03/17,1472.880,-,-,-,-,-,-
1967/03/18,1472.860,-,-,-,-,-,-
1967/03/19,1472.850,-,-,-,-,-,-
1967/03/20,1472.830,-,-,-,-,-,-
1967/03/21,1472.800,-,-,-,-,-,-
1967/03/22,1472.750,-,-,-,-,-,-
1967/03/23,1472.700,-,-,-,-,-,-
1967/03/24,1472.650,-,-,-,-,-,-
1967/03/25,1472.600,-,-,-,-,-,-
1967/03/26,1472.550,-,-,-,-,-,-
1967/03/27,1472.500,-,-,-,-,-,-
1967/03/28,1472.450,-,-,-,-,-,-
1967/03/29,1472.400,-,-,-,-,-,-
1967/03/30,1472.360,-,-,-,-,-,-
1967/03/31,1472.320,-,-,-,-,-,-
1967/04/01,1472.280,-,-,-,-,-,-
1967/04/02,1472.240,-,-,-,-,-,-
1967/04/03,1472.200,-,-,-,-,-,-
1967/04/04,1472.170,-,-,-,-,-,-
1967/04/05,1472.150,-,-,-,-,-,-
1967/04/06,1472.140,-,-,-,-,-,-
1967/04/07,1472.130,-,-,-,-,-,-
1967/04/08,1472.110,-,-,-,-,-,-
1967/04/09,1472.100,-,-,-,-,-,-
1967/04/10,1472.080,-,-,-,-,-,-
1967/04/11,1472.060,-,-,-,-,-,-
1967/04/12,1472.030,-,-,-,-,-,-
1967/04/13,1472.000,-,-,-,-,-,-
1967/04/14,1471.950,-,-,-,-,-,-
1967/04/15,1471.900,-,-,-,-,-,-
1967/04/16,1471.850,-,-,-,-,-,-
1967/04/17,1471.840,-,-,-,-,-,-
1967/04/18,1471.800,-,-,-,-,-,-
1967/04/19,1471.760,-,-,-,-,-,-
1967/04/20,1471.720,-,-,-,-,-,-
1967/04/21,1471.680,-,-,-,-,-,-
1967/04/22,1471.640,-,-,-,-,-,-
1967/04/23,1471.600,-,-,-,-,-,-
1967/04/24,1471.560,-,-,-,-,-,-
1967/04/25,1471.530,-,-,-,-,-,-
1967/04/26,1471.510,-,-,-,-,-,-
1967/04/27,1471.490,-,-,-,-,-,-
1967/04/28,1471.480,-,-,-,-,-,-
1967/04/29,1471.470,-,-,-,-,-,-
1967/04/30,1471.460,-,-,-,-,-,-
1967/05/01,1471.450,-,-,-,-,-,-
1967/05/02,1471.440,-,-,-,-,-,-
1967/05/03,1471.430,-,-,-,-,-,-
1967/05/04,1471.410,-,-,-,-,-,-
1967/05/05,1471.390,-,-,-,-,-,-
1967/05/06,1471.370,-,-,-,-,-,-
1967/05/07,1471.350,-,-,-,-,-,-
1967/05/08,1471.330,-,-,-,-,-,-
1967/05/09,1471.300,-,-,-,-,-,-
1967/05/10,1471.280,-,-,-,-,-,-
1967/05/11,1471.260,-,-,-,-,-,-
1967/05/12,1471.240,-,-,-,-,-,-
1967/05/13,1471.220,-,-,-,-,-,-
1967/05/14,1471.200,-,-,-,-,-,-
1967/05/15,1471.150,-,-,-,-,-,-
1967/05/16,1471.090,-,-,-,-,-,-
1967/05/17,1471.010,-,-,-,-,-,-
1967/05/18,1470.950,-,-,-,-,-,-
1967/05/19,1470.900,-,-,-,-,-,-
1967/05/20,1470.850,-,-,-,-,-,-
1967/05/21,1470.800,-,-,-,-,-,-
1967/05/22,1470.770,-,-,-,-,-,-
1967/05/23,1470.750,-,-,-,-,-,-
1967/05/24,1470.730,-,-,-,-,-,-
1967/05/25,1470.710,-,-,-,-,-,-
1967/05/26,1470.690,-,-,-,-,-,-
1967/05/27,1470.670,-,-,-,-,-,-
1967/05/28,1470.650,-,-,-,-,-,-
1967/05/29,1470.620,-,-,-,-,-,-
1967/05/30,1470.580,-,-,-,-,-,-
1967/05/31,1470.540,-,-,-,-,-,-
1967/06/01,1470.500,-,-,-,-,-,-
1967/06/02,1470.510,-,-,-,-,-,-
1967/06/03,1470.520,-,-,-,-,-,-
1967/06/04,1470.540,-,-,-,-,-,-
1967/06/05,1470.550,-,-,-,-,-,-
1967/06/06,1470.520,-,-,-,-,-,-
1967/06/07,1470.490,-,-,-,-,-,-
1967/06/08,1470.450,-,-,-,-,-,-
1967/06/09,1470.420,-,-,-,-,-,-
1967/06/10,1470.380,-,-,-,-,-,-
1967/06/11,1470.350,-,-,-,-,-,-
1967/06/12,1470.330,-,-,-,-,-,-
1967/06/13,1470.300,-,-,-,-,-,-
1967/06/14,1470.270,-,-,-,-,-,-
1967/06/15,1470.240,-,-,-,-,-,-
1967/06/16,1470.210,-,-,-,-,-,-
1967/06/17,1470.180,-,-,-,-,-,-
1967/06/18,1470.150,-,-,-,-,-,-
1967/06/19,1470.120,-,-,-,-,-,-
1967/06/20,1470.090,-,-,-,-,-,-
1967/06/21,1470.070,-,-,-,-,-,-
1967/06/22,1470.050,-,-,-,-,-,-
1967/06/23,1470.200,-,-,-,-,-,-
1967/06/24,1470.350,-,-,-,-,-,-
1967/06/25,1470.500,-,-,-,-,-,-
1967/06/26,1470.600,-,-,-,-,-,-
1967/06/27,1470.630,-,-,-,-,-,-
1967/06/28,1470.680,-,-,-,-,-,-
1967/06/29,1470.650,-,-,-,-,-,-
1967/06/30,1470.680,-,-,-,-,-,-
1967/07/01,1470.660,-,-,-,-,-,-
1967/07/02,1470.650,-,-,-,-,-,-
1967/07/03,1470.630,-,-,-,-,-,-
1967/07/04,1470.610,-,-,-,-,-,-
1967/07/05,1470.600,-,-,-,-,-,-
1967/07/06,1470.580,-,-,-,-,-,-
1967/07/07,1470.580,-,-,-,-,-,-
1967/07/08,1470.580,-,-,-,-,-,-
1967/07/09,1470.560,-,-,-,-,-,-
1967/07/10,1470.550,-,-,-,-,-,-
1967/07/11,1470.520,-,-,-,-,-,-
1967/07/12,1470.480,-,-,-,-,-,-
1967/07/13,1470.450,-,-,-,-,-,-
1967/07/14,1470.460,-,-,-,-,-,-
1967/07/15,1470.460,-,-,-,-,-,-
1967/07/16,1470.460,-,-,-,-,-,-
1967/07/17,1470.450,-,-,-,-,-,-
1967/07/18,1470.440,-,-,-,-,-,-
1967/07/19,1470.430,-,-,-,-,-,-
1967/07/20,1470.420,-,-,-,-,-,-
1967/07/21,1470.410,-,-,-,-,-,-
1967/07/22,1470.390,-,-,-,-,-,-
1967/07/23,1470.370,-,-,-,-,-,-
1967/07/24,1470.350,-,-,-,-,-,-
1967/07/25,1470.320,-,-,-,-,-,-
1967/07/26,1470.280,-,-,-,-,-,-
1967/07/27,1470.260,-,-,-,-,-,-
1967/07/28,1470.240,-,-,-,-,-,-
1967/07/29,1470.220,-,-,-,-,-,-
1967/07/30,1470.400,-,-,-,-,-,-
1967/07/31,1470.380,-,-,-,-,-,-
1967/08/01,1470.390,-,-,-,-,-,-
1967/08/02,1470.380,-,-,-,-,-,-
1967/08/03,1470.380,-,-,-,-,-,-
1967/08/04,1470.380,-,-,-,-,-,-
1967/08/05,1470.380,-,-,-,-,-,-
1967/08/06,1470.370,-,-,-,-,-,-
1967/08/07,1470.360,-,-,-,-,-,-
1967/08/08,1470.360,-,-,-,-,-,-
1967/08/09,1470.350,-,-,-,-,-,-
1967/08/10,1470.350,-,-,-,-,-,-
1967/08/11,1470.340,-,-,-,-,-,-
1967/08/12,1470.340,-,-,-,-,-,-
1967/08/13,1470.360,-,-,-,-,-,-
1967/08/14,1470.380,-,-,-,-,-,-
1967/08/15,1470.400,-,-,-,-,-,-
1967/08/16,1470.390,-,-,-,-,-,-
1967/08/17,1470.390,-,-,-,-,-,-
1967/08/18,1470.380,-,-,-,-,-,-
1967/08/19,1470.310,-,-,-,-,-,-
1967/08/20,1470.230,-,-,-,-,-,-
1967/08/21,1470.150,-,-,-,-,-,-
1967/08/22,1470.350,-,-,-,-,-,-
1967/08/23,1470.340,-,-,-,-,-,-
1967/08/24,1470.340,-,-,-,-,-,-
1967/08/25,1470.330,-,-,-,-,-,-
1967/08/26,1470.320,-,-,-,-,-,-
1967/08/27,1470.310,-,-,-,-,-,-
1967/08/28,1470.300,-,-,-,-,-,-
1967/08/29,1470.300,-,-,-,-,-,-
1967/08/30,1470.320,-,-,-,-,-,-
1967/08/31,1470.340,-,-,-,-,-,-
1967/09/01,1470.360,-,-,-,-,-,-
1967/09/02,1471.000,-,-,-,-,-,-
1967/09/03,1471.300,-,-,-,-,-,-
1967/09/04,1471.360,-,-,-,-,-,-
1967/09/05,1471.380,-,-,-,-,-,-
1967/09/06,1471.400,-,-,-,-,-,-
1967/09/07,1471.400,-,-,-,-,-,-
1967/09/08,1471.400,-,-,-,-,-,-
1967/09/09,1471.440,-,-,-,-,-,-
1967/09/10,1471.440,-,-,-,-,-,-
1967/09/11,1471.420,-,-,-,-,-,-
1967/09/12,1471.410,-,-,-,-,-,-
1967/09/13,1471.420,-,-,-,-,-,-
1967/09/14,1471.440,-,-,-,-,-,-
1967/09/15,1471.450,-,-,-,-,-,-
1967/09/16,1471.460,-,-,-,-,-,-
1967/09/17,1471.440,-,-,-,-,-,-
1967/09/18,1471.430,-,-,-,-,-,-
1967/09/19,1471.400,-,-,-,-,-,-
1967/09/20,1471.380,-,-,-,-,-,-
1967/09/21,1471.360,-,-,-,-,-,-
1967/09/22,1471.340,-,-,-,-,-,-
1967/09/23,1471.310,-,-,-,-,-,-
1967/09/24,1471.290,-,-,-,-,-,-
1967/09/25,1471.260,-,-,-,-,-,-
1967/09/26,1471.230,-,-,-,-,-,-
1967/09/27,1471.200,-,-,-,-,-,-
1967/09/28,1471.180,-,-,-,-,-,-
1967/09/29,1471.160,-,-,-,-,-,-
1967/09/30,1471.130,-,-,-,-,-,-
1967/10/01,1471.110,-,-,-,-,-,-
1967/10/02,1471.080,-,-,-,-,-,-
1967/10/03,1471.050,-,-,-,-,-,-
1967/10/04,1470.990,-,-,-,-,-,-
1967/10/05,1470.940,-,-,-,-,-,-
1967/10/06,1470.950,-,-,-,-,-,-
1967/10/07,1470.950,-,-,-,-,-,-
1967/10/08,1470.950,-,-,-,-,-,-
1967/10/09,1470.960,-,-,-,-,-,-
1967/10/10,1470.960,-,-,-,-,-,-
1967/10/11,1470.960,-,-,-,-,-,-
1967/10/12,1470.960,-,-,-,-,-,-
1967/10/13,1470.950,-,-,-,-,-,-
1967/10/14,1470.950,-,-,-,-,-,-
1967/10/15,1470.940,-,-,-,-,-,-
1967/10/16,1470.940,-,-,-,-,-,-
1967/10/17,1470.900,-,-,-,-,-,-
1967/10/18,1470.860,-,-,-,-,-,-
1967/10/19,1470.840,-,-,-,-,-,-
1967/10/20,1470.790,-,-,-,-,-,-
1967/10/21,1470.790,-,-,-,-,-,-
1967/10/22,1470.730,-,-,-,-,-,-
1967/10/23,1470.700,-,-,-,-,-,-
1967/10/24,1470.670,-,-,-,-,-,-
1967/10/25,1470.650,-,-,-,-,-,-
1967/10/26,1470.650,-,-,-,-,-,-
1967/10/27,1470.650,-,-,-,-,-,-
1967/10/28,1470.640,-,-,-,-,-,-
1967/10/29,1470.630,-,-,-,-,-,-
1967/10/30,1470.630,-,-,-,-,-,-
1967/10/31,1470.610,-,-,-,-,-,-
1967/11/01,1470.600,-,-,-,-,-,-
1967/11/02,1470.610,-,-,-,-,-,-
1967/11/03,1470.620,-,-,-,-,-,-
1967/11/04,1470.640,-,-,-,-,-,-
1967/11/05,1470.660,-,-,-,-,-,-
1967/11/06,1470.670,-,-,-,-,-,-
1967/11/07,1470.650,-,-,-,-,-,-
1967/11/08,1470.620,-,-,-,-,-,-
1967/11/09,1470.590,-,-,-,-,-,-
1967/11/10,1470.560,-,-,-,-,-,-
1967/11/11,1470.530,-,-,-,-,-,-
1967/11/12,1470.500,-,-,-,-,-,-
1967/11/13,1470.480,-,-,-,-,-,-
1967/11/14,1470.460,-,-,-,-,-,-
1967/11/15,1470.440,-,-,-,-,-,-
1967/11/16,1470.420,-,-,-,-,-,-
1967/11/17,1470.400,-,-,-,-,-,-
1967/11/18,1470.400,-,-,-,-,-,-
1967/11/19,1470.410,-,-,-,-,-,-
1967/11/20,1470.410,-,-,-,-,-,-
1967/11/21,1470.420,-,-,-,-,-,-
1967/11/22,1470.420,-,-,-,-,-,-
1967/11/23,1470.430,-,-,-,-,-,-
1967/11/24,1470.430,-,-,-,-,-,-
1967/11/25,1470.440,-,-,-,-,-,-
1967/11/26,1470.440,-,-,-,-,-,-
1967/11/27,1470.450,-,-,-,-,-,-
1967/11/28,1470.450,-,-,-,-,-,-
1967/11/29,1470.440,-,-,-,-,-,-
1967/11/30,1470.430,-,-,-,-,-,-
1967/12/01,1470.420,-,-,-,-,-,-
1967/12/02,1470.410,-,-,-,-,-,-
1967/12/03,1470.400,-,-,-,-,-,-
1967/12/04,1470.400,-,-,-,-,-,-
1967/12/05,1470.390,-,-,-,-,-,-
1967/12/06,1470.390,-,-,-,-,-,-
1967/12/07,1470.380,-,-,-,-,-,-
1967/12/08,1470.380,-,-,-,-,-,-
1967/12/09,1470.370,-,-,-,-,-,-
1967/12/10,1470.370,-,-,-,-,-,-
1967/12/11,1470.370,-,-,-,-,-,-
1967/12/12,1470.360,-,-,-,-,-,-
1967/12/13,1470.360,-,-,-,-,-,-
1967/12/14,1470.370,-,-,-,-,-,-
1967/12/15,1470.380,-,-,-,-,-,-
1967/12/16,1470.390,-,-,-,-,-,-
1967/12/17,1470.400,-,-,-,-,-,-
1967/12/18,1470.400,-,-,-,-,-,-
1967/12/19,1470.390,-,-,-,-,-,-
1967/12/20,1470.380,-,-,-,-,-,-
1967/12/21,1470.360,-,-,-,-,-,-
1967/12/22,1470.350,-,-,-,-,-,-
1967/12/23,1470.340,-,-,-,-,-,-
1967/12/24,1470.320,-,-,-,-,-,-
1967/12/25,1470.310,-,-,-,-,-,-
1967/12/26,1470.300,-,-,-,-,-,-
1967/12/27,1470.280,-,-,-,-,-,-
1967/12/28,1470.260,-,-,-,-,-,-
1967/12/29,1470.240,-,-,-,-,-,-
1967/12/30,1470.220,-,-,-,-,-,-
1967/12/31,1470.210,-,-,-,-,-,-
1968/01/01,1470.200,-,-,-,-,-,-
1968/01/02,1470.200,-,-,-,-,-,-
1968/01/03,1470.190,-,-,-,-,-,-
1968/01/04,1470.190,-,-,-,-,-,-
1968/01/05,1470.180,-,-,-,-,-,-
1968/01/06,1470.180,-,-,-,-,-,-
1968/01/07,1470.170,-,-,-,-,-,-
1968/01/08,1470.170,-,-,-,-,-,-
1968/01/09,1470.170,-,-,-,-,-,-
1968/01/10,1470.160,-,-,-,-,-,-
1968/01/11,1470.160,-,-,-,-,-,-
1968/01/12,1470.160,-,-,-,-,-,-
1968/01/13,1470.150,-,-,-,-,-,-
1968/01/14,1470.150,-,-,-,-,-,-
1968/01/15,1470.150,-,-,-,-,-,-
1968/01/16,1470.140,-,-,-,-,-,-
1968/01/17,1470.130,-,-,-,-,-,-
1968/01/18,1470.110,-,-,-,-,-,-
1968/01/19,1470.090,-,-,-,-,-,-
1968/01/20,1470.070,-,-,-,-,-,-
1968/01/21,1470.060,-,-,-,-,-,-
1968/01/22,1470.050,-,-,-,-,-,-
1968/01/23,1470.040,-,-,-,-,-,-
1968/01/24,1470.030,-,-,-,-,-,-
1968/01/25,1470.020,-,-,-,-,-,-
1968/01/26,1470.010,-,-,-,-,-,-
1968/01/27,1470.000,-,-,-,-,-,-
1968/01/28,1469.990,-,-,-,-,-,-
1968/01/29,1469.980,-,-,-,-,-,-
1968/01/30,1469.960,-,-,-,-,-,-
1968/01/31,1469.940,-,-,-,-,-,-
1968/02/01,1469.930,-,-,-,-,-,-
1968/02/02,1469.920,-,-,-,-,-,-
1968/02/03,1469.910,-,-,-,-,-,-
1968/02/04,1469.900,-,-,-,-,-,-
1968/02/05,1469.900,-,-,-,-,-,-
1968/02/06,1469.900,-,-,-,-,-,-
1968/02/07,1469.900,-,-,-,-,-,-
1968/02/08,1469.900,-,-,-,-,-,-
1968/02/09,1469.900,-,-,-,-,-,-
1968/02/10,1469.900,-,-,-,-,-,-
1968/02/11,1469.900,-,-,-,-,-,-
1968/02/12,1469.900,-,-,-,-,-,-
1968/02/13,1469.900,-,-,-,-,-,-
1968/02/14,1469.900,-,-,-,-,-,-
1968/02/15,1469.900,-,-,-,-,-,-
1968/02/16,1469.900,-,-,-,-,-,-
1968/02/17,1469.900,-,-,-,-,-,-
1968/02/18,1469.900,-,-,-,-,-,-
1968/02/19,1469.900,-,-,-,-,-,-
1968/02/20,1469.900,-,-,-,-,-,-
1968/02/21,1469.900,-,-,-,-,-,-
1968/02/22,1469.900,-,-,-,-,-,-
1968/02/23,1469.900,-,-,-,-,-,-
1968/02/24,1469.900,-,-,-,-,-,-
1968/02/25,1469.900,-,-,-,-,-,-
1968/02/26,1469.900,-,-,-,-,-,-
1968/02/27,1469.890,-,-,-,-,-,-
1968/02/28,1469.890,-,-,-,-,-,-
1968/02/29,1469.880,-,-,-,-,-,-
1968/03/01,1469.870,-,-,-,-,-,-
1968/03/02,1469.870,-,-,-,-,-,-
1968/03/03,1469.870,-,-,-,-,-,-
1968/03/04,1469.860,-,-,-,-,-,-
1968/03/05,1469.860,-,-,-,-,-,-
1968/03/06,1469.860,-,-,-,-,-,-
1968/03/07,1469.850,-,-,-,-,-,-
1968/03/08,1469.840,-,-,-,-,-,-
1968/03/09,1469.830,-,-,-,-,-,-
1968/03/10,1469.820,-,-,-,-,-,-
1968/03/11,1469.810,-,-,-,-,-,-
1968/03/12,1469.800,-,-,-,-,-,-
1968/03/13,1469.790,-,-,-,-,-,-
1968/03/14,1469.780,-,-,-,-,-,-
1968/03/15,1469.770,-,-,-,-,-,-
1968/03/16,1469.760,-,-,-,-,-,-
1968/03/17,1469.750,-,-,-,-,-,-
1968/03/18,1469.750,-,-,-,-,-,-
1968/03/19,1469.740,-,-,-,-,-,-
1968/03/20,1469.740,-,-,-,-,-,-
1968/03/21,1469.730,-,-,-,-,-,-
1968/03/22,1469.720,-,-,-,-,-,-
1968/03/23,1469.710,-,-,-,-,-,-
1968/03/24,1469.700,-,-,-,-,-,-
1968/03/25,1469.690,-,-,-,-,-,-
1968/03/26,1469.680,-,-,-,-,-,-
1968/03/27,1469.670,-,-,-,-,-,-
1968/03/28,1469.660,-,-,-,-,-,-
1968/03/29,1469.650,-,-,-,-,-,-
1968/03/30,1469.640,-,-,-,-,-,-
1968/03/31,1469.630,-,-,-,-,-,-
1968/04/01,1469.630,-,-,-,-,-,-
1968/04/02,1469.620,-,-,-,-,-,-
1968/04/03,1469.610,-,-,-,-,-,-
1968/04/04,1469.600,-,-,-,-,-,-
1968/04/05,1469.590,-,-,-,-,-,-
1968/04/06,1469.570,-,-,-,-,-,-
1968/04/07,1469.560,-,-,-,-,-,-
1968/04/08,1469.550,-,-,-,-,-,-
1968/04/09,1469.540,-,-,-,-,-,-
1968/04/10,1469.530,-,-,-,-,-,-
1968/04/11,1469.520,-,-,-,-,-,-
1968/04/12,1469.510,-,-,-,-,-,-
1968/04/13,1469.500,-,-,-,-,-,-
1968/04/14,1469.500,-,-,-,-,-,-
1968/04/15,1469.490,-,-,-,-,-,-
1968/04/16,1469.480,-,-,-,-,-,-
1968/04/17,1469.470,-,-,-,-,-,-
1968/04/18,1469.460,-,-,-,-,-,-
1968/04/19,1469.450,-,-,-,-,-,-
1968/04/20,1469.440,-,-,-,-,-,-
1968/04/21,1469.430,-,-,-,-,-,-
1968/04/22,1469.420,-,-,-,-,-,-
1968/04/23,1469.410,-,-,-,-,-,-
1968/04/24,1469.400,-,-,-,-,-,-
1968/04/25,1469.390,-,-,-,-,-,-
1968/04/26,1469.380,-,-,-,-,-,-
1968/04/27,1469.370,-,-,-,-,-,-
1968/04/28,1469.360,-,-,-,-,-,-
1968/04/29,1469.350,-,-,-,-,-,-
1968/04/30,1469.400,-,-,-,-,-,-
1968/05/01,1469.390,-,-,-,-,-,-
1968/05/02,1469.380,-,-,-,-,-,-
1968/05/03,1469.360,-,-,-,-,-,-
1968/05/04,1469.350,-,-,-,-,-,-
1968/05/05,1469.340,-,-,-,-,-,-
1968/05/06,1469.330,-,-,-,-,-,-
1968/05/07,1469.310,-,-,-,-,-,-
1968/05/08,1469.290,-,-,-,-,-,-
1968/05/09,1469.280,-,-,-,-,-,-
1968/05/10,1469.260,-,-,-,-,-,-
1968/05/11,1469.170,-,-,-,-,-,-
1968/05/12,1469.130,-,-,-,-,-,-
1968/05/13,1469.090,-,-,-,-,-,-
1968/05/14,1469.050,-,-,-,-,-,-
1968/05/15,1469.010,-,-,-,-,-,-
1968/05/16,1468.970,-,-,-,-,-,-
1968/05/17,1468.920,-,-,-,-,-,-
1968/05/18,1468.880,-,-,-,-,-,-
1968/05/19,1468.840,-,-,-,-,-,-
1968/05/20,1468.800,-,-,-,-,-,-
1968/05/21,1468.990,-,-,-,-,-,-
1968/05/22,1468.940,-,-,-,-,-,-
1968/05/23,1468.900,-,-,-,-,-,-
1968/05/24,1468.860,-,-,-,-,-,-
1968/05/25,1468.820,-,-,-,-,-,-
1968/05/26,1468.780,-,-,-,-,-,-
1968/05/27,1468.740,-,-,-,-,-,-
1968/05/28,1468.710,-,-,-,-,-,-
1968/05/29,1468.670,-,-,-,-,-,-
1968/05/30,1468.630,-,-,-,-,-,-
1968/05/31,1468.590,-,-,-,-,-,-
1968/06/01,1468.550,-,-,-,-,-,-
1968/06/02,1468.530,-,-,-,-,-,-
1968/06/03,1468.490,-,-,-,-,-,-
1968/06/04,1468.440,-,-,-,-,-,-
1968/06/05,1468.400,-,-,-,-,-,-
1968/06/06,1468.360,-,-,-,-,-,-
1968/06/07,1468.360,-,-,-,-,-,-
1968/06/08,1468.360,-,-,-,-,-,-
1968/06/09,1468.350,-,-,-,-,-,-
1968/06/10,1468.330,-,-,-,-,-,-
1968/06/11,1468.300,-,-,-,-,-,-
1968/06/12,1468.290,-,-,-,-,-,-
1968/06/13,1468.280,-,-,-,-,-,-
1968/06/14,1468.270,-,-,-,-,-,-
1968/06/15,1468.260,-,-,-,-,-,-
1968/06/16,1468.250,-,-,-,-,-,-
1968/06/17,1468.240,-,-,-,-,-,-
1968/06/18,1468.230,-,-,-,-,-,-
1968/06/19,1468.220,-,-,-,-,-,-
1968/06/20,1468.210,-,-,-,-,-,-
1968/06/21,1468.190,-,-,-,-,-,-
1968/06/22,1468.170,-,-,-,-,-,-
1968/06/23,1468.140,-,-,-,-,-,-
1968/06/24,1468.110,-,-,-,-,-,-
1968/06/25,1468.060,-,-,-,-,-,-
1968/06/26,1468.010,-,-,-,-,-,-
1968/06/27,1467.960,-,-,-,-,-,-
1968/06/28,1467.930,-,-,-,-,-,-
1968/06/29,1467.880,-,-,-,-,-,-
1968/06/30,1467.830,-,-,-,-,-,-
1968/07/01,1467.780,-,-,-,-,-,-
1968/07/02,1467.770,-,-,-,-,-,-
1968/07/03,1468.060,-,-,-,-,-,-
1968/07/04,1468.280,-,-,-,-,-,-
1968/07/05,1468.660,-,-,-,-,-,-
1968/07/06,1471.610,-,-,-,-,-,-
1968/07/07,1472.890,-,-,-,-,-,-
1968/07/08,1475.570,-,-,-,-,-,-
1968/07/09,1476.480,-,-,-,-,-,-
1968/07/10,1476.790,-,-,-,-,-,-
1968/07/11,1476.910,-,-,-,-,-,-
1968/07/12,1476.960,-,-,-,-,-,-
1968/07/13,1476.960,-,-,-,-,-,-
1968/07/14,1476.660,-,-,-,-,-,-
1968/07/15,1476.330,-,-,-,-,-,-
1968/07/16,1476.180,-,-,-,-,-,-
1968/07/17,1475.860,-,-,-,-,-,-
1968/07/18,1475.780,-,-,-,-,-,-
1968/07/19,1475.770,-,-,-,-,-,-
1968/07/20,1475.740,-,-,-,-,-,-
1968/07/21,1475.720,-,-,-,-,-,-
1968/07/22,1475.700,-,-,-,-,-,-
1968/07/23,1475.680,-,-,-,-,-,-
