Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ing. Benjamín Ortega Cantero
Clave: APRDR
Estado: Durango
Municipio: Hidalgo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/02/01,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/02,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/03,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/04,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/05,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/06,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/07,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/08,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/09,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/10,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/11,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/12,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/13,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/14,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/15,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/16,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/17,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/18,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/19,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/20,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/21,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/22,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/23,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/24,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/25,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/26,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/27,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/02/28,1426.300,11.400,406.340,0.000,0.000,-,0.00
2002/03/01,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/02,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/03,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/04,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/05,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/06,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/07,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/08,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/09,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/10,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/11,1423.400,11.400,305.560,0.000,0.000,-,0.00
2002/03/12,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/13,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/14,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/15,1423.300,11.400,302.090,0.000,0.000,-,0.00
2002/03/16,1423.400,12.150,305.560,0.000,0.000,-,0.00
2002/03/17,1423.400,12.150,305.560,0.000,0.000,-,0.00
2002/03/18,1423.400,12.150,305.560,0.000,0.000,-,0.00
2002/03/19,1423.400,12.150,305.560,0.000,0.000,-,0.00
2002/03/20,1423.400,12.150,305.560,0.000,0.000,-,0.00
2002/03/21,1423.400,12.150,305.560,0.000,0.000,-,0.00
2002/03/22,1423.350,12.030,303.830,0.000,0.000,-,0.00
2002/03/23,1423.350,12.030,303.830,0.000,0.000,-,0.00
2002/03/24,1423.350,12.030,303.830,0.000,0.000,-,0.00
2002/03/25,1423.350,12.030,303.830,0.000,0.000,-,0.00
2002/03/26,1423.350,12.030,303.830,0.000,0.000,-,0.00
2002/03/27,1423.300,11.900,302.090,0.000,0.000,-,0.00
2002/03/28,1423.300,11.900,302.090,0.000,0.000,-,0.00
2002/03/29,1423.300,11.900,302.090,0.000,0.000,-,0.00
2002/03/30,1423.300,11.900,302.090,0.000,0.000,-,0.00
2002/03/31,1423.300,11.900,302.090,0.000,0.000,-,0.00
2002/04/01,1423.300,11.900,302.090,0.000,0.000,-,0.00
2002/04/02,1423.300,11.900,302.090,0.000,0.000,-,0.00
2002/04/03,1423.200,11.659,298.610,0.000,0.000,-,0.00
2002/04/04,1423.200,11.659,298.610,0.000,0.000,-,0.00
2002/04/05,1423.200,11.659,298.610,0.000,0.000,-,0.00
2002/04/06,1423.200,11.659,298.610,9.000,0.000,-,0.00
2002/04/07,1423.200,11.659,298.610,0.000,0.000,-,0.00
2002/04/08,1423.200,11.659,298.610,0.000,0.000,-,0.00
2002/04/09,1423.200,11.659,298.610,0.000,0.000,-,0.00
2002/04/10,1423.200,11.659,298.610,0.000,0.000,-,0.00
2002/04/11,1423.200,11.659,298.610,0.000,0.000,-,0.00
2002/04/12,1423.200,11.659,298.610,0.000,0.000,-,0.00
2002/04/13,1423.200,11.659,298.610,0.000,0.000,-,0.00
2002/04/14,1423.200,11.659,298.610,0.000,0.000,-,0.00
2002/04/15,1423.200,11.659,298.610,0.000,0.000,-,0.00
2002/04/16,1423.200,11.659,298.610,0.000,0.000,-,0.00
2002/04/17,1423.180,11.610,297.920,0.000,0.000,-,0.00
2002/04/18,1423.170,11.585,297.920,0.000,0.000,-,0.00
2002/04/19,1423.160,11.561,296.880,0.000,0.000,-,0.00
2002/04/20,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/04/21,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/04/22,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/04/23,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/04/24,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/04/25,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/04/26,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/04/27,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/04/28,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/04/29,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/04/30,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/01,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/02,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/03,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/04,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/05,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/06,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/07,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/08,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/09,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/10,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/11,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/12,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/13,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/14,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/15,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/16,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/17,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/18,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/19,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/20,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/21,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/22,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/23,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/24,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/25,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/26,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/27,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/28,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/29,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/30,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/05/31,1423.150,11.536,296.880,0.000,0.000,-,0.00
2002/06/01,1423.400,12.147,305.560,0.000,0.000,-,0.00
2002/06/02,1423.400,12.147,305.560,0.000,0.000,-,0.00
2002/06/03,1423.400,12.147,305.560,0.000,0.000,-,0.00
2002/06/04,1423.400,12.147,305.560,0.000,0.000,-,0.00
2002/06/05,1423.430,12.220,306.610,0.000,0.000,-,0.00
2002/06/06,1423.700,12.880,315.990,0.000,0.000,-,0.00
2002/06/07,1424.680,15.542,350.040,0.000,0.000,-,0.00
2002/06/08,1424.780,15.826,353.520,0.000,0.000,-,0.00
2002/06/09,1424.780,15.826,353.520,0.000,0.000,-,0.00
2002/06/10,1424.780,15.826,353.520,0.000,0.000,-,0.00
2002/06/11,1424.780,15.826,353.520,0.000,0.000,-,0.00
2002/06/12,1425.250,17.263,369.850,0.000,0.000,-,0.00
2002/06/13,1425.800,19.052,388.960,0.000,0.000,-,0.00
2002/06/14,1426.200,20.447,402.860,0.000,0.000,-,0.00
2002/06/15,1426.200,20.447,402.860,0.000,0.000,-,0.00
2002/06/16,1426.200,20.447,402.860,0.000,0.000,-,0.00
2002/06/17,1426.200,20.447,402.860,0.000,0.000,-,0.00
2002/06/18,1426.200,20.447,402.860,0.000,0.000,-,0.00
2002/06/19,1426.160,20.298,401.470,0.000,0.000,-,0.00
2002/06/20,1426.150,20.261,401.130,0.000,0.000,-,0.00
2002/06/21,1426.130,20.187,400.430,0.000,0.000,-,0.00
2002/06/22,1426.120,20.150,400.080,0.000,0.000,-,0.00
2002/06/23,1426.120,20.150,400.080,0.000,0.000,-,0.00
2002/06/24,1426.120,20.150,400.080,0.000,0.000,-,0.00
2002/06/25,1426.120,20.150,400.080,0.000,0.000,-,0.00
2002/06/26,1426.120,20.150,400.080,0.000,0.000,-,0.00
2002/06/27,1426.120,20.150,400.080,0.000,0.000,-,0.00
2002/06/28,1426.120,20.150,400.080,0.000,0.000,-,0.00
2002/06/29,1426.110,20.112,399.740,0.000,0.000,-,0.00
2002/06/30,1426.110,20.112,399.740,0.000,0.000,-,0.00
2002/07/01,1426.110,20.112,399.740,0.000,0.000,-,0.00
2002/07/02,1426.110,20.112,399.740,0.000,0.000,-,0.00
2002/07/03,1426.110,20.112,399.740,0.000,0.000,-,0.00
2002/07/04,1426.050,19.889,397.650,0.000,0.000,-,0.00
2002/07/05,1426.030,19.815,396.960,0.000,0.000,-,0.00
2002/07/06,1426.030,19.815,396.960,0.000,0.000,-,0.00
2002/07/07,1426.030,19.815,396.960,0.000,0.000,-,0.00
2002/07/08,1426.030,19.815,396.960,0.000,0.000,-,0.00
2002/07/09,1426.030,19.815,396.960,0.000,0.000,-,0.00
2002/07/10,1426.030,19.815,396.960,0.000,0.000,-,0.00
2002/07/11,1425.970,19.605,394.870,0.000,0.000,-,0.00
2002/07/12,1426.050,19.889,397.650,0.000,0.000,-,0.00
2002/07/13,1426.150,20.261,401.130,0.000,0.000,-,0.00
2002/07/14,1426.150,20.261,401.130,0.000,0.000,-,0.00
2002/07/15,1426.150,20.261,401.130,0.000,0.000,-,0.00
2002/07/16,1426.150,20.261,401.130,0.000,0.000,-,0.00
2002/07/17,1426.520,25.603,413.980,0.000,0.000,-,0.00
2002/07/18,1426.510,25.561,413.640,0.000,0.000,-,0.00
2002/07/19,1427.600,25.938,451.510,0.000,0.000,-,0.00
2002/07/20,1427.600,25.938,451.510,0.000,0.000,-,0.00
2002/07/21,1427.600,25.938,451.510,0.000,0.000,-,0.00
2002/07/22,1427.600,25.938,451.510,0.000,0.000,-,0.00
2002/07/23,1427.600,25.938,451.510,0.000,0.000,-,0.00
2002/07/24,1428.200,28.544,472.360,0.000,0.000,-,0.00
2002/07/25,1428.200,28.544,472.360,0.000,0.000,-,0.00
2002/07/26,1428.180,28.451,471.670,0.000,0.000,-,0.00
2002/07/27,1428.150,28.311,470.630,0.000,0.000,-,0.00
2002/07/28,1428.150,28.311,470.630,0.000,0.000,-,0.00
2002/07/29,1428.150,28.311,470.630,0.000,0.000,-,0.00
2002/07/30,1428.150,28.311,470.630,0.000,0.000,-,0.00
2002/07/31,1428.180,28.451,471.670,0.000,0.000,-,0.00
2002/08/01,1428.220,28.637,452.000,0.000,0.000,-,-
2002/08/02,1428.220,28.637,452.000,0.000,0.000,-,-
2002/08/03,1428.220,28.637,452.000,0.000,-,-,-
2002/08/04,1428.220,28.637,452.000,0.000,-,-,-
2002/08/05,1428.220,28.637,452.000,0.000,0.000,-,-
2002/08/06,1428.220,28.637,452.000,0.000,0.000,-,-
2002/08/07,1428.750,30.635,476.000,0.000,0.000,-,-
2002/08/08,1428.750,30.635,-,0.000,0.000,-,-
2002/08/09,1428.750,30.635,476.000,0.000,0.000,-,-
2002/08/10,1428.750,30.635,476.000,0.000,0.000,-,-
2002/08/11,1428.750,30.635,476.000,0.000,0.000,-,-
2002/08/12,1428.750,30.635,476.000,0.000,0.000,-,-
2002/08/13,1428.750,30.635,476.000,0.000,0.000,-,-
2002/08/14,1430.500,40.174,562.000,0.000,0.000,-,-
2002/08/15,1430.300,40.051,550.000,0.000,-,-,-
2002/08/16,1430.200,40.000,544.000,-,-,-,-
2002/08/17,1430.130,38.096,540.000,4.000,0.000,-,-
2002/08/18,1430.300,39.051,550.000,15.295,0.000,-,-
2002/08/19,1430.330,39.219,550.000,6.000,13.991,-,-
2002/08/20,1430.250,38.770,547.000,8.500,0.000,-,-
2002/08/21,1430.150,37.647,-,-,-,-,-
2002/08/22,1430.140,38.152,541.000,6.500,0.000,-,-
2002/08/23,1430.120,38.040,540.000,6.500,0.000,-,-
2002/08/24,1430.070,37.759,537.000,8.500,0.000,-,-
2002/08/25,1430.010,37.422,534.000,8.500,0.000,-,-
2002/08/26,1429.950,37.111,531.000,8.500,0.000,-,-
2002/08/27,1429.890,36.804,528.000,8.500,0.000,-,-
2002/08/28,1429.850,36.600,526.000,8.500,0.000,-,-
2002/08/29,1429.770,36.192,523.000,8.500,0.000,-,-
2002/08/30,1429.750,36.090,522.000,0.320,0.000,-,-
2002/08/31,1429.730,35.988,521.000,0.375,0.000,-,-
2002/09/01,1429.720,35.937,520.000,0.375,0.000,-,-
2002/09/02,1429.700,35.835,520.000,0.375,0.000,-,-
2002/09/03,1429.690,35.783,519.000,0.375,-,-,-
2002/09/04,1429.660,35.630,518.000,0.375,0.000,-,-
2002/09/05,1429.650,35.579,517.000,0.375,0.000,-,-
2002/09/06,1429.640,35.528,517.000,0.385,0.000,-,-
2002/09/07,1429.630,35.477,516.000,0.375,0.000,-,-
2002/09/08,1429.600,35.324,515.000,0.375,0.000,-,-
2002/09/09,1429.590,35.273,515.000,0.375,0.000,-,-
2002/09/10,1429.590,35.273,515.000,0.375,0.000,-,-
2002/09/11,1429.550,35.069,513.000,0.380,0.000,-,-
2002/09/12,1429.530,34.967,512.000,0.375,0.000,-,-
2002/09/13,1429.520,34.914,511.000,0.000,-,-,-
2002/09/14,1429.520,34.914,511.000,0.000,0.000,-,-
2002/09/15,1429.520,34.914,511.000,0.000,0.000,-,-
2002/09/16,1429.770,36.192,523.000,0.000,0.000,-,-
2002/09/17,1429.790,36.294,524.000,0.000,0.000,-,-
2002/09/18,1429.820,36.447,525.000,0.000,0.000,-,-
2002/09/19,1429.820,36.447,525.000,0.000,0.000,-,-
2002/09/20,1429.820,36.447,525.000,0.000,0.000,-,-
2002/09/21,1429.790,36.294,524.000,0.000,0.000,-,-
2002/09/22,1429.780,36.243,523.000,0.000,0.000,-,-
2002/09/23,1429.780,36.243,523.000,0.000,0.000,-,-
2002/09/24,1429.760,36.141,522.000,0.000,0.000,-,-
2002/09/25,1429.760,36.141,522.000,-,-,-,-
2002/09/26,1429.760,36.141,522.000,0.000,0.000,-,-
2002/09/27,1429.750,36.090,522.000,0.000,-,-,0.00
2002/09/28,1429.740,36.039,521.000,0.000,0.000,-,-
2002/09/29,1429.740,36.039,521.000,0.000,0.000,-,-
2002/09/30,1427.740,36.039,521.000,0.000,0.000,-,-
2002/10/01,1429.720,35.937,525.180,0.000,0.000,-,0.00
2002/10/02,1429.720,35.937,525.180,0.000,0.000,-,0.00
2002/10/03,1429.710,35.886,524.840,0.000,0.000,-,0.00
2002/10/04,1429.700,35.835,524.490,0.000,0.000,-,0.00
2002/10/05,1429.700,35.835,524.490,0.000,0.000,-,0.00
2002/10/06,1429.700,35.835,524.490,0.000,0.000,-,0.00
2002/10/07,1429.700,35.835,524.490,0.000,0.000,-,0.00
2002/10/08,1429.700,35.835,524.490,0.000,0.000,-,0.00
2002/10/09,1429.690,35.783,524.140,0.000,0.000,-,0.00
2002/10/10,1429.690,35.783,524.140,0.000,0.000,-,0.00
2002/10/11,1429.670,35.681,523.450,0.000,0.000,-,0.00
2002/10/12,1429.670,35.681,523.450,0.000,0.000,-,0.00
2002/10/13,1429.670,35.681,523.450,0.000,0.000,-,0.00
2002/10/14,1429.650,35.579,522.750,0.000,0.000,-,0.00
2002/10/15,1429.630,35.477,522.060,0.000,0.000,-,0.00
2002/10/16,1429.630,35.477,522.060,0.000,0.000,-,0.00
2002/10/17,1429.620,35.426,521.710,0.000,0.000,-,0.00
2002/10/18,1429.610,35.375,521.360,0.000,0.000,-,0.00
2002/10/19,1429.600,35.324,521.010,0.000,0.000,-,0.00
2002/10/20,1429.590,35.273,520.670,0.000,0.000,-,0.00
2002/10/21,1429.590,35.273,520.670,0.000,0.000,-,0.00
2002/10/22,1429.590,35.273,520.670,0.000,0.000,-,0.00
2002/10/23,1429.580,35.222,520.320,0.000,0.000,-,0.00
2002/10/24,1429.570,35.171,519.970,0.000,0.000,-,0.00
2002/10/25,1429.570,35.171,519.970,0.000,0.000,-,0.00
2002/10/26,1429.570,35.171,519.970,0.000,0.000,-,0.00
2002/10/27,1429.570,35.171,519.970,0.000,0.000,-,0.00
2002/10/28,1429.560,35.120,519.620,0.000,0.000,-,0.00
2002/10/29,1429.560,35.120,519.620,0.000,0.000,-,0.00
2002/10/30,1429.550,35.069,519.280,0.000,0.000,-,0.00
2002/10/31,1429.540,35.018,518.930,0.000,0.000,-,0.00
2002/11/01,1429.530,34.967,518.580,0.000,0.000,-,0.00
2002/11/02,1429.520,34.916,518.230,0.000,0.000,-,0.00
2002/11/03,1429.520,34.916,518.230,0.000,0.000,-,0.00
2002/11/04,1429.510,34.865,517.890,0.000,0.000,-,0.00
2002/11/05,1429.510,34.865,517.890,0.000,0.000,-,0.00
2002/11/06,1429.510,34.865,517.890,0.000,0.000,-,0.00
2002/11/07,1429.500,34.814,517.540,0.000,0.000,-,0.00
2002/11/08,1429.500,34.814,517.540,0.000,0.000,-,0.00
2002/11/09,1429.500,34.814,517.540,0.000,0.000,-,0.00
2002/11/10,1429.490,34.762,517.190,0.000,0.000,-,0.00
2002/11/11,1429.480,34.711,516.840,0.000,0.000,-,0.00
2002/11/12,1429.480,34.711,516.840,0.000,0.000,-,0.00
2002/11/13,1429.470,34.660,516.500,0.000,0.000,-,0.00
2002/11/14,1429.470,34.660,516.500,0.000,0.000,-,0.00
2002/11/15,1429.470,34.660,516.500,0.000,0.000,-,0.00
2002/11/16,1429.470,34.660,516.500,0.000,0.000,-,0.00
2002/11/17,1429.470,34.660,516.500,0.000,0.000,-,0.00
2002/11/18,1429.450,34.558,515.800,0.000,0.000,-,0.00
2002/11/19,1429.450,34.558,515.800,0.000,0.000,-,0.00
2002/11/20,1429.440,34.507,515.450,0.000,0.000,-,0.00
2002/11/21,1429.430,34.456,515.110,0.000,0.000,-,0.00
2002/11/22,1429.430,34.456,515.110,0.000,0.000,-,0.00
2002/11/23,1429.430,34.456,515.110,0.000,0.000,-,0.00
2002/11/24,1429.410,34.354,514.410,0.000,0.000,-,0.00
2002/11/25,1429.410,34.354,514.410,0.000,0.000,-,0.00
2002/11/26,1429.410,34.354,514.410,0.000,0.000,-,0.00
2002/11/27,1429.400,34.303,514.060,0.000,0.000,-,0.00
2002/11/28,1429.400,34.303,514.060,0.000,0.000,-,0.00
2002/11/29,1429.400,34.303,514.060,0.000,0.000,-,0.00
2002/11/30,1429.400,34.303,514.060,0.000,0.000,-,0.00
2002/12/01,1429.390,34.252,506.000,0.000,0.000,-,-
2002/12/02,1429.390,34.252,506.000,0.000,0.000,-,-
2002/12/03,1429.390,34.252,506.000,0.000,0.000,-,-
2002/12/04,1429.390,34.257,506.000,0.000,0.000,-,-
2002/12/05,1429.390,34.252,506.000,0.000,0.000,-,-
2002/12/06,1429.380,34.201,505.000,0.000,0.000,-,-
2002/12/07,1429.370,34.099,504.000,0.000,0.000,-,-
2002/12/08,1429.370,34.099,504.000,0.000,0.000,-,-
2002/12/09,1429.370,34.099,504.000,0.000,0.000,-,-
2002/12/10,1429.370,34.099,504.000,0.000,0.000,-,-
2002/12/11,1429.360,34.099,504.000,0.000,0.000,-,-
2002/12/12,1429.360,34.099,504.000,0.000,0.000,-,-
2002/12/13,1429.360,34.099,504.000,0.000,0.000,-,-
2002/12/14,1429.350,34.048,504.000,0.000,0.000,-,-
2002/12/15,1429.350,34.048,504.000,0.000,0.000,-,-
2002/12/16,1429.350,34.048,504.000,0.000,-,-,-
2002/12/17,1429.350,34.048,504.000,0.000,0.000,-,-
2002/12/18,1429.330,33.946,503.000,0.000,0.000,-,-
2002/12/19,1429.330,33.946,503.000,0.000,0.000,-,-
2002/12/20,1429.320,33.895,502.000,0.000,0.000,-,-
2002/12/21,1429.320,33.895,502.000,0.000,0.000,-,-
2002/12/22,1429.320,33.895,502.000,0.000,0.000,-,-
2002/12/23,1429.320,33.895,502.000,0.000,0.000,-,-
2002/12/24,1429.320,33.895,502.000,0.000,0.000,-,-
2002/12/25,1429.320,33.895,502.000,0.000,0.000,-,-
2002/12/26,1429.320,33.895,502.000,0.000,0.000,-,-
2002/12/27,1429.320,33.895,502.000,0.000,0.000,-,-
2002/12/28,1429.290,33.741,501.000,0.000,0.000,-,-
2002/12/29,1429.280,33.690,501.000,0.000,0.000,-,-
2002/12/30,1429.280,33.690,501.000,0.000,0.000,-,-
2002/12/31,1429.270,33.639,500.000,0.000,0.000,-,-
2003/01/01,1429.280,33.690,509.890,0.000,0.000,-,0.00
2003/01/02,1429.280,33.690,509.890,0.000,0.000,-,0.00
2003/01/03,1429.260,33.588,509.200,0.000,0.000,-,0.00
2003/01/04,1429.260,33.588,509.200,0.000,0.000,-,0.00
2003/01/05,1429.260,33.588,509.200,0.000,0.000,-,0.00
2003/01/06,1429.260,33.588,509.200,0.000,0.000,-,0.00
2003/01/07,1429.240,33.486,508.500,0.000,0.000,-,0.00
2003/01/08,1429.240,33.486,508.500,0.000,0.000,-,0.00
2003/01/09,1429.250,33.537,508.850,0.000,0.000,-,0.00
2003/01/10,1429.250,33.537,508.850,0.000,0.000,-,0.00
2003/01/11,1429.250,33.537,508.850,0.000,0.000,-,0.00
2003/01/12,1429.280,33.537,508.500,0.000,0.000,-,0.00
2003/01/13,1429.240,33.486,508.500,0.000,0.000,-,0.00
2003/01/14,1429.240,33.486,508.500,0.000,0.000,-,0.00
2003/01/15,1429.240,33.486,508.500,0.000,0.000,-,0.00
2003/01/16,1429.230,33.453,508.160,0.000,0.000,-,0.00
2003/01/17,1429.230,33.453,508.160,0.000,0.000,-,0.00
2003/01/18,1429.230,33.453,508.160,0.000,0.000,-,0.00
2003/01/19,1429.220,33.384,507.810,0.000,0.000,-,0.00
2003/01/20,1429.220,33.384,507.810,0.000,0.000,-,0.00
2003/01/21,1429.210,33.333,507.460,0.000,0.000,-,0.00
2003/01/22,1429.200,33.282,507.110,0.000,0.000,-,0.00
2003/01/23,1429.200,33.282,507.110,0.000,0.000,-,0.00
2003/01/24,1429.190,33.231,506.770,0.000,0.000,-,0.00
2003/01/25,1429.190,33.231,506.770,0.000,0.000,-,0.00
2003/01/26,1429.190,33.231,506.770,0.000,0.000,-,0.00
2003/01/27,1429.190,33.231,506.770,0.000,0.000,-,0.00
2003/01/28,1429.180,33.180,506.420,0.000,0.000,-,0.00
2003/01/29,1429.170,33.129,506.070,0.000,0.000,-,0.00
2003/01/30,1429.170,33.129,506.070,0.000,0.000,-,0.00
2003/01/31,1429.170,33.129,506.070,0.000,0.000,-,0.00
2003/02/01,1429.160,33.078,505.720,0.000,0.000,-,0.00
2003/02/02,1429.160,33.078,505.720,0.000,0.000,-,0.00
2003/02/03,1429.160,33.078,505.720,0.000,0.000,-,0.00
2003/02/04,1429.160,33.078,505.720,0.000,0.000,-,0.00
2003/02/05,1429.130,32.925,504.680,0.000,0.000,-,0.00
2003/02/06,1429.130,32.925,504.680,0.000,0.000,-,0.00
2003/02/07,1429.120,32.874,504.330,0.000,0.000,-,0.00
2003/02/08,1429.120,32.874,504.330,0.000,0.000,-,0.00
2003/02/09,1429.130,32.925,504.680,0.000,0.000,-,0.00
2003/02/10,1429.130,32.925,504.680,0.000,0.000,-,0.00
2003/02/11,1429.130,32.925,504.680,0.000,0.000,-,0.00
2003/02/12,1429.130,32.925,504.680,0.000,0.000,-,0.00
