Comisión Nacional del Agua
Subdirección General Técnica
Estación: Santa Elena
Clave: SELDR
Estado: Durango
Municipio: Súchil

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/04/22,1995.610,-,140.120,1.800,0.000,4.40,0.00
1994/04/23,1995.610,-,140.120,1.560,0.000,5.65,0.00
1994/04/24,1995.600,-,139.970,1.110,0.000,7.42,0.00
1994/04/25,1995.590,-,139.830,1.560,0.000,8.42,0.00
1994/04/26,1995.590,-,139.830,2.680,0.000,-,0.00
1994/04/27,1995.590,-,139.830,2.680,0.000,9.25,0.00
1994/04/28,1995.570,-,139.540,2.310,0.000,6.60,0.00
1994/04/29,1995.560,-,139.400,2.000,0.000,7.68,0.00
1994/04/30,-,-,-,-,-,-,0.00
1994/05/01,1995.540,-,139.110,2.050,0.000,8.10,0.00
1994/05/02,-,-,-,-,-,-,0.00
1994/05/03,1995.520,-,138.820,1.610,0.000,10.15,0.00
1994/05/04,1995.530,-,138.960,1.690,0.000,8.97,0.00
1994/05/05,-,-,-,-,-,-,0.00
1994/05/06,1995.450,-,137.810,1.990,0.000,7.60,0.00
1994/05/07,-,-,-,-,-,-,0.00
1994/05/08,1995.340,-,136.230,2.640,0.000,8.75,0.00
1994/05/09,1995.310,-,135.800,2.640,0.000,8.25,0.00
1994/05/10,1995.220,-,134.500,2.690,0.000,8.15,0.00
1994/05/11,1995.180,-,133.930,2.560,0.000,7.39,0.00
1994/05/12,1995.100,-,132.780,2.550,0.000,8.25,0.00
1994/05/13,1995.120,-,133.060,2.410,0.000,7.90,0.00
1994/05/14,-,-,-,-,-,-,0.00
1994/05/15,-,-,-,-,-,-,0.00
1994/05/16,-,-,-,-,-,-,0.00
1994/05/17,1995.000,-,131.340,3.410,0.000,9.15,0.00
1994/05/18,1994.880,-,129.610,3.140,0.000,8.09,0.00
1994/05/19,1994.840,-,129.040,3.400,0.000,5.31,0.00
1994/05/20,1994.840,-,129.040,3.400,0.000,5.31,0.00
1994/05/21,-,-,-,-,-,-,0.00
1994/05/22,-,-,-,-,-,-,0.00
1994/05/23,-,-,-,-,-,-,0.00
1994/05/24,-,-,-,-,-,-,0.00
1994/05/25,-,-,-,-,-,-,0.00
1994/05/26,-,-,-,-,-,-,0.00
1994/05/27,-,-,-,-,-,-,0.00
1994/05/28,-,-,-,-,-,-,3.00
1994/05/29,-,-,-,-,-,-,0.00
1994/05/30,-,-,-,-,-,-,0.00
1994/05/31,-,-,-,-,-,-,0.00
1994/06/01,1993.830,-,114.810,1.650,0.000,7.88,0.00
1994/06/02,1993.750,-,113.740,1.650,0.000,9.17,0.00
1994/06/03,1993.600,-,111.760,1.650,0.000,8.47,0.00
1994/06/04,1993.620,-,112.020,2.050,0.000,8.76,0.00
1994/06/05,1993.550,-,111.090,1.110,0.000,7.05,0.00
1994/06/06,1993.440,-,109.630,1.170,0.000,8.64,0.00
1994/06/07,1993.380,-,108.840,1.560,0.000,7.57,0.00
1994/06/08,1993.300,-,107.780,1.110,0.000,8.13,0.00
1994/06/09,1993.220,-,106.710,1.560,0.000,7.18,0.00
1994/06/10,1993.150,-,105.790,1.800,0.000,8.00,0.00
1994/06/11,1993.070,-,104.720,2.860,0.000,7.71,0.00
1994/06/12,1993.000,-,103.800,1.560,0.000,8.50,0.00
1994/06/13,1992.950,-,103.130,1.110,0.000,6.76,0.00
1994/06/14,1992.900,-,102.640,1.110,0.000,7.18,4.00
1994/06/15,1992.850,-,102.180,1.560,0.000,7.05,10.00
1994/06/16,1992.800,-,101.730,0.830,0.000,10.10,22.00
1994/06/17,1992.740,-,101.180,1.110,0.000,3.29,0.00
1994/06/18,1992.710,-,100.910,0.790,0.000,6.14,15.00
1994/06/19,1992.800,-,101.730,0.720,0.000,2.84,0.00
1994/06/20,1992.820,-,101.910,0.620,0.000,4.98,0.00
1994/06/21,1992.820,-,101.910,0.580,0.000,4.80,62.00
1994/06/22,1993.710,-,113.210,0.750,0.000,-,18.00
1994/06/23,1994.080,-,118.250,0.000,0.000,8.22,12.00
1994/06/24,1994.660,-,126.450,0.000,0.000,3.21,0.00
1994/06/25,1994.800,-,128.460,0.000,0.000,7.90,0.00
1994/06/26,1994.820,-,128.750,0.000,0.000,7.10,0.00
1994/06/27,1994.840,-,129.040,0.000,0.000,8.06,0.00
1994/06/28,-,-,-,-,-,-,0.00
1994/06/29,1994.840,-,-,0.000,0.000,-,0.00
1994/06/30,-,-,-,-,-,-,0.00
1994/07/01,-,-,-,-,-,-,0.00
1994/07/02,-,-,-,-,-,-,-
1994/07/03,-,-,-,-,-,-,-
1994/07/04,-,-,-,-,-,-,-
1994/07/05,-,-,-,-,-,-,-
1994/07/06,-,-,-,-,-,-,-
1994/07/07,-,-,-,0.000,0.000,-,0.00
1994/07/08,-,-,-,-,-,-,-
1994/07/09,-,-,-,-,-,-,-
1994/07/10,-,-,-,-,-,-,-
1994/07/11,-,-,-,-,-,-,-
1994/07/12,-,-,-,-,-,-,-
1994/07/13,-,-,-,-,-,-,-
1994/07/14,-,-,-,-,-,-,-
1994/07/15,-,-,-,-,-,-,-
1994/07/16,-,-,-,-,-,-,-
1994/07/17,-,-,-,-,-,-,-
1994/07/18,-,-,-,-,-,-,-
1994/07/19,-,-,-,-,-,-,-
1994/07/20,-,-,-,-,-,-,-
1994/07/21,-,-,-,-,-,-,0.00
1994/07/22,-,-,-,-,-,-,-
1994/07/23,1995.240,-,134.790,2.050,0.000,6.60,0.00
1994/07/24,1995.240,-,119.930,1.470,0.000,6.24,0.00
1994/07/25,1995.180,-,133.930,1.750,0.000,7.40,0.00
1994/07/26,1995.150,-,133.500,3.160,0.000,-,0.00
1994/07/27,-,-,-,-,-,-,-
1994/07/28,-,-,-,-,-,-,-
1994/07/29,-,-,-,-,-,-,-
1994/07/30,-,-,-,-,-,-,-
1994/07/31,-,-,-,-,-,-,-
1994/08/01,-,-,-,-,-,-,0.00
1994/08/02,1994.180,-,119.650,0.550,0.000,6.10,0.00
1994/08/03,1994.220,-,120.210,2.860,0.000,7.93,0.00
1994/08/04,1994.240,-,120.490,2.050,0.000,5.19,3.00
1994/08/05,1994.240,-,120.490,2.340,0.000,5.19,10.00
1994/08/06,1994.240,-,-,0.000,0.000,1.44,6.00
1994/08/07,1994.800,-,128.460,0.000,0.000,4.14,3.00
1994/08/08,1995.100,-,132.780,0.000,0.000,5.47,1.00
1994/08/09,1995.300,-,-,0.000,0.000,-,4.00
1994/08/10,1995.300,-,135.650,0.140,0.000,4.99,0.00
1994/08/11,1995.390,-,136.950,0.000,0.000,5.30,0.00
1994/08/12,1995.920,-,144.450,0.000,0.000,6.85,1.00
1994/08/13,1995.940,-,144.670,0.000,0.000,2.51,1.00
1994/08/14,1996.050,-,145.910,0.000,0.000,2.48,17.00
1994/08/15,1996.370,-,149.500,0.000,0.000,5.54,5.00
1994/08/16,1996.450,-,150.400,0.000,0.000,6.91,0.00
1994/08/17,1996.680,-,152.980,0.000,0.000,5.90,12.00
1994/08/18,1996.850,-,154.890,0.000,0.000,5.20,0.00
1994/08/19,1996.930,-,155.860,0.000,0.000,4.63,0.00
1994/08/20,1997.100,-,157.940,0.000,0.000,7.64,0.00
1994/08/21,1997.130,-,158.310,0.010,0.000,5.17,0.00
1994/08/22,1997.180,-,158.920,0.000,0.000,6.15,9.00
1994/08/23,1997.180,-,158.920,0.000,0.000,-,4.00
1994/08/24,-,-,-,-,-,-,20.00
1994/08/25,-,-,-,-,-,-,2.00
1994/08/26,-,-,-,-,-,-,2.00
1994/08/27,1997.870,-,167.370,0.000,0.000,4.70,2.00
1994/08/28,1997.900,-,167.730,0.000,0.000,3.24,0.00
1994/08/29,1998.080,-,169.940,0.000,0.000,5.82,0.00
1994/08/30,1998.250,-,172.020,0.000,0.000,4.39,0.00
1994/08/31,-,-,-,-,-,-,2.00
1994/09/01,1998.350,-,173.240,0.000,0.000,6.79,12.00
1994/09/02,1998.800,-,178.760,0.000,0.000,4.78,15.00
1994/09/03,1999.800,-,191.000,0.000,0.000,2.69,0.00
1994/09/04,1999.800,-,191.000,0.000,0.300,2.51,0.00
1994/09/05,1999.800,-,191.000,0.000,0.030,5.64,0.00
1994/09/06,1999.800,-,191.000,0.000,0.010,6.59,0.00
1994/09/07,1999.800,-,59.710,0.330,0.000,6.50,0.00
1994/09/08,1999.800,-,191.000,0.330,0.010,5.15,0.00
1994/09/09,1999.790,-,190.880,1.110,0.000,4.69,0.00
1994/09/10,1999.780,-,190.760,1.110,0.000,5.04,0.00
1994/09/11,1999.760,-,190.510,1.560,0.000,7.28,0.00
1994/09/12,1999.740,-,190.270,2.050,0.000,5.60,4.00
1994/09/13,1999.700,-,189.780,2.050,0.000,5.15,2.00
1994/09/14,1999.700,-,189.780,2.050,0.000,6.69,0.00
1994/09/15,1999.680,-,189.530,2.050,0.000,5.54,31.00
1994/09/16,1999.690,-,189.650,2.310,0.000,9.47,0.00
1994/09/17,1999.680,-,189.530,2.520,0.000,5.13,17.00
1994/09/18,1999.680,-,189.530,1.120,0.000,5.81,0.00
1994/09/19,1999.700,-,189.780,6.900,0.000,3.36,0.00
1994/09/20,1999.600,-,164.060,0.990,0.000,2.95,0.00
1994/09/21,1999.590,-,188.430,2.050,0.000,5.92,0.00
1994/09/22,1999.600,-,188.550,1.800,0.000,4.70,2.00
1994/09/23,1999.590,-,188.430,2.050,0.000,6.40,0.00
1994/09/24,1999.590,-,188.430,0.000,0.000,-,0.00
1994/09/25,1999.590,-,188.430,0.000,0.000,-,0.00
1994/09/26,1999.590,-,188.430,0.000,0.000,-,0.00
1994/09/27,1999.590,-,188.430,14.700,0.000,-,0.00
1994/09/28,1999.480,-,187.080,2.050,0.000,4.62,0.00
1994/09/29,1999.450,-,186.710,2.210,0.000,2.55,0.00
1994/09/30,1999.450,-,186.710,0.000,0.000,-,0.00
1994/10/01,1999.440,-,186.590,2.050,0.000,4.00,0.00
1994/10/02,1999.440,-,186.590,1.050,0.000,6.80,0.00
1994/10/03,1999.430,-,186.470,1.420,0.000,5.09,0.00
1994/10/04,1999.430,-,186.470,1.560,0.000,6.59,0.00
1994/10/05,1999.420,-,186.350,1.560,0.000,4.87,0.00
1994/10/06,1999.370,-,185.730,0.390,0.000,3.18,0.00
1994/10/07,1999.340,-,185.370,0.330,0.000,4.58,0.00
1994/10/08,1999.300,-,184.880,0.520,0.000,5.10,19.00
1994/10/09,1999.250,-,184.270,0.140,0.000,2.54,2.00
1994/10/10,1999.200,-,183.650,0.050,0.000,2.52,0.00
1994/10/11,1999.920,-,192.670,0.000,0.000,3.96,0.00
1994/10/12,1999.230,-,184.020,0.000,0.000,2.98,2.00
1994/10/13,1999.240,-,184.140,0.100,0.000,5.36,20.00
1994/10/14,1999.250,-,184.270,0.040,0.000,7.18,6.00
1994/10/15,1999.820,-,191.280,0.000,0.000,2.39,0.00
1994/10/16,1999.810,-,191.140,0.000,0.000,5.09,0.00
1994/10/17,1999.800,-,191.000,0.000,0.000,6.45,0.00
1994/10/18,1999.800,-,191.000,0.000,0.000,4.71,0.00
1994/10/19,1999.990,-,193.640,0.000,0.000,5.30,0.00
1994/10/20,1999.790,-,190.880,0.000,0.000,4.29,0.00
1994/10/21,1999.790,-,190.880,0.000,0.000,4.20,0.00
1994/10/22,1999.790,-,190.880,0.000,0.000,6.02,0.00
1994/10/23,1999.780,-,190.760,0.000,0.000,5.15,0.00
1994/10/24,1999.780,-,190.760,0.000,0.000,4.65,0.00
1994/10/25,1999.780,-,190.760,0.000,0.000,4.91,0.00
1994/10/26,1999.780,-,190.760,0.000,0.000,4.91,0.00
1994/10/27,1999.720,-,190.020,0.000,0.000,4.12,0.00
1994/10/28,1999.750,-,190.390,0.000,0.000,5.49,0.00
1994/10/29,1999.730,-,190.140,0.100,0.000,3.71,0.00
1994/10/30,1999.720,-,190.020,0.060,0.000,4.01,0.00
1994/10/31,1999.700,-,189.780,0.040,0.000,4.93,0.00
1994/11/01,1999.700,-,189.780,0.000,0.000,5.67,0.00
1994/11/02,1999.700,-,189.780,0.000,0.000,5.47,0.00
1994/11/03,1999.690,-,189.650,0.000,0.000,6.81,0.00
1994/11/04,1999.680,-,189.530,0.000,0.000,4.99,0.00
1994/11/05,1999.670,-,189.410,0.000,0.000,5.92,0.00
1994/11/06,1999.660,-,189.290,0.000,0.000,4.61,0.00
1994/11/07,1999.650,-,189.160,0.000,0.000,6.83,0.00
1994/11/08,1999.650,-,189.160,0.000,0.000,-,0.00
1994/11/09,1999.630,-,188.920,0.000,0.000,7.26,0.00
1994/11/10,1999.620,-,188.800,0.000,0.000,6.90,0.00
1994/11/11,-,-,-,-,-,-,0.00
1994/11/12,1999.610,-,188.670,0.000,0.000,3.73,0.00
1994/11/13,1999.600,-,188.550,0.000,0.000,4.43,0.00
1994/11/14,1999.600,-,188.550,0.000,0.000,3.59,0.00
1994/11/15,1999.600,-,188.550,0.000,0.000,5.44,7.00
1994/11/16,1999.600,-,188.550,0.000,0.000,2.69,0.00
1994/11/17,1999.590,-,188.430,0.000,0.000,3.15,0.00
1994/11/18,1999.590,-,188.430,0.000,0.000,5.77,0.00
1994/11/19,1999.590,-,188.430,0.000,0.000,4.85,0.00
1994/11/20,1999.590,-,188.430,0.000,0.000,4.73,0.00
1994/11/21,1999.590,-,188.430,0.000,0.000,5.50,0.00
1994/11/22,1999.580,-,188.310,0.000,0.000,5.77,0.00
1994/11/23,1999.580,-,188.310,0.000,0.000,3.80,0.00
1994/11/24,1999.580,-,188.310,0.000,0.000,5.14,0.00
1994/11/25,1999.580,-,188.310,0.000,0.000,-,0.00
1994/11/26,1999.570,-,163.690,0.000,0.000,4.67,0.00
1994/11/27,1999.570,-,188.180,0.000,0.000,3.18,0.00
1994/11/28,1999.570,-,188.180,0.000,0.000,4.80,0.00
1994/11/29,1999.570,-,188.180,0.000,0.000,5.37,0.00
1994/11/30,-,-,-,-,-,-,0.00
1994/12/01,1999.560,-,188.060,0.000,0.000,2.00,10.00
1994/12/02,1999.560,-,188.060,0.000,0.000,10.00,3.00
1994/12/03,1999.540,-,187.820,0.000,0.000,3.00,0.00
1994/12/04,1999.540,-,187.820,0.000,0.000,-,0.00
1994/12/05,1999.530,-,187.690,0.000,0.000,3.42,0.00
1994/12/06,1999.520,-,187.570,0.000,0.000,-,0.00
1994/12/07,1999.810,-,191.140,0.000,0.000,-,0.00
1994/12/08,1999.500,-,187.330,0.000,0.000,-,0.00
1994/12/09,1999.500,-,187.330,0.000,0.000,-,0.00
1994/12/10,1999.490,-,187.200,0.000,0.000,4.62,0.00
1994/12/11,1999.490,-,187.200,0.000,0.000,4.08,0.00
1994/12/12,1999.490,-,187.200,0.000,0.000,5.37,0.00
1994/12/13,1999.480,-,187.080,0.000,0.000,4.94,0.00
1994/12/14,1999.480,-,187.080,0.000,0.000,6.12,0.00
1994/12/15,1999.480,-,187.080,0.000,0.000,6.12,0.00
1994/12/16,-,-,-,-,-,-,0.00
1994/12/17,-,-,-,-,-,-,0.00
1994/12/18,-,-,-,-,-,-,0.00
1994/12/19,-,-,-,-,-,-,0.00
1994/12/20,-,-,-,-,-,-,0.00
1994/12/21,-,-,-,-,-,-,0.00
1994/12/22,-,-,-,-,-,-,0.00
1994/12/23,-,-,-,-,-,-,0.00
1994/12/24,-,-,-,-,-,-,0.00
1994/12/25,-,-,-,-,-,-,0.00
1994/12/26,-,-,-,-,-,-,0.00
1994/12/27,-,-,-,-,-,-,0.00
1994/12/28,-,-,-,-,-,-,0.00
1994/12/29,-,-,-,-,-,-,0.00
1994/12/30,-,-,-,-,-,-,0.00
1994/12/31,-,-,-,-,-,-,0.00
1995/01/01,1999.240,14.100,184.270,0.000,-,3.40,2.00
1995/01/02,1999.230,14.100,184.000,0.161,-,2.70,10.00
1995/01/03,1999.220,14.000,183.900,0.000,-,5.18,3.00
1995/01/04,1999.210,14.000,183.780,0.000,-,4.53,0.00
1995/01/05,1999.200,14.000,183.650,0.000,-,3.42,0.00
1995/01/06,1999.190,14.000,183.530,0.000,-,5.37,0.00
1995/01/07,1999.180,14.000,183.410,0.000,-,5.00,0.00
1995/01/08,1999.140,13.900,182.920,0.100,-,4.92,0.00
1995/01/09,1999.160,13.900,183.160,0.100,-,6.28,0.00
1995/01/10,1999.110,13.900,182.550,0.252,-,4.59,0.00
1995/01/11,1999.110,13.900,182.550,0.207,-,5.87,0.00
1995/01/12,1999.110,13.900,182.550,0.207,-,6.39,0.00
1995/01/13,1999.110,13.900,182.550,0.231,-,4.70,0.00
1995/01/14,1999.110,13.900,182.550,0.337,-,5.14,0.00
1995/01/15,1999.110,13.900,182.550,0.283,-,5.14,0.00
1995/01/16,1999.100,13.800,182.430,0.366,-,5.98,0.00
1995/01/17,1999.090,13.800,182.310,0.355,-,3.40,0.00
1995/01/18,1999.090,13.800,182.310,0.283,-,7.44,0.00
1995/01/19,1999.090,13.800,182.310,0.310,-,4.42,0.00
1995/01/20,1999.080,13.800,182.180,0.400,-,3.15,0.00
1995/01/21,1999.080,13.800,182.180,0.140,-,5.47,0.00
1995/01/22,1999.080,13.800,182.180,0.325,-,5.00,0.00
1995/01/23,1999.070,13.800,182.060,0.487,-,4.02,0.00
1995/01/24,1999.060,13.700,182.000,0.257,-,5.09,0.00
1995/01/25,1999.000,13.700,181.200,0.000,0.000,5.04,0.00
1995/01/26,1999.050,13.700,181.820,0.330,0.000,1.83,4.00
1995/01/27,1999.050,13.700,181.820,0.580,0.000,6.35,0.00
1995/01/28,1999.050,13.700,181.820,1.250,0.000,0.87,0.00
1995/01/29,1999.050,13.700,181.820,0.250,0.000,6.31,0.00
1995/01/30,1999.040,13.700,181.690,0.180,0.000,5.09,0.00
1995/01/31,1999.040,13.700,181.690,0.690,0.000,5.20,0.00
1995/02/01,1999.000,13.600,181.200,0.720,0.000,4.70,0.00
1995/02/02,1999.000,13.600,181.200,0.700,0.000,3.10,0.00
1995/02/03,1999.000,13.600,181.200,0.700,0.000,4.10,0.00
1995/02/04,1999.000,13.600,181.200,0.700,0.000,-,0.00
1995/02/05,1999.000,13.600,181.200,0.700,0.000,-,0.00
1995/02/06,1999.000,13.600,181.200,0.700,0.000,-,0.00
1995/02/07,1999.000,13.600,181.200,0.700,0.000,-,0.00
1995/02/08,1999.000,13.600,181.200,0.700,0.000,-,0.00
1995/02/09,1999.000,13.600,181.200,0.700,0.000,-,0.00
1995/02/10,1998.800,13.300,178.760,0.650,0.000,5.11,0.00
1995/02/11,1998.790,13.300,178.630,0.620,0.000,4.85,0.00
1995/02/12,1998.780,13.200,178.510,0.620,0.000,3.23,0.00
1995/02/13,1998.780,13.200,178.510,0.630,0.000,5.00,0.00
1995/02/14,1998.760,13.200,178.270,1.320,0.000,6.98,0.00
1995/02/15,1998.720,13.100,177.780,1.330,0.000,6.20,0.00
1995/02/16,1998.680,13.100,177.290,1.330,0.000,3.75,0.00
1995/02/17,1998.640,13.000,176.800,1.330,0.000,3.77,0.00
1995/02/18,1998.640,13.000,176.800,1.330,0.000,-,0.00
1995/02/19,1998.640,13.000,176.800,1.330,0.000,-,0.00
1995/02/20,1998.640,13.000,176.800,1.330,0.000,-,0.00
1995/02/21,1998.530,12.800,175.450,0.550,0.000,3.96,3.00
1995/02/22,1998.500,12.700,175.080,0.560,0.000,4.10,0.00
1995/02/23,1998.480,12.700,174.840,1.480,0.000,3.26,0.00
1995/02/24,1998.450,12.700,174.470,1.470,0.000,4.74,0.00
1995/02/25,1998.420,12.600,174.100,1.117,-,5.10,0.00
1995/02/26,1998.400,12.600,173.860,0.456,-,5.10,0.00
1995/02/27,1998.370,12.500,173.490,1.415,-,5.06,0.00
1995/02/28,1998.350,12.500,173.240,0.910,0.000,4.71,0.00
1995/03/01,1998.310,12.400,172.760,1.120,0.000,5.04,0.00
1995/03/02,1998.280,12.300,172.390,1.110,0.000,5.98,0.00
1995/03/03,1998.250,12.300,172.020,1.240,0.000,4.30,0.00
