Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Golondrina
Clave: GLNGJ
Estado: Guanajuato
Municipio: Pénjamo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/03/21,1830.400,-,44.350,0.330,0.000,4.99,0.00
1994/03/22,1830.290,-,43.770,0.330,0.000,4.80,0.00
1994/03/23,1830.160,-,43.040,0.330,0.000,4.99,0.00
1994/03/24,1830.060,-,42.480,0.330,0.000,4.98,0.00
1994/03/25,1829.960,-,41.920,0.330,0.000,4.96,0.00
1994/03/26,1829.960,-,41.920,0.330,0.000,4.98,0.00
1994/03/27,1829.790,-,40.970,0.330,0.000,4.96,0.00
1994/03/28,1829.710,-,40.520,0.330,0.000,4.99,0.00
1994/03/29,1829.660,-,40.240,0.330,0.000,4.98,0.00
1994/03/30,1829.600,-,39.900,0.330,0.000,4.96,0.00
1994/03/31,1829.550,-,39.620,0.330,0.000,4.95,0.00
1994/04/01,1829.500,-,39.340,0.330,0.000,4.98,0.00
1994/04/02,1829.450,-,39.060,0.330,0.000,4.14,0.00
1994/04/03,1829.400,-,38.780,0.330,0.000,4.88,0.00
1994/04/04,1829.360,-,38.550,0.330,0.000,4.88,0.00
1994/04/05,1829.320,-,38.330,0.330,0.000,4.99,0.00
1994/04/06,1829.300,-,38.220,0.330,0.000,4.97,0.00
1994/04/07,1829.280,-,38.110,0.330,0.000,4.99,0.00
1994/04/08,1829.270,-,38.050,0.330,0.000,4.98,0.00
1994/04/09,1829.260,-,37.990,0.000,0.000,4.97,0.00
1994/04/10,1829.260,-,37.990,0.000,0.000,4.99,0.00
1994/04/11,1829.260,-,37.990,0.000,0.000,4.96,0.00
1994/04/12,1829.260,-,37.990,0.000,0.000,4.99,0.00
1994/04/13,1829.240,-,37.880,0.000,0.000,4.98,0.00
1994/04/14,1829.240,-,37.880,0.000,0.000,4.97,0.00
1994/04/15,1829.240,-,37.880,0.000,0.000,4.99,0.00
1994/04/16,1829.200,-,37.660,0.000,0.000,4.99,0.00
1994/04/17,1829.200,-,37.660,0.000,0.000,4.99,0.00
1994/04/18,1829.200,-,37.660,0.000,0.000,6.93,5.50
1994/04/19,1829.200,-,37.660,0.000,0.000,6.16,0.00
1994/04/20,1829.200,-,37.660,0.000,0.000,6.16,0.00
1994/04/21,1829.200,-,37.660,0.000,0.000,3.98,0.00
1994/04/22,1829.200,-,37.660,0.000,0.000,3.97,0.00
1994/04/23,1829.200,-,37.660,0.000,0.000,3.89,0.00
1994/04/24,1829.200,-,37.660,0.000,0.000,3.98,0.00
1994/04/25,1829.200,-,37.660,0.000,0.000,3.97,0.00
1994/04/26,1829.200,-,37.660,0.000,0.000,3.98,0.00
1994/04/27,1829.200,-,37.660,0.000,0.000,3.97,0.00
1994/04/28,1829.180,-,37.540,0.330,0.000,3.98,0.00
1994/04/29,1829.180,-,37.540,0.000,0.000,3.97,0.00
1994/04/30,1829.180,-,37.540,0.000,0.000,3.99,0.00
1994/05/01,1829.140,-,37.320,0.000,0.000,3.98,0.00
1994/05/02,1829.140,-,37.320,0.000,0.000,3.97,0.00
1994/05/03,1829.140,-,37.320,0.000,0.000,4.99,0.00
1994/05/04,1829.140,-,37.320,0.000,0.000,-,0.00
1994/05/05,1829.120,-,37.210,0.000,0.000,3.99,0.00
1994/05/06,1829.120,-,37.210,0.000,0.000,2.98,0.00
1994/05/07,1829.120,-,37.210,0.000,0.000,4.95,0.00
1994/05/08,1829.120,-,37.210,0.000,0.000,8.15,0.00
1994/05/09,1829.120,-,37.210,0.000,0.000,-,0.00
1994/05/10,1829.860,-,41.360,0.000,0.000,9.58,0.00
1994/05/11,1828.860,-,36.070,0.000,0.000,5.56,0.00
1994/05/12,1828.720,-,35.480,0.000,0.000,4.97,0.00
1994/05/13,1828.560,-,34.810,0.000,0.000,7.47,0.00
1994/05/14,1828.360,-,33.970,0.070,0.000,7.08,0.00
1994/05/15,1828.160,-,33.130,0.060,0.000,7.40,0.00
1994/05/16,1827.960,-,32.290,0.060,0.000,8.30,0.00
1994/05/17,1827.740,-,31.380,0.060,0.000,7.28,0.00
1994/05/18,1827.520,-,30.490,0.060,0.000,9.62,0.00
1994/05/19,1827.290,-,29.550,0.060,0.000,5.02,2.00
1994/05/20,1827.040,-,28.540,0.060,0.000,4.77,0.00
1994/05/21,-,-,-,-,-,-,0.00
1994/05/22,-,-,-,-,-,-,0.00
1994/05/23,-,-,-,-,-,-,0.00
1994/05/24,-,-,-,-,-,-,0.00
1994/05/25,1825.700,-,24.330,0.750,0.000,6.74,0.00
1994/05/26,1825.400,-,23.510,0.070,0.000,5.96,0.00
1994/05/27,1825.120,-,22.800,0.070,0.000,11.28,0.00
1994/05/28,1824.840,-,22.100,0.000,0.000,-,0.00
1994/05/29,1824.700,-,21.760,0.000,0.000,11.28,0.00
1994/05/30,1824.700,-,21.760,0.000,0.000,10.05,0.00
1994/05/31,1824.700,-,21.760,0.000,0.000,9.47,0.00
1994/06/01,1824.240,-,20.600,0.070,0.000,10.28,0.00
1994/06/02,1824.040,-,20.100,0.030,0.000,9.48,0.00
1994/06/03,1823.900,-,19.750,0.030,0.000,8.30,0.00
1994/06/04,1823.780,-,19.450,0.030,0.000,4.64,0.00
1994/06/05,1823.690,-,19.230,0.030,0.000,6.75,0.00
1994/06/06,1823.590,-,18.970,0.030,0.000,6.55,0.00
1994/06/07,1823.340,-,18.350,0.030,0.000,6.75,0.00
1994/06/08,1823.560,-,18.900,0.030,0.000,8.22,0.00
1994/06/09,1823.560,-,18.900,0.000,0.000,8.58,9.00
1994/06/10,1823.560,-,18.900,0.000,0.000,8.58,3.00
1994/06/11,-,-,-,-,-,-,0.00
1994/06/12,-,-,-,-,-,-,10.00
1994/06/13,-,-,-,-,-,-,8.00
1994/06/14,1823.600,-,19.000,0.000,0.000,3.93,0.00
1994/06/15,1823.600,-,19.000,0.000,0.000,5.11,0.00
1994/06/16,1823.600,-,19.000,0.000,0.000,2.77,2.00
1994/06/17,1823.600,-,19.000,0.000,0.000,-,0.00
1994/06/18,1823.600,-,19.000,27.000,0.000,5.08,0.00
1994/06/19,1823.620,-,19.050,0.000,0.000,3.17,3.00
1994/06/20,1823.620,-,19.050,0.000,0.000,3.91,1.00
1994/06/21,1823.620,-,19.050,0.000,0.000,2.79,13.00
1994/06/22,1823.700,-,19.250,0.000,0.000,4.83,16.50
1994/06/23,1823.640,-,19.100,0.000,0.000,4.70,0.00
1994/06/24,1823.900,-,19.750,0.000,0.000,2.22,19.00
1994/06/25,-,-,-,-,-,-,3.00
1994/06/26,-,-,-,-,-,-,8.00
1994/06/27,-,-,-,-,-,-,0.00
1994/06/28,1824.140,-,20.350,0.000,0.000,6.17,0.00
1994/06/29,1824.140,-,-,0.000,0.000,-,0.00
1994/06/30,1824.140,-,-,0.000,0.000,-,0.00
1994/07/01,1824.240,-,20.600,0.000,0.000,6.82,0.00
1994/07/02,1824.270,-,20.680,0.000,0.000,6.46,0.00
1994/07/03,1824.320,-,20.800,0.000,0.000,4.82,0.00
1994/07/04,1824.360,-,20.900,0.000,0.000,4.58,0.00
1994/07/05,1824.400,-,21.010,0.000,0.000,5.42,4.00
1994/07/06,1824.440,-,21.110,0.000,0.000,5.16,0.00
1994/07/07,1824.460,-,21.150,0.000,0.000,6.89,0.00
1994/07/08,1824.460,-,21.150,0.000,0.000,7.17,0.00
1994/07/09,1824.480,-,21.200,0.000,0.000,5.97,3.00
1994/07/10,1824.480,-,21.200,0.000,0.000,6.40,0.00
1994/07/11,1824.500,-,21.250,0.000,0.000,5.43,2.00
1994/07/12,1824.520,-,21.300,0.000,0.000,5.42,3.00
1994/07/13,1824.520,-,21.300,0.000,0.000,11.32,0.00
1994/07/14,1824.520,-,21.300,0.000,0.000,5.60,0.00
1994/07/15,1824.520,-,21.300,0.000,0.000,5.24,1.00
1994/07/16,1824.620,-,21.550,0.000,0.000,3.25,32.00
1994/07/17,1824.680,-,21.710,0.000,0.000,7.41,0.00
1994/07/18,1824.700,-,21.760,0.000,0.000,6.26,0.00
1994/07/19,1824.720,-,21.800,0.000,0.000,6.59,0.00
1994/07/20,1824.120,-,20.300,0.000,0.000,7.41,0.00
1994/07/21,1824.760,-,21.900,0.000,0.000,5.91,0.00
1994/07/22,1824.760,-,21.900,0.000,0.000,6.58,0.00
1994/07/23,1824.760,-,21.900,0.000,0.000,6.67,4.00
1994/07/24,1824.800,-,22.000,0.000,0.000,5.67,1.00
1994/07/25,1824.800,-,22.000,0.000,0.000,6.09,2.00
1994/07/26,1824.820,-,22.050,0.000,0.000,-,0.00
1994/07/27,1824.810,-,22.030,0.000,0.000,4.21,0.00
1994/07/28,1824.840,-,22.100,0.000,0.000,8.49,0.00
1994/07/29,1824.840,-,22.100,0.000,0.000,6.09,0.00
1994/07/30,1824.840,-,22.100,0.000,0.000,5.18,0.00
1994/07/31,1824.840,-,22.100,0.000,0.000,5.75,0.00
1994/08/01,1824.840,-,22.100,0.000,0.000,1.75,2.00
1994/08/02,1824.940,-,22.360,0.000,0.000,6.86,33.00
1994/08/03,1824.990,-,22.480,0.000,0.000,3.24,6.00
1994/08/04,1824.990,-,22.480,0.000,0.000,6.11,0.00
1994/08/05,1825.060,-,22.650,0.000,0.000,5.95,12.00
1994/08/06,-,-,-,-,-,-,1.00
1994/08/07,-,-,-,-,-,-,12.00
1994/08/08,-,-,-,-,-,-,0.00
1994/08/09,1825.210,-,23.030,0.000,0.000,4.32,3.00
1994/08/10,1825.240,-,23.100,0.000,0.000,5.28,0.00
1994/08/11,1825.260,-,23.150,0.000,0.000,6.70,1.00
1994/08/12,1825.280,-,23.200,0.000,0.000,4.99,3.00
1994/08/13,1825.280,-,23.200,0.000,0.000,5.15,0.00
1994/08/14,1825.300,-,23.250,0.000,0.000,5.15,2.00
1994/08/15,1825.320,-,23.300,0.000,0.000,3.60,3.00
1994/08/16,1825.320,-,23.300,0.000,0.000,4.92,0.00
1994/08/17,1825.340,-,23.350,0.000,0.000,4.32,3.00
1994/08/18,1825.320,-,23.300,0.000,0.000,3.87,5.00
1994/08/19,1825.340,-,23.350,0.180,0.000,6.08,15.00
1994/08/20,1825.340,-,23.350,0.180,0.000,3.71,0.00
1994/08/21,1825.320,-,23.300,0.180,0.000,4.02,1.00
1994/08/22,1825.320,-,23.300,0.180,0.000,3.88,0.00
1994/08/23,1825.300,-,23.250,0.180,0.000,2.63,3.00
1994/08/24,1825.300,-,23.250,0.180,0.000,2.63,0.00
1994/08/25,1825.480,-,23.720,0.180,0.000,4.98,3.00
1994/08/26,1825.540,-,23.880,0.180,0.000,4.88,7.00
1994/08/27,1825.600,-,24.050,0.180,0.000,7.11,0.00
1994/08/28,1825.340,-,23.350,0.180,0.000,5.08,0.00
1994/08/29,1825.160,-,22.910,0.180,0.000,4.96,0.00
1994/08/30,1826.020,-,25.210,0.180,0.000,7.40,27.00
1994/08/31,1826.200,-,25.710,0.000,0.000,6.42,17.00
1994/09/01,1828.000,-,32.460,0.000,0.000,2.49,17.00
1994/09/02,-,-,-,-,-,-,-
1994/09/03,-,-,-,-,-,-,-
1994/09/04,-,-,-,-,-,-,-
1994/09/05,-,-,-,-,-,-,-
1994/09/06,-,-,-,-,-,-,-
1994/09/07,-,-,-,-,-,-,-
1994/09/08,-,-,-,-,-,-,-
1994/09/09,-,-,-,-,-,-,-
1994/09/10,-,-,-,-,-,-,-
1994/09/11,-,-,-,-,-,-,-
1994/09/12,-,-,-,-,-,-,-
1994/09/13,-,-,-,-,-,-,-
1994/09/14,-,-,-,-,-,-,-
1994/09/15,-,-,-,-,-,-,-
1994/09/16,-,-,-,-,-,-,-
1994/09/17,-,-,-,-,-,-,-
1994/09/18,1831.020,-,47.550,0.130,0.000,6.61,23.00
1994/09/19,1831.140,-,48.170,0.130,0.000,3.21,2.00
1994/09/20,1831.360,-,49.310,0.130,0.000,1.59,0.00
1994/09/21,1831.240,-,48.690,0.130,0.000,3.24,0.00
1994/09/22,1831.280,-,48.900,0.130,0.000,4.26,0.00
1994/09/23,1831.300,-,49.000,0.130,0.000,6.36,0.00
1994/09/24,1831.300,-,49.000,0.130,0.000,6.92,70.00
1994/09/25,1831.320,-,49.100,0.130,0.000,6.54,0.00
1994/09/26,1831.380,-,49.410,0.130,0.000,5.30,0.00
1994/09/27,1831.380,-,49.410,0.130,0.000,5.42,0.00
1994/09/28,1831.430,-,49.670,0.000,0.000,6.11,0.00
1994/09/29,1831.420,-,49.620,0.000,0.000,4.63,0.00
1994/09/30,1834.420,-,66.430,0.000,0.000,5.30,0.00
1994/10/01,1831.440,-,49.720,0.000,0.000,3.12,0.00
1994/10/02,1831.440,-,49.720,0.000,0.000,2.95,0.00
1994/10/03,1831.460,-,49.830,0.000,0.000,2.12,0.00
1994/10/04,1831.460,-,49.830,0.000,0.000,3.12,0.00
1994/10/05,1831.700,-,51.150,0.000,0.000,6.81,0.00
1994/10/06,1831.700,-,51.150,0.000,0.000,-,0.00
1994/10/07,1831.720,-,51.260,0.000,0.000,3.93,0.00
1994/10/08,1831.720,-,51.260,0.000,0.000,4.13,1.00
1994/10/09,1831.740,-,51.380,0.000,0.000,1.68,3.00
1994/10/10,1831.740,-,51.380,0.000,0.000,4.17,0.00
1994/10/11,1831.760,-,51.490,0.000,0.000,5.20,0.00
1994/10/12,1831.760,-,51.490,0.000,0.000,4.97,0.00
1994/10/13,1831.760,-,51.490,0.000,0.000,5.55,0.00
1994/10/14,1831.760,-,51.490,0.000,0.000,3.90,6.00
1994/10/15,1831.780,-,51.610,0.000,0.000,4.60,0.00
1994/10/16,1831.780,-,51.610,0.000,0.000,4.05,0.00
1994/10/17,1831.800,-,51.720,0.000,0.000,3.44,0.00
1994/10/18,1831.800,-,51.720,0.000,0.000,4.98,0.00
1994/10/19,1831.800,-,51.720,0.000,0.000,4.99,0.00
1994/10/20,1831.800,-,51.720,0.000,0.000,3.87,0.00
1994/10/21,1831.800,-,51.720,0.000,0.000,4.05,0.00
1994/10/22,1831.800,-,51.720,0.000,0.000,4.95,0.00
1994/10/23,1831.800,-,51.720,0.000,0.000,5.01,0.00
1994/10/24,1831.800,-,51.720,0.000,0.000,6.06,0.00
1994/10/25,1831.800,-,51.720,0.000,0.000,4.90,0.00
1994/10/26,1831.800,-,51.720,0.000,0.000,4.78,0.00
1994/10/27,1831.820,-,51.830,0.000,0.000,3.11,8.00
1994/10/28,1831.820,-,51.830,0.000,0.000,3.94,0.00
1994/10/29,1831.820,-,51.830,0.000,0.000,4.96,0.00
1994/10/30,1831.820,-,51.830,0.000,0.000,4.96,0.00
1994/10/31,1831.820,-,51.830,0.000,0.000,4.97,0.00
1994/11/01,1831.840,-,51.950,0.000,0.000,4.38,0.00
1994/11/02,1831.840,-,51.950,0.000,0.000,4.96,0.00
1994/11/03,1831.840,-,51.950,0.000,0.000,4.44,0.00
1994/11/04,1831.840,-,51.950,0.000,0.000,4.97,0.00
1994/11/05,1831.840,-,51.950,0.000,0.000,6.61,0.00
1994/11/06,1831.840,-,51.950,0.000,0.000,5.97,0.00
1994/11/07,1831.840,-,51.950,0.000,0.000,4.89,0.00
1994/11/08,1831.840,-,51.950,0.000,0.000,5.97,0.00
1994/11/09,1831.840,-,51.950,0.000,0.000,6.42,0.00
1994/11/10,1831.840,-,51.950,0.000,0.000,6.07,0.00
1994/11/11,-,-,-,-,-,-,0.00
1994/11/12,1831.840,-,51.950,0.000,0.000,5.14,0.00
1994/11/13,1831.840,-,51.950,0.000,0.000,4.98,0.00
1994/11/14,1831.840,-,51.950,0.000,0.000,4.96,0.00
1994/11/15,1831.840,-,51.950,0.000,0.000,5.14,0.00
1994/11/16,1831.840,-,51.950,0.000,0.000,4.94,0.00
1994/11/17,1831.840,-,51.950,0.000,0.000,4.54,0.00
1994/11/18,-,-,-,-,-,-,0.00
1994/11/19,1831.840,-,51.950,0.000,0.000,2.91,0.00
1994/11/20,1831.840,-,51.950,0.000,0.000,6.82,0.00
1994/11/21,1831.840,-,51.950,0.000,0.000,5.98,0.00
1994/11/22,1831.840,-,51.950,0.000,0.000,3.27,0.00
1994/11/23,1831.800,-,51.720,0.000,0.000,4.95,0.00
1994/11/24,1831.800,-,51.720,0.000,0.000,4.98,0.00
1994/11/25,1831.800,-,51.720,0.000,0.000,4.92,0.00
1994/11/26,1831.800,-,51.720,0.000,0.000,4.97,0.00
1994/11/27,1831.800,-,51.720,0.000,0.000,4.97,0.00
1994/11/28,1831.800,-,51.720,0.000,0.000,4.92,0.00
1994/11/29,1831.800,-,51.720,0.000,0.000,5.92,0.00
1994/11/30,1831.800,-,51.720,0.000,0.000,4.98,0.00
1994/12/01,1831.800,-,51.720,0.000,0.000,4.97,0.00
1994/12/02,1831.800,-,51.720,0.000,0.000,4.96,0.00
1994/12/03,1831.800,-,51.720,0.000,0.000,4.93,0.00
1994/12/04,1831.800,-,51.720,0.270,0.000,4.94,0.00
1994/12/05,1831.420,-,49.620,0.270,0.000,5.92,0.00
1994/12/06,1831.310,-,49.050,5.380,0.000,6.48,0.00
1994/12/07,1831.540,-,50.240,5.380,0.000,4.98,0.00
1994/12/08,1831.400,-,49.520,5.320,0.000,4.97,0.00
1994/12/09,1831.400,-,49.520,5.320,0.000,4.97,0.00
1994/12/10,1831.160,-,48.280,5.320,0.000,4.98,0.00
1994/12/11,1831.020,-,47.550,5.320,0.000,4.99,0.00
1994/12/12,-,-,-,-,-,-,-
1994/12/13,1830.710,-,45.950,0.000,0.000,4.98,0.00
1994/12/14,1830.550,-,45.130,5.320,0.000,9.99,0.00
1994/12/15,1830.400,-,44.350,5.320,0.000,4.98,0.00
1994/12/16,1830.240,-,43.490,5.320,0.000,4.99,0.00
1994/12/17,1830.060,-,42.480,5.320,0.000,5.00,0.00
1994/12/18,1829.900,-,41.580,5.320,0.000,4.98,0.00
1994/12/19,1829.740,-,40.690,5.320,0.000,4.89,0.00
1994/12/20,-,-,-,-,-,-,-
1994/12/21,-,-,-,-,-,-,-
1994/12/22,-,-,-,-,-,-,-
1994/12/23,-,-,-,-,-,-,-
1994/12/24,-,-,-,-,-,-,-
1994/12/25,-,-,-,-,-,-,-
1994/12/26,-,-,-,-,-,-,-
1994/12/27,-,-,-,-,-,-,-
1994/12/28,-,-,-,-,-,-,-
1994/12/29,-,-,-,-,-,-,-
1994/12/30,1829.200,-,37.660,0.000,0.000,0.79,0.00
1994/12/31,1829.200,-,37.660,0.000,0.000,1.80,0.00
1995/01/01,1829.200,2.700,37.660,0.000,0.000,5.80,0.00
1995/01/02,1829.200,2.700,37.660,0.000,0.000,5.60,0.00
1995/01/03,1829.200,2.700,37.660,0.000,0.000,2.90,0.00
1995/01/04,1829.200,2.700,37.660,0.000,0.000,6.70,0.00
1995/01/05,1829.200,2.700,37.660,0.000,0.000,5.98,0.00
1995/01/06,1829.200,2.700,37.660,0.000,0.000,5.99,0.00
1995/01/07,1829.200,2.700,37.660,0.000,0.000,5.98,0.00
1995/01/08,1829.200,2.700,37.660,0.000,0.000,5.97,0.00
1995/01/09,1829.200,2.700,37.660,0.000,0.000,5.99,0.00
1995/01/10,1829.200,2.700,37.660,0.000,0.000,5.97,0.00
1995/01/11,1829.200,2.710,37.660,0.000,0.000,5.49,0.00
1995/01/12,1829.200,2.700,37.660,0.000,0.000,5.99,0.00
1995/01/13,1829.200,2.700,37.660,0.000,0.000,5.97,0.00
1995/01/14,1828.900,2.590,36.240,0.000,0.000,9.81,0.00
1995/01/15,1828.750,2.510,35.610,0.000,0.000,4.96,0.00
1995/01/16,1828.560,2.440,39.680,0.000,0.000,3.86,0.00
1995/01/17,1828.420,2.390,38.890,0.000,0.000,3.11,0.00
1995/01/18,1828.280,2.340,33.630,0.000,0.000,3.96,0.00
1995/01/19,1828.120,2.290,32.960,0.000,0.000,3.77,0.00
1995/01/20,1828.010,2.250,32.500,0.000,0.000,2.18,0.00
1995/01/21,1827.900,2.230,32.040,0.000,0.000,2.88,0.00
1995/01/22,1827.500,2.220,30.410,0.000,0.000,3.94,0.00
1995/01/23,1827.700,2.200,31.220,0.000,0.000,5.10,0.00
1995/01/24,1827.600,2.140,30.810,0.000,0.000,5.00,0.00
1995/01/25,1827.520,2.170,30.490,0.000,0.000,4.18,0.00
1995/01/26,1827.500,2.170,30.410,0.000,0.000,3.53,0.00
1995/01/27,1827.480,2.170,30.320,0.000,0.000,3.17,0.00
1995/01/28,1827.460,2.160,30.240,0.000,0.000,3.18,0.00
1995/01/29,1827.440,2.160,30.160,0.000,0.000,4.64,0.00
1995/01/30,1827.420,2.160,30.080,0.000,0.000,4.31,0.00
1995/01/31,1827.340,2.150,29.760,0.000,0.000,3.91,0.00
1995/02/01,1827.340,2.150,29.760,0.000,0.000,-,0.00
1995/02/02,1827.320,2.140,29.670,0.000,0.000,3.98,0.00
1995/02/03,1827.290,2.140,29.550,0.000,0.000,2.23,0.00
1995/02/04,1827.270,2.140,29.470,0.000,0.000,3.10,0.00
1995/02/05,1827.270,2.140,29.470,0.000,0.000,4.33,3.00
1995/02/06,1827.270,2.140,29.470,0.000,0.000,3.97,2.00
1995/02/07,1827.270,2.140,29.470,0.000,0.000,1.68,0.00
1995/02/08,1827.270,2.140,29.470,0.000,0.000,2.29,0.00
1995/02/09,1827.270,2.140,29.470,0.000,0.000,5.32,0.00
1995/02/10,1827.270,2.140,29.470,0.000,0.000,6.11,0.00
1995/02/11,1827.270,2.140,29.470,0.000,0.000,3.19,0.00
1995/02/12,1827.270,2.140,29.470,0.000,0.000,5.27,0.00
1995/02/13,1827.270,2.140,29.470,0.000,0.000,3.10,0.00
1995/02/14,1827.200,2.130,29.190,0.000,0.000,4.33,0.00
1995/02/15,1827.090,2.210,28.740,0.170,0.000,4.40,0.00
1995/02/16,1826.740,2.030,27.320,0.070,0.000,6.65,0.00
1995/02/17,1826.320,1.930,26.040,0.100,0.000,5.14,0.00
1995/02/18,1825.920,1.840,24.930,0.090,0.000,4.04,0.00
1995/02/19,1825.660,1.760,24.220,0.070,0.000,5.10,0.00
