Comisión Nacional del Agua
Subdirección General Técnica
Estación: Marte Rodolfo Gómez
Clave: MRGTP
Estado: Tamaulipas
Municipio: Camargo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1944/07/26,69.960,-,-,-,-,-,-
1944/07/27,69.950,-,-,-,-,-,-
1944/07/28,69.940,-,-,-,-,-,-
1944/07/29,69.940,-,-,-,-,-,-
1944/07/30,69.920,-,-,-,-,-,-
1944/07/31,69.920,-,-,-,-,-,-
1944/08/01,69.910,-,-,-,-,-,-
1944/08/02,69.910,-,-,-,-,-,-
1944/08/03,69.900,-,-,-,-,-,-
1944/08/04,69.880,-,-,-,-,-,-
1944/08/05,69.900,-,-,-,-,-,-
1944/08/06,69.890,-,-,-,-,-,-
1944/08/07,69.880,-,-,-,-,-,-
1944/08/08,69.870,-,-,-,-,-,-
1944/08/09,69.870,-,-,-,-,-,-
1944/08/10,69.870,-,-,-,-,-,-
1944/08/11,69.860,-,-,-,-,-,-
1944/08/12,69.840,-,-,-,-,-,-
1944/08/13,69.790,-,-,-,-,-,-
1944/08/14,69.740,-,-,-,-,-,-
1944/08/15,69.680,-,-,-,-,-,-
1944/08/16,69.640,-,-,-,-,-,-
1944/08/17,69.590,-,-,-,-,-,-
1944/08/18,69.550,-,-,-,-,-,-
1944/08/19,69.500,-,-,-,-,-,-
1944/08/20,69.450,-,-,-,-,-,-
1944/08/21,69.390,-,-,-,-,-,-
1944/08/22,69.400,-,-,-,-,-,-
1944/08/23,70.340,-,-,-,-,-,-
1944/08/24,71.960,-,-,-,-,-,-
1944/08/25,72.660,-,-,-,-,-,-
1944/08/26,71.880,-,-,-,-,-,-
1944/08/27,71.250,-,-,-,-,-,-
1944/08/28,70.840,-,-,-,-,-,-
1944/08/29,71.170,-,-,-,-,-,-
1944/08/30,71.350,-,-,-,-,-,-
1944/08/31,71.200,-,-,-,-,-,-
1944/09/01,71.150,-,-,-,-,-,-
1944/09/02,70.940,-,-,-,-,-,-
1944/09/03,70.720,-,-,-,-,-,-
1944/09/04,70.530,-,-,-,-,-,-
1944/09/05,70.380,-,-,-,-,-,-
1944/09/06,70.260,-,-,-,-,-,-
1944/09/07,70.180,-,-,-,-,-,-
1944/09/08,70.300,-,-,-,-,-,-
1944/09/09,71.400,-,-,-,-,-,-
1944/09/10,71.710,-,-,-,-,-,-
1944/09/11,71.340,-,-,-,-,-,-
1944/09/12,71.000,-,-,-,-,-,-
1944/09/13,70.820,-,-,-,-,-,-
1944/09/14,70.680,-,-,-,-,-,-
1944/09/15,70.530,-,-,-,-,-,-
1944/09/16,70.410,-,-,-,-,-,-
1944/09/17,70.300,-,-,-,-,-,-
1944/09/18,70.240,-,-,-,-,-,-
1944/09/19,70.250,-,-,-,-,-,-
1944/09/20,70.220,-,-,-,-,-,-
1944/09/21,70.180,-,-,-,-,-,-
1944/09/22,70.120,-,-,-,-,-,-
1944/09/23,70.060,-,-,-,-,-,-
1944/09/24,70.000,-,-,-,-,-,-
1944/09/25,69.980,-,-,-,-,-,-
1944/09/26,70.030,-,-,-,-,-,-
1944/09/27,70.190,-,-,-,-,-,-
1944/09/28,70.300,-,-,-,-,-,-
1944/09/29,70.240,-,-,-,-,-,-
1944/09/30,70.210,-,-,-,-,-,-
1944/10/01,70.170,-,-,-,-,-,-
1944/10/02,70.130,-,-,-,-,-,-
1944/10/03,70.060,-,-,-,-,-,-
1944/10/04,69.980,-,-,-,-,-,-
1944/10/05,69.910,-,-,-,-,-,-
1944/10/06,69.830,-,-,-,-,-,-
1944/10/07,69.750,-,-,-,-,-,-
1944/10/08,69.690,-,-,-,-,-,-
1944/10/09,69.730,-,-,-,-,-,-
1944/10/10,70.170,-,-,-,-,-,-
1944/10/11,70.280,-,-,-,-,-,-
1944/10/12,70.250,-,-,-,-,-,-
1944/10/13,70.200,-,-,-,-,-,-
1944/10/14,70.130,-,-,-,-,-,-
1944/10/15,70.060,-,-,-,-,-,-
1944/10/16,69.990,-,-,-,-,-,-
1944/10/17,69.920,-,-,-,-,-,-
1944/10/18,69.840,-,-,-,-,-,-
1944/10/19,69.760,-,-,-,-,-,-
1944/10/20,69.670,-,-,-,-,-,-
1944/10/21,69.590,-,-,-,-,-,-
1944/10/22,69.500,-,-,-,-,-,-
1944/10/23,69.400,-,-,-,-,-,-
1944/10/24,69.310,-,-,-,-,-,-
1944/10/25,69.220,-,-,-,-,-,-
1944/10/26,69.140,-,-,-,-,-,-
1944/10/27,69.050,-,-,-,-,-,-
1944/10/28,69.000,-,-,-,-,-,-
1944/10/29,68.940,-,-,-,-,-,-
1944/10/30,68.900,-,-,-,-,-,-
1944/10/31,68.870,-,-,-,-,-,-
1944/11/01,68.840,-,-,-,-,-,-
1944/11/02,68.800,-,-,-,-,-,-
1944/11/03,68.780,-,-,-,-,-,-
1944/11/04,68.750,-,-,-,-,-,-
1944/11/05,68.740,-,-,-,-,-,-
1944/11/06,68.730,-,-,-,-,-,-
1944/11/07,68.730,-,-,-,-,-,-
1944/11/08,68.730,-,-,-,-,-,-
1944/11/09,68.720,-,-,-,-,-,-
1944/11/10,68.700,-,-,-,-,-,-
1944/11/11,68.680,-,-,-,-,-,-
1944/11/12,68.660,-,-,-,-,-,-
1944/11/13,68.680,-,-,-,-,-,-
1944/11/14,68.730,-,-,-,-,-,-
1944/11/15,68.750,-,-,-,-,-,-
1944/11/16,68.780,-,-,-,-,-,-
1944/11/17,68.790,-,-,-,-,-,-
1944/11/18,68.830,-,-,-,-,-,-
1944/11/19,68.870,-,-,-,-,-,-
1944/11/20,68.920,-,-,-,-,-,-
1944/11/21,68.960,-,-,-,-,-,-
1944/11/22,69.010,-,-,-,-,-,-
1944/11/23,69.050,-,-,-,-,-,-
1944/11/24,69.100,-,-,-,-,-,-
1944/11/25,69.160,-,-,-,-,-,-
1944/11/26,69.210,-,-,-,-,-,-
1944/11/27,69.250,-,-,-,-,-,-
1944/11/28,69.290,-,-,-,-,-,-
1944/11/29,69.340,-,-,-,-,-,-
1944/11/30,69.370,-,-,-,-,-,-
1944/12/01,69.410,-,-,-,-,-,-
1944/12/02,69.470,-,-,-,-,-,-
1944/12/03,69.500,-,-,-,-,-,-
1944/12/04,69.530,-,-,-,-,-,-
1944/12/05,69.590,-,-,-,-,-,-
1944/12/06,69.640,-,-,-,-,-,-
1944/12/07,69.650,-,-,-,-,-,-
1944/12/08,69.690,-,-,-,-,-,-
1944/12/09,69.720,-,-,-,-,-,-
1944/12/10,69.760,-,-,-,-,-,-
1944/12/11,69.790,-,-,-,-,-,-
1944/12/12,69.820,-,-,-,-,-,-
1944/12/13,69.860,-,-,-,-,-,-
1944/12/14,69.880,-,-,-,-,-,-
1944/12/15,69.920,-,-,-,-,-,-
1944/12/16,69.940,-,-,-,-,-,-
1944/12/17,69.980,-,-,-,-,-,-
1944/12/18,70.010,-,-,-,-,-,-
1944/12/19,70.040,-,-,-,-,-,-
1944/12/20,70.060,-,-,-,-,-,-
1944/12/21,70.090,-,-,-,-,-,-
1944/12/22,70.110,-,-,-,-,-,-
1944/12/23,70.120,-,-,-,-,-,-
1944/12/24,70.140,-,-,-,-,-,-
1944/12/25,70.160,-,-,-,-,-,-
1944/12/26,70.180,-,-,-,-,-,-
1944/12/27,70.200,-,-,-,-,-,-
1944/12/28,70.200,-,-,-,-,-,-
1944/12/29,70.200,-,-,-,-,-,-
1944/12/30,70.210,-,-,-,-,-,-
1944/12/31,70.220,-,-,-,-,-,-
1945/01/01,70.220,-,-,-,-,-,-
1945/01/02,70.220,-,-,-,-,-,-
1945/01/03,70.220,-,-,-,-,-,-
1945/01/04,70.220,-,-,-,-,-,-
1945/01/05,70.230,-,-,-,-,-,-
1945/01/06,70.250,-,-,-,-,-,-
1945/01/07,70.260,-,-,-,-,-,-
1945/01/08,70.250,-,-,-,-,-,-
1945/01/09,70.250,-,-,-,-,-,-
1945/01/10,70.240,-,-,-,-,-,-
1945/01/11,70.230,-,-,-,-,-,-
1945/01/12,70.220,-,-,-,-,-,-
1945/01/13,70.220,-,-,-,-,-,-
1945/01/14,70.230,-,-,-,-,-,-
1945/01/15,70.240,-,-,-,-,-,-
1945/01/16,70.260,-,-,-,-,-,-
1945/01/17,70.280,-,-,-,-,-,-
1945/01/18,70.290,-,-,-,-,-,-
1945/01/19,70.280,-,-,-,-,-,-
1945/01/20,70.270,-,-,-,-,-,-
1945/01/21,70.260,-,-,-,-,-,-
1945/01/22,70.260,-,-,-,-,-,-
1945/01/23,70.250,-,-,-,-,-,-
1945/01/24,70.240,-,-,-,-,-,-
1945/01/25,70.230,-,-,-,-,-,-
1945/01/26,70.240,-,-,-,-,-,-
1945/01/27,70.220,-,-,-,-,-,-
1945/01/28,70.230,-,-,-,-,-,-
1945/01/29,70.230,-,-,-,-,-,-
1945/01/30,70.220,-,-,-,-,-,-
1945/01/31,70.210,-,-,-,-,-,-
1945/02/01,70.220,-,-,-,-,-,-
1945/02/02,70.230,-,-,-,-,-,-
1945/02/03,70.230,-,-,-,-,-,-
1945/02/04,70.240,-,-,-,-,-,-
1945/02/05,70.240,-,-,-,-,-,-
1945/02/06,70.220,-,-,-,-,-,-
1945/02/07,70.220,-,-,-,-,-,-
1945/02/08,70.210,-,-,-,-,-,-
1945/02/09,70.200,-,-,-,-,-,-
1945/02/10,70.200,-,-,-,-,-,-
1945/02/11,70.200,-,-,-,-,-,-
1945/02/12,70.200,-,-,-,-,-,-
1945/02/13,70.190,-,-,-,-,-,-
1945/02/14,70.180,-,-,-,-,-,-
1945/02/15,70.180,-,-,-,-,-,-
1945/02/16,70.180,-,-,-,-,-,-
1945/02/17,70.180,-,-,-,-,-,-
1945/02/18,70.180,-,-,-,-,-,-
1945/02/19,70.160,-,-,-,-,-,-
1945/02/20,70.160,-,-,-,-,-,-
1945/02/21,70.160,-,-,-,-,-,-
1945/02/22,70.160,-,-,-,-,-,-
1945/02/23,70.140,-,-,-,-,-,-
1945/02/24,70.130,-,-,-,-,-,-
1945/02/25,70.120,-,-,-,-,-,-
1945/02/26,70.120,-,-,-,-,-,-
1945/02/27,70.140,-,-,-,-,-,-
1945/02/28,70.130,-,-,-,-,-,-
1945/03/01,70.130,-,-,-,-,-,-
1945/03/02,70.140,-,-,-,-,-,-
1945/03/03,70.140,-,-,-,-,-,-
1945/03/04,70.140,-,-,-,-,-,-
1945/03/05,70.140,-,-,-,-,-,-
1945/03/06,70.140,-,-,-,-,-,-
1945/03/07,70.140,-,-,-,-,-,-
1945/03/08,70.130,-,-,-,-,-,-
1945/03/09,70.120,-,-,-,-,-,-
1945/03/10,70.120,-,-,-,-,-,-
1945/03/11,70.100,-,-,-,-,-,-
1945/03/12,70.100,-,-,-,-,-,-
1945/03/13,70.100,-,-,-,-,-,-
1945/03/14,70.100,-,-,-,-,-,-
1945/03/15,70.100,-,-,-,-,-,-
1945/03/16,70.100,-,-,-,-,-,-
1945/03/17,70.100,-,-,-,-,-,-
1945/03/18,70.090,-,-,-,-,-,-
1945/03/19,70.090,-,-,-,-,-,-
1945/03/20,70.100,-,-,-,-,-,-
1945/03/21,70.090,-,-,-,-,-,-
1945/03/22,70.070,-,-,-,-,-,-
1945/03/23,70.070,-,-,-,-,-,-
1945/03/24,70.070,-,-,-,-,-,-
1945/03/25,70.070,-,-,-,-,-,-
1945/03/26,70.060,-,-,-,-,-,-
1945/03/27,70.060,-,-,-,-,-,-
1945/03/28,70.060,-,-,-,-,-,-
1945/03/29,70.050,-,-,-,-,-,-
1945/03/30,70.060,-,-,-,-,-,-
1945/03/31,70.060,-,-,-,-,-,-
1945/04/01,70.110,-,-,-,-,-,-
1945/04/02,70.120,-,-,-,-,-,-
1945/04/03,70.120,-,-,-,-,-,-
1945/04/04,70.140,-,-,-,-,-,-
1945/04/05,70.100,-,-,-,-,-,-
1945/04/06,70.100,-,-,-,-,-,-
1945/04/07,70.080,-,-,-,-,-,-
1945/04/08,70.070,-,-,-,-,-,-
1945/04/09,70.070,-,-,-,-,-,-
1945/04/10,70.060,-,-,-,-,-,-
1945/04/11,70.060,-,-,-,-,-,-
1945/04/12,70.060,-,-,-,-,-,-
1945/04/13,70.050,-,-,-,-,-,-
1945/04/14,70.040,-,-,-,-,-,-
1945/04/15,70.030,-,-,-,-,-,-
1945/04/16,70.020,-,-,-,-,-,-
1945/04/17,70.000,-,-,-,-,-,-
1945/04/18,69.980,-,-,-,-,-,-
1945/04/19,69.970,-,-,-,-,-,-
1945/04/20,69.940,-,-,-,-,-,-
1945/04/21,70.170,-,-,-,-,-,-
1945/04/22,70.400,-,-,-,-,-,-
1945/04/23,70.440,-,-,-,-,-,-
1945/04/24,70.450,-,-,-,-,-,-
1945/04/25,70.420,-,-,-,-,-,-
1945/04/26,70.400,-,-,-,-,-,-
1945/04/27,70.400,-,-,-,-,-,-
1945/04/28,70.400,-,-,-,-,-,-
1945/04/29,70.400,-,-,-,-,-,-
1945/04/30,70.400,-,-,-,-,-,-
1945/05/01,70.390,-,-,-,-,-,-
1945/05/02,70.390,-,-,-,-,-,-
1945/05/03,70.400,-,-,-,-,-,-
1945/05/04,70.400,-,-,-,-,-,-
1945/05/05,70.390,-,-,-,-,-,-
1945/05/06,70.390,-,-,-,-,-,-
1945/05/07,70.380,-,-,-,-,-,-
1945/05/08,70.400,-,-,-,-,-,-
1945/05/09,70.390,-,-,-,-,-,-
1945/05/10,70.390,-,-,-,-,-,-
1945/05/11,70.390,-,-,-,-,-,-
1945/05/12,70.410,-,-,-,-,-,-
1945/05/13,70.400,-,-,-,-,-,-
1945/05/14,70.390,-,-,-,-,-,-
1945/05/15,70.390,-,-,-,-,-,-
1945/05/16,70.370,-,-,-,-,-,-
1945/05/17,70.340,-,-,-,-,-,-
1945/05/18,70.330,-,-,-,-,-,-
1945/05/19,70.310,-,-,-,-,-,-
1945/05/20,70.300,-,-,-,-,-,-
1945/05/21,70.290,-,-,-,-,-,-
1945/05/22,70.280,-,-,-,-,-,-
1945/05/23,70.250,-,-,-,-,-,-
1945/05/24,70.230,-,-,-,-,-,-
1945/05/25,70.220,-,-,-,-,-,-
1945/05/26,70.210,-,-,-,-,-,-
1945/05/27,70.200,-,-,-,-,-,-
1945/05/28,70.190,-,-,-,-,-,-
1945/05/29,70.170,-,-,-,-,-,-
1945/05/30,70.160,-,-,-,-,-,-
1945/05/31,70.160,-,-,-,-,-,-
1945/06/01,70.140,-,-,-,-,-,-
1945/06/02,70.120,-,-,-,-,-,-
1945/06/03,70.080,-,-,-,-,-,-
1945/06/04,70.060,-,-,-,-,-,-
1945/06/05,70.030,-,-,-,-,-,-
1945/06/06,70.010,-,-,-,-,-,-
1945/06/07,69.980,-,-,-,-,-,-
1945/06/08,69.940,-,-,-,-,-,-
1945/06/09,69.910,-,-,-,-,-,-
1945/06/10,69.870,-,-,-,-,-,-
1945/06/11,69.840,-,-,-,-,-,-
1945/06/12,69.820,-,-,-,-,-,-
1945/06/13,69.790,-,-,-,-,-,-
1945/06/14,69.760,-,-,-,-,-,-
1945/06/15,69.730,-,-,-,-,-,-
1945/06/16,69.700,-,-,-,-,-,-
1945/06/17,69.660,-,-,-,-,-,-
1945/06/18,69.660,-,-,-,-,-,-
1945/06/19,69.640,-,-,-,-,-,-
1945/06/20,69.610,-,-,-,-,-,-
1945/06/21,69.640,-,-,-,-,-,-
1945/06/22,69.630,-,-,-,-,-,-
1945/06/23,69.620,-,-,-,-,-,-
1945/06/24,69.620,-,-,-,-,-,-
1945/06/25,69.610,-,-,-,-,-,-
1945/06/26,69.600,-,-,-,-,-,-
1945/06/27,69.590,-,-,-,-,-,-
1945/06/28,69.580,-,-,-,-,-,-
1945/06/29,69.580,-,-,-,-,-,-
1945/06/30,69.570,-,-,-,-,-,-
1945/07/01,69.550,-,-,-,-,-,-
1945/07/02,69.540,-,-,-,-,-,-
1945/07/03,69.530,-,-,-,-,-,-
1945/07/04,69.510,-,-,-,-,-,-
1945/07/05,69.470,-,-,-,-,-,-
1945/07/06,69.440,-,-,-,-,-,-
1945/07/07,69.430,-,-,-,-,-,-
1945/07/08,69.420,-,-,-,-,-,-
1945/07/09,69.420,-,-,-,-,-,-
1945/07/10,69.400,-,-,-,-,-,-
1945/07/11,69.400,-,-,-,-,-,-
1945/07/12,69.390,-,-,-,-,-,-
1945/07/13,69.380,-,-,-,-,-,-
1945/07/14,69.370,-,-,-,-,-,-
1945/07/15,69.360,-,-,-,-,-,-
1945/07/16,69.350,-,-,-,-,-,-
1945/07/17,69.350,-,-,-,-,-,-
1945/07/18,69.340,-,-,-,-,-,-
1945/07/19,69.340,-,-,-,-,-,-
1945/07/20,69.330,-,-,-,-,-,-
1945/07/21,69.330,-,-,-,-,-,-
1945/07/22,69.340,-,-,-,-,-,-
1945/07/23,69.360,-,-,-,-,-,-
1945/07/24,69.400,-,-,-,-,-,-
1945/07/25,69.520,-,-,-,-,-,-
1945/07/26,69.530,-,-,-,-,-,-
1945/07/27,69.530,-,-,-,-,-,-
1945/07/28,69.520,-,-,-,-,-,-
1945/07/29,69.520,-,-,-,-,-,-
1945/07/30,69.500,-,-,-,-,-,-
1945/07/31,69.500,-,-,-,-,-,-
1945/08/01,69.490,-,-,-,-,-,-
1945/08/02,69.480,-,-,-,-,-,-
1945/08/03,69.480,-,-,-,-,-,-
1945/08/04,69.470,-,-,-,-,-,-
1945/08/05,69.460,-,-,-,-,-,-
1945/08/06,69.440,-,-,-,-,-,-
1945/08/07,69.410,-,-,-,-,-,-
1945/08/08,69.500,-,-,-,-,-,-
1945/08/09,69.660,-,-,-,-,-,-
1945/08/10,69.720,-,-,-,-,-,-
1945/08/11,69.720,-,-,-,-,-,-
1945/08/12,69.720,-,-,-,-,-,-
1945/08/13,69.700,-,-,-,-,-,-
1945/08/14,69.680,-,-,-,-,-,-
1945/08/15,69.680,-,-,-,-,-,-
1945/08/16,69.660,-,-,-,-,-,-
