Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ing. Guillermo Blake Aguilar
Clave: GBESI
Estado: Sinaloa
Municipio: Sinaloa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/02/28,181.700,-,1305.950,9.500,0.000,5.47,0.00
1994/03/01,181.650,-,1302.770,9.000,0.000,3.52,0.00
1994/03/02,181.610,-,1300.230,9.000,0.000,4.00,0.00
1994/03/03,181.530,-,1295.150,9.900,0.000,5.00,0.00
1994/03/04,181.490,-,1292.610,10.300,0.000,6.80,0.00
1994/03/05,181.430,-,1288.800,10.200,0.000,5.11,0.00
1994/03/06,181.360,-,1284.350,10.200,0.000,5.21,0.00
1994/03/07,181.290,-,1279.900,10.700,0.000,6.11,0.00
1994/03/08,181.240,-,1276.730,11.100,0.000,7.08,0.00
1994/03/09,181.180,-,1272.920,11.100,0.000,6.91,0.00
1994/03/10,181.110,-,1268.470,10.200,0.000,2.62,0.00
1994/03/11,181.050,-,1264.660,10.200,0.000,6.06,0.00
1994/03/12,180.980,-,1260.210,10.250,0.000,6.84,0.00
1994/03/13,180.920,-,1256.400,10.200,0.000,5.21,0.00
1994/03/14,180.850,-,1251.960,11.800,0.000,8.02,0.00
1994/03/15,180.780,-,1247.510,17.110,0.000,4.03,0.00
1994/03/16,180.710,-,1243.060,12.100,0.000,5.96,0.00
1994/03/17,180.650,-,1239.250,10.800,0.000,7.21,0.00
1994/03/18,180.580,-,1234.810,10.800,0.000,7.45,0.00
1994/03/19,180.490,-,1229.090,10.800,0.000,7.45,0.00
1994/03/20,180.440,-,1225.910,10.800,0.000,6.94,0.00
1994/03/21,180.390,-,1222.740,10.800,0.000,7.40,0.00
1994/03/22,180.310,-,1217.660,10.800,0.000,8.09,0.00
1994/03/23,180.250,-,1213.850,10.800,0.000,7.14,0.00
1994/03/24,180.190,-,1210.040,9.600,0.000,5.64,0.00
1994/03/25,180.130,-,1206.220,9.600,0.000,6.55,0.00
1994/03/26,180.070,-,1202.410,9.600,0.000,8.63,0.00
1994/03/27,180.000,-,1197.970,9.600,0.000,7.42,0.00
1994/03/28,179.940,-,1194.160,8.600,0.000,7.80,0.00
1994/03/29,179.870,-,1189.710,8.600,0.000,7.97,0.00
1994/03/30,179.810,-,1186.160,8.600,0.000,6.33,0.00
1994/03/31,179.760,-,1183.310,8.600,0.000,8.97,0.00
1994/04/01,179.700,-,1179.890,8.630,0.000,7.97,0.00
1994/04/02,179.650,-,1177.040,8.630,0.000,8.16,0.00
1994/04/03,179.600,-,1174.190,8.620,0.000,8.92,0.00
1994/04/04,179.650,-,1177.040,8.630,0.000,8.55,0.00
1994/04/05,179.490,-,1167.920,7.470,0.000,3.64,0.00
1994/04/06,179.430,-,1164.500,8.100,0.000,8.57,0.00
1994/04/07,179.780,-,1184.450,8.100,0.000,9.23,0.00
1994/04/08,179.330,-,1158.800,8.100,0.000,11.90,0.00
1994/04/09,179.270,-,1155.380,8.400,0.000,6.86,0.00
1994/04/10,179.220,-,1152.530,8.400,0.000,-,0.00
1994/04/11,179.160,-,1149.110,7.400,0.000,8.59,0.00
1994/04/12,179.100,-,1145.690,7.500,0.000,8.51,0.00
1994/04/13,179.050,-,1142.840,7.700,0.000,8.30,0.00
1994/04/14,179.000,-,1139.990,8.100,0.000,8.50,0.00
1994/04/15,178.950,-,1137.140,8.000,0.000,8.93,0.00
1994/04/16,178.890,-,1133.720,8.000,0.000,8.15,0.00
1994/04/17,178.830,-,1130.300,8.100,0.000,9.21,0.00
1994/04/18,178.770,-,1126.890,8.100,0.000,9.92,0.00
1994/04/19,178.720,-,1124.040,8.100,0.000,9.46,0.00
1994/04/20,178.660,-,1120.620,8.100,0.000,9.60,0.00
1994/04/21,178.590,-,1116.630,8.100,0.000,6.05,0.00
1994/04/22,178.540,-,1113.780,8.100,0.000,8.13,0.00
1994/04/23,178.480,-,1110.360,8.100,0.000,9.80,0.00
1994/04/24,178.420,-,1106.940,7.700,0.000,8.90,0.00
1994/04/25,178.360,-,1103.520,7.700,0.000,7.72,0.00
1994/04/26,178.310,-,1100.670,7.700,0.000,8.15,0.00
1994/04/27,178.240,-,1096.680,7.700,0.000,7.19,0.00
1994/04/28,178.180,-,1093.260,7.700,0.000,10.72,0.00
1994/04/29,178.120,-,1089.840,7.700,0.000,9.73,0.00
1994/04/30,178.050,-,1085.850,0.500,0.000,9.19,0.00
1994/05/01,177.990,-,1082.430,8.500,0.000,10.11,0.00
1994/05/02,177.940,-,1079.580,8.500,0.000,10.28,0.00
1994/05/03,177.870,-,1075.590,8.500,0.000,9.30,0.00
1994/05/04,177.810,-,1072.170,8.500,0.000,9.88,0.00
1994/05/05,177.730,-,1067.610,8.500,0.000,10.85,0.00
1994/05/06,177.670,-,1064.190,8.500,0.000,10.60,0.00
1994/05/07,-,-,-,-,-,-,0.00
1994/05/08,177.830,-,1073.310,8.500,0.000,10.97,0.00
1994/05/09,177.460,-,1052.220,8.500,0.000,6.65,0.00
1994/05/10,177.390,-,1048.230,8.500,0.000,11.07,0.00
1994/05/11,177.320,-,1044.240,8.500,0.000,9.30,0.00
1994/05/12,177.250,-,1040.250,8.500,0.000,9.97,0.00
1994/05/13,177.180,-,1036.260,8.500,0.000,10.19,0.00
1994/05/14,177.110,-,1032.270,8.500,0.000,9.26,0.00
1994/05/15,177.060,-,1029.420,8.500,0.000,10.29,0.00
1994/05/16,176.980,-,1024.860,8.500,0.000,10.83,0.00
1994/05/17,176.900,-,1020.300,8.500,0.000,10.12,0.00
1994/05/18,176.820,-,1015.740,8.500,0.000,9.17,0.00
1994/05/19,176.750,-,1011.750,8.500,0.000,9.69,0.00
1994/05/20,176.660,-,1006.620,8.500,0.000,11.28,0.00
1994/05/21,176.600,-,1003.200,8.500,0.000,10.52,0.00
1994/05/22,176.520,-,998.640,8.500,0.000,8.60,0.00
1994/05/23,173.440,-,837.540,9.000,0.000,-,0.00
1994/05/24,176.370,-,990.090,8.500,0.000,9.19,0.00
1994/05/25,176.300,-,986.100,8.500,0.000,8.28,0.00
1994/05/26,176.230,-,982.110,8.500,0.000,9.39,0.00
1994/05/27,176.160,-,978.120,8.500,0.000,9.85,0.00
1994/05/28,176.040,-,971.280,8.500,0.000,12.00,0.00
1994/05/29,176.020,-,970.140,8.500,0.000,11.46,0.00
1994/05/30,175.950,-,966.150,8.500,0.000,9.88,0.00
1994/05/31,175.880,-,962.160,8.500,0.000,9.87,0.00
1994/06/01,174.810,-,906.240,8.500,0.000,7.41,0.00
1994/06/02,175.740,-,954.180,8.800,0.000,8.60,0.00
1994/06/03,175.670,-,950.190,8.500,0.000,8.96,0.00
1994/06/04,175.610,-,946.770,8.500,0.000,4.32,0.00
1994/06/05,175.540,-,942.850,8.500,0.000,10.53,0.00
1994/06/06,175.470,-,939.340,8.500,0.000,9.58,0.00
1994/06/07,175.420,-,936.830,8.500,0.000,9.67,7.50
1994/06/08,175.360,-,933.820,8.500,0.000,8.09,0.00
1994/06/09,175.280,-,929.810,8.500,0.000,10.45,0.00
1994/06/10,175.210,-,926.300,8.500,0.000,11.41,0.00
1994/06/11,175.130,-,922.290,8.500,0.000,11.19,0.00
1994/06/12,175.040,-,917.770,8.500,0.000,11.50,0.00
1994/06/13,175.950,-,966.150,8.500,0.000,9.69,0.00
1994/06/14,174.870,-,909.250,8.500,0.000,9.79,0.00
1994/06/15,174.790,-,905.240,8.500,0.000,10.11,0.00
1994/06/16,174.720,-,901.730,8.500,0.000,8.42,0.00
1994/06/17,174.650,-,898.220,8.500,0.000,9.68,0.00
1994/06/18,174.580,-,894.710,8.000,0.000,8.76,0.00
1994/06/19,174.520,-,891.700,8.000,0.000,-,10.00
1994/06/20,174.470,-,889.190,8.500,0.000,0.22,19.50
1994/06/21,174.410,-,886.180,8.000,0.000,4.83,0.00
1994/06/22,174.500,-,890.690,8.000,0.000,7.05,0.00
1994/06/23,174.470,-,889.190,7.500,0.000,6.55,0.00
1994/06/24,174.430,-,887.180,7.500,0.000,5.02,2.50
1994/06/25,174.380,-,884.680,7.000,0.000,6.00,0.00
1994/06/26,174.320,-,881.670,7.000,0.000,10.64,0.00
1994/06/27,174.240,-,877.660,7.000,0.000,10.08,0.00
1994/06/28,174.190,-,875.150,7.000,0.000,8.56,0.00
1994/06/29,174.120,-,871.640,7.000,0.000,9.26,0.00
1994/06/30,174.060,-,868.630,7.000,0.000,9.90,0.00
1994/07/01,174.000,-,865.620,6.000,0.000,10.09,0.00
1994/07/02,173.940,-,862.610,6.000,0.000,8.26,0.00
1994/07/03,173.890,-,860.100,6.000,0.000,7.69,0.00
1994/07/04,173.840,-,857.600,6.000,0.000,5.55,0.00
1994/07/05,173.790,-,855.090,6.000,0.000,9.31,0.00
1994/07/06,173.740,-,852.580,6.000,0.000,10.29,0.00
1994/07/07,173.670,-,849.070,6.000,0.000,9.30,0.00
1994/07/08,173.610,-,846.060,6.000,0.000,10.17,0.00
1994/07/09,173.560,-,843.550,6.000,0.000,9.04,0.00
1994/07/10,173.540,-,842.550,6.000,0.000,6.36,0.00
1994/07/11,173.830,-,857.090,3.000,0.000,-,107.00
1994/07/12,173.900,-,860.600,2.200,0.000,5.71,0.00
1994/07/13,174.020,-,866.620,2.400,0.000,4.59,11.50
1994/07/14,174.110,-,871.140,2.400,0.000,6.95,0.00
1994/07/15,174.190,-,875.150,3.000,0.000,5.09,2.00
1994/07/16,174.180,-,874.650,3.000,0.000,1.56,1.00
1994/07/17,174.190,-,875.150,4.400,0.000,-,1.50
1994/07/18,174.190,-,875.150,4.400,0.000,7.80,0.00
1994/07/19,174.180,-,874.650,4.400,0.000,5.65,0.00
1994/07/20,174.270,-,879.160,4.400,0.000,6.04,31.00
1994/07/21,174.350,-,883.170,4.400,0.000,6.55,0.00
1994/07/22,174.350,-,883.170,4.400,0.000,4.30,0.00
1994/07/23,174.340,-,882.670,4.400,0.000,8.50,25.00
1994/07/24,174.300,-,880.660,7.000,0.000,6.34,3.00
1994/07/25,174.270,-,879.160,7.800,0.000,5.61,0.00
1994/07/26,174.200,-,875.650,7.800,0.000,4.65,5.50
1994/07/27,174.910,-,911.250,5.500,0.000,4.00,65.00
1994/07/28,175.180,-,924.790,5.500,0.000,4.85,0.00
1994/07/29,175.210,-,926.300,5.500,0.000,5.50,0.00
1994/07/30,175.240,-,927.800,5.500,0.000,7.00,2.50
1994/07/31,175.280,-,929.810,5.500,0.000,3.58,20.00
1994/08/01,175.280,-,929.810,7.500,0.000,5.88,0.00
1994/08/02,175.240,-,927.800,7.500,0.000,6.49,0.00
1994/08/03,175.520,-,941.850,4.000,0.000,6.35,0.00
1994/08/04,175.650,-,949.050,4.000,0.000,5.31,1.00
1994/08/05,175.710,-,952.470,3.600,0.000,4.32,0.00
1994/08/06,175.760,-,955.320,3.600,0.000,5.56,5.00
1994/08/07,176.260,-,983.820,7.200,0.000,6.97,7.00
1994/08/08,176.530,-,999.210,7.200,0.000,4.05,0.00
1994/08/09,176.480,-,996.360,7.200,0.000,5.50,0.00
1994/08/10,176.480,-,996.360,7.200,0.000,9.28,12.50
1994/08/11,176.500,-,997.500,7.200,0.000,7.25,27.00
1994/08/12,176.620,-,1004.340,7.200,0.000,6.08,0.00
1994/08/13,176.670,-,1007.190,7.200,0.000,2.02,0.00
1994/08/14,176.690,-,1008.330,3.500,0.000,6.97,17.50
1994/08/15,176.870,-,1018.590,3.500,0.000,5.08,0.00
1994/08/16,177.120,-,1032.840,5.500,0.000,5.18,0.00
1994/08/17,177.310,-,1043.670,6.500,0.000,5.32,0.00
1994/08/18,177.600,-,1060.200,7.100,0.000,5.55,0.00
1994/08/19,177.950,-,1080.150,7.100,0.000,5.55,0.00
1994/08/20,178.190,-,1093.830,7.100,0.000,5.80,0.00
1994/08/21,178.240,-,1096.680,7.100,0.000,0.31,1.20
1994/08/22,178.410,-,1106.370,8.300,0.000,2.36,0.00
1994/08/23,178.510,-,1112.070,7.800,0.000,6.96,21.50
1994/08/24,178.700,-,1122.900,7.800,0.000,2.48,2.50
1994/08/25,178.940,-,1136.570,7.800,0.000,5.21,0.00
1994/08/26,179.010,-,1140.560,7.800,0.000,4.86,0.00
1994/08/27,179.050,-,1142.840,7.800,0.000,6.58,0.00
1994/08/28,179.060,-,1143.410,7.800,0.000,5.33,0.00
1994/08/29,179.420,-,1163.930,8.300,0.000,4.33,4.00
1994/08/30,179.550,-,1171.340,8.300,0.000,4.33,4.00
1994/08/31,179.650,-,1177.040,8.300,0.000,6.56,2.00
1994/09/01,180.270,-,1215.120,8.300,0.000,4.19,47.00
1994/09/02,180.520,-,1231.000,8.300,0.000,-,0.00
1994/09/03,181.350,-,1283.710,8.300,0.000,-,0.00
1994/09/04,181.810,-,1312.930,8.300,0.000,3.90,0.00
1994/09/05,182.030,-,1327.140,7.500,0.000,4.37,0.00
1994/09/06,182.110,-,1332.860,7.500,0.000,-,0.00
1994/09/07,182.150,-,1335.720,7.500,0.000,5.56,0.00
1994/09/08,182.180,-,1337.870,7.500,0.000,2.62,0.00
1994/09/09,182.200,-,1339.300,7.500,0.000,5.15,2.00
1994/09/10,182.220,-,1340.730,7.500,0.000,5.15,0.00
1994/09/11,182.220,-,1340.730,7.500,0.000,5.89,0.00
1994/09/12,182.230,-,1749.360,8.100,0.000,-,0.00
1994/09/13,182.240,-,1342.160,8.100,0.000,3.90,0.00
1994/09/14,182.240,-,1342.160,8.100,0.000,6.57,0.00
1994/09/15,182.250,-,1342.870,8.100,0.000,5.76,0.00
1994/09/16,182.240,-,1342.160,8.100,0.000,5.20,0.00
1994/09/17,182.230,-,1341.440,8.100,0.000,6.96,0.00
1994/09/18,182.210,-,1340.010,8.100,0.000,6.13,0.00
1994/09/19,182.190,-,1338.580,8.400,0.000,5.99,0.00
1994/09/20,182.140,-,1335.010,8.000,0.000,5.30,0.00
1994/09/21,182.130,-,1334.290,8.000,0.000,4.21,0.00
1994/09/22,182.120,-,1738.390,8.400,0.000,2.46,3.00
1994/09/23,182.080,-,1330.720,8.400,0.000,5.22,0.00
1994/09/24,182.050,-,1328.570,8.400,0.000,5.80,0.00
1994/09/25,182.020,-,1326.430,8.400,0.000,6.06,0.00
1994/09/26,181.980,-,1323.730,8.500,0.000,6.23,0.00
1994/09/27,181.930,-,1320.550,8.500,0.000,5.55,0.00
1994/09/28,181.890,-,1318.010,8.500,0.000,5.35,0.00
1994/09/29,181.840,-,1314.840,8.500,0.000,6.77,12.50
1994/09/30,181.790,-,1311.660,8.500,0.000,4.60,0.00
1994/10/01,181.750,-,1309.120,8.200,0.000,6.42,0.40
1994/10/02,181.710,-,1306.580,8.500,0.000,3.90,0.00
1994/10/03,181.670,-,1304.040,8.100,0.000,3.81,0.00
1994/10/04,181.620,-,1300.860,7.700,0.000,5.04,0.00
1994/10/05,181.580,-,1298.320,7.700,0.000,6.72,0.00
1994/10/06,181.540,-,1295.780,7.700,0.000,6.10,0.00
1994/10/07,181.500,-,1293.240,7.700,0.000,6.18,0.00
1994/10/08,181.580,-,1298.320,6.500,0.000,2.65,8.00
1994/10/09,181.600,-,1299.590,6.500,0.000,4.79,1.50
1994/10/10,181.570,-,1297.690,7.500,0.000,5.41,0.00
1994/10/11,181.530,-,1295.150,7.500,0.000,5.35,0.00
1994/10/12,181.490,-,1292.610,7.500,0.000,6.19,0.00
1994/10/13,181.450,-,1290.070,7.500,0.000,5.46,0.00
1994/10/14,181.410,-,1287.530,6.900,0.000,5.30,0.00
1994/10/15,181.360,-,1284.350,6.900,0.000,4.35,0.00
1994/10/16,181.320,-,1281.810,6.900,0.000,-,10.00
1994/10/17,181.320,-,1281.810,6.900,0.000,1.65,13.00
1994/10/18,181.290,-,1279.900,6.900,0.000,1.83,1.00
1994/10/19,181.240,-,1276.730,6.900,0.000,4.20,0.00
1994/10/20,181.190,-,1273.550,6.900,0.000,5.83,0.00
1994/10/21,181.150,-,1271.010,6.900,0.000,6.30,0.00
1994/10/22,181.120,-,1269.110,6.900,0.000,5.10,0.00
1994/10/23,181.090,-,1267.200,6.900,0.000,4.63,0.00
1994/10/24,181.030,-,1263.390,7.500,0.000,4.80,0.00
1994/10/25,180.980,-,1260.210,7.500,0.000,3.68,0.00
1994/10/26,180.930,-,1257.040,7.500,0.000,3.77,0.00
1994/10/27,180.880,-,1253.860,7.500,0.000,4.11,0.00
1994/10/28,180.840,-,1251.320,7.500,0.000,4.61,0.00
1994/10/29,180.790,-,1248.150,7.500,0.000,4.94,0.00
1994/10/30,180.740,-,1244.970,7.500,0.000,4.52,0.00
1994/10/31,180.690,-,1241.790,8.300,0.000,3.41,0.00
1994/11/01,180.630,-,1237.980,8.300,0.000,4.43,0.00
1994/11/02,180.580,-,1234.810,8.300,0.000,3.25,0.00
1994/11/03,180.520,-,1231.000,8.300,0.000,2.95,0.00
1994/11/04,180.460,-,1227.180,8.300,0.000,0.48,4.50
1994/11/05,180.400,-,1223.370,8.000,0.000,2.55,0.00
1994/11/06,180.340,-,1219.560,8.000,0.000,3.18,0.00
1994/11/07,180.300,-,1217.020,8.000,0.000,7.20,0.00
1994/11/08,180.250,-,1213.850,8.500,0.000,4.69,0.00
1994/11/09,180.200,-,1210.670,8.500,0.000,4.38,0.00
1994/11/10,180.150,-,1207.490,8.500,0.000,4.28,0.00
1994/11/11,-,-,-,-,-,-,0.00
1994/11/12,180.040,-,1200.510,0.000,0.000,1.92,0.00
1994/11/13,181.920,-,1319.920,0.000,0.000,-,227.00
1994/11/14,182.920,-,1390.770,0.000,0.000,7.34,4.00
1994/11/15,183.120,-,1405.070,0.000,0.000,1.57,0.00
1994/11/16,183.170,-,1408.640,3.600,0.000,2.83,0.00
1994/11/17,183.220,-,1412.220,3.300,0.000,4.69,0.00
1994/11/18,183.230,-,1412.930,3.300,0.000,2.84,0.00
1994/11/19,183.230,-,1412.930,3.300,0.000,-,0.00
1994/11/20,183.230,-,1412.930,3.300,0.000,6.40,0.00
1994/11/21,183.240,-,1413.650,2.100,0.000,2.97,0.00
1994/11/22,183.240,-,1413.650,2.100,0.000,3.50,0.00
1994/11/23,183.250,-,1414.360,2.100,0.000,4.03,0.00
1994/11/24,183.250,-,1414.360,2.100,0.000,1.66,0.00
1994/11/25,183.250,-,1414.360,2.100,0.000,2.43,0.00
1994/11/26,183.250,-,1414.360,2.100,0.000,4.48,0.00
1994/11/27,183.240,-,1413.650,2.100,0.000,2.82,0.00
1994/11/28,183.240,-,1413.650,2.100,0.000,4.14,0.00
1994/11/29,183.220,-,1412.220,2.700,0.000,1.51,0.00
1994/11/30,183.200,-,1410.790,2.700,0.000,2.94,0.00
1994/12/01,183.200,-,1410.790,2.700,0.000,0.98,0.00
1994/12/02,183.200,-,1410.790,2.700,0.000,2.49,0.00
1994/12/03,183.200,-,1410.790,2.700,0.000,0.16,1.00
1994/12/04,183.200,-,1410.790,2.700,0.000,1.56,0.00
1994/12/05,183.190,-,1410.070,2.700,0.000,2.21,0.00
1994/12/06,183.200,-,1410.790,2.100,0.000,1.15,0.00
1994/12/07,183.200,-,1410.790,0.300,0.000,1.37,5.00
1994/12/08,183.200,-,1410.790,0.300,0.000,2.87,0.00
1994/12/09,183.200,-,1410.790,0.300,0.000,3.34,0.00
1994/12/10,183.200,-,1410.790,0.300,0.000,2.36,0.00
1994/12/11,183.200,-,1410.790,0.300,0.000,2.23,0.00
1994/12/12,183.200,-,1410.790,0.300,0.000,2.28,0.00
1994/12/13,183.190,-,1410.070,1.200,0.000,2.05,0.00
1994/12/14,183.200,-,1410.790,2.000,0.000,2.19,0.00
1994/12/15,183.190,-,1410.070,2.400,0.000,2.68,0.00
1994/12/16,183.180,-,1409.360,2.400,0.000,0.97,0.00
1994/12/17,183.180,-,1409.360,1.800,0.000,1.69,0.00
1994/12/18,183.180,-,1409.360,1.800,0.000,1.21,0.00
1994/12/19,183.170,-,1408.640,5.100,0.000,1.42,0.00
1994/12/20,183.140,-,1406.500,5.100,0.000,1.00,0.00
1994/12/21,183.110,-,1404.350,5.100,0.000,1.32,0.00
1994/12/22,183.080,-,1402.210,6.500,0.000,-,0.00
1994/12/23,-,-,-,-,-,-,20.00
1994/12/24,183.200,-,1410.790,0.500,0.000,1.10,22.50
1994/12/25,183.250,-,1414.360,0.500,0.000,1.05,0.00
1994/12/26,183.290,-,1417.220,0.500,0.000,1.20,4.00
1994/12/27,183.430,-,1427.230,0.000,0.000,0.12,0.00
1994/12/28,183.540,-,1435.090,0.500,0.000,0.70,0.00
1994/12/29,183.610,-,1440.100,0.500,0.000,1.65,0.00
1994/12/30,183.650,-,1442.960,0.500,0.000,1.69,0.00
1994/12/31,183.690,-,1445.820,0.000,0.000,1.92,0.00
1995/01/01,182.310,220.300,1447.160,0.500,0.000,-,0.00
1995/01/02,183.720,220.500,1447.960,1.500,0.000,0.88,0.00
1995/01/03,183.720,220.500,1447.960,0.000,1.500,1.37,0.00
1995/01/04,183.730,220.700,1448.670,1.500,0.000,2.76,0.00
1995/01/05,183.730,220.700,1448.670,1.500,0.000,1.94,0.00
1995/01/06,183.730,220.700,1448.670,1.500,0.000,1.80,0.00
1995/01/07,183.740,220.800,1449.390,1.500,0.000,1.85,0.00
1995/01/08,183.740,220.800,1449.390,1.500,0.000,2.35,0.00
1995/01/09,183.740,220.800,1449.390,1.500,0.000,2.34,0.00
1995/01/10,183.730,220.700,1448.670,2.700,0.000,2.09,0.00
1995/01/11,183.720,220.500,1447.960,2.700,0.000,2.68,0.00
1995/01/12,183.710,220.300,1447.250,3.500,0.000,2.65,0.00
1995/01/13,183.690,220.100,1445.820,3.300,0.000,2.76,0.00
1995/01/14,183.670,219.800,1444.390,3.500,0.000,3.24,0.00
1995/01/15,183.650,219.500,1442.960,3.500,0.000,2.35,0.00
1995/01/16,183.650,219.500,1442.960,7.800,0.000,2.07,0.00
1995/01/17,183.560,218.300,1436.520,7.800,0.000,1.86,0.00
1995/01/18,183.510,217.600,1432.950,7.800,0.000,2.70,0.00
1995/01/19,183.470,217.000,1430.090,7.500,0.000,2.20,0.00
1995/01/20,183.430,216.500,1427.230,7.500,0.000,0.53,0.00
1995/01/21,183.400,216.100,1425.080,7.500,0.000,2.37,0.00
1995/01/22,183.370,215.700,1422.940,7.500,0.000,2.70,0.00
1995/01/23,183.330,215.100,1420.080,7.500,0.000,3.79,0.00
1995/01/24,183.280,214.400,1416.510,7.800,0.000,3.05,0.00
1995/01/25,183.230,213.700,1412.930,2.800,0.000,2.80,0.00
1995/01/26,183.180,213.000,1409.360,7.800,0.000,0.79,1.50
1995/01/27,183.130,212.300,1405.780,7.800,0.000,1.38,0.00
1995/01/28,183.080,211.600,1402.210,7.800,0.000,3.97,0.00
1995/01/29,183.050,210.900,1400.060,7.800,0.000,2.85,0.00
1995/01/30,182.990,210.380,1395.770,7.800,0.000,3.43,0.00
1995/01/31,182.940,209.700,1392.200,7.800,0.000,2.89,0.00
1995/02/01,182.870,208.700,1387.190,9.000,0.000,3.10,0.00
1995/02/02,182.870,208.700,1387.190,9.000,0.000,-,0.00
1995/02/03,182.770,207.300,1380.050,8.700,0.000,4.90,0.00
1995/02/04,182.710,206.500,1375.760,8.700,0.000,3.76,0.00
1995/02/05,182.660,205.800,1372.180,8.700,0.000,4.70,0.00
1995/02/06,182.600,205.000,1367.890,9.300,0.000,3.88,0.00
1995/02/07,182.520,204.000,1362.170,9.300,0.000,3.79,0.00
1995/02/08,182.480,203.300,1359.310,9.900,0.000,3.25,0.00
