Comisión Nacional del Agua
Subdirección General Técnica
Estación: Vicente Guerrero
Clave: VGRGR
Estado: Guerrero
Municipio: Arcelia

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1968/02/18,386.420,-,-,-,-,-,0.00
1968/02/19,386.480,-,-,-,-,-,0.00
1968/02/20,386.540,-,-,-,-,-,0.00
1968/02/21,386.600,-,-,-,-,-,0.00
1968/02/22,386.660,-,-,-,-,-,0.00
1968/02/23,386.720,-,-,-,-,-,0.00
1968/02/24,386.780,-,-,-,-,-,0.00
1968/02/25,386.850,-,-,-,-,-,0.00
1968/02/26,386.900,-,-,-,-,-,0.00
1968/02/27,386.960,-,-,-,-,-,0.00
1968/02/28,387.020,-,-,-,-,-,0.00
1968/02/29,387.070,-,-,-,-,-,0.00
1968/03/01,387.110,-,-,-,-,-,0.00
1968/03/02,387.140,-,-,-,-,-,0.00
1968/03/03,387.160,-,-,-,-,-,0.00
1968/03/04,387.220,-,-,-,-,-,0.00
1968/03/05,387.280,-,-,-,-,-,2.00
1968/03/06,387.320,-,-,-,-,-,0.00
1968/03/07,387.350,-,-,-,-,-,0.00
1968/03/08,387.360,-,-,-,-,-,0.00
1968/03/09,387.370,-,-,-,-,-,0.00
1968/03/10,387.400,-,-,-,-,-,0.00
1968/03/11,387.420,-,-,-,-,-,0.00
1968/03/12,387.440,-,-,-,-,-,0.00
1968/03/13,387.500,-,-,-,-,-,0.00
1968/03/14,387.540,-,-,-,-,-,0.00
1968/03/15,387.570,-,-,-,-,-,0.00
1968/03/16,387.580,-,-,-,-,-,0.00
1968/03/17,387.610,-,-,-,-,-,0.00
1968/03/18,387.630,-,-,-,-,-,0.00
1968/03/19,387.650,-,-,-,-,-,0.00
1968/03/20,387.670,-,-,-,-,-,0.00
1968/03/21,387.680,-,-,-,-,-,0.00
1968/03/22,387.690,-,-,-,-,-,0.00
1968/03/23,387.700,-,-,-,-,-,0.00
1968/03/24,387.730,-,-,-,-,-,0.00
1968/03/25,387.740,-,-,-,-,-,0.00
1968/03/26,387.750,-,-,-,-,-,0.00
1968/03/27,387.760,-,-,-,-,-,0.00
1968/03/28,387.770,-,-,-,-,-,0.00
1968/03/29,387.780,-,-,-,-,-,0.00
1968/03/30,387.790,-,-,-,-,-,0.00
1968/03/31,387.790,-,-,-,-,-,0.00
1968/04/01,387.830,-,-,-,-,-,0.00
1968/04/02,387.840,-,-,-,-,-,0.00
1968/04/03,387.860,-,-,-,-,-,0.00
1968/04/04,387.870,-,-,-,-,-,0.00
1968/04/05,387.900,-,-,-,-,-,0.00
1968/04/06,387.910,-,-,-,-,-,0.00
1968/04/07,387.910,-,-,-,-,-,0.00
1968/04/08,387.910,-,-,-,-,-,0.00
1968/04/09,387.920,-,-,-,-,-,0.00
1968/04/10,387.930,-,-,-,-,-,0.00
1968/04/11,387.940,-,-,-,-,-,0.00
1968/04/12,387.940,-,-,-,-,-,0.00
1968/04/13,387.950,-,-,-,-,-,0.00
1968/04/14,387.960,-,-,-,-,-,0.00
1968/04/15,387.970,-,-,-,-,-,0.00
1968/04/16,387.980,-,-,-,-,-,0.00
1968/04/17,387.990,-,-,-,-,-,0.00
1968/04/18,387.990,-,-,-,-,-,0.00
1968/04/19,387.990,-,-,-,-,-,0.00
1968/04/20,387.990,-,-,-,-,-,0.00
1968/04/21,387.990,-,-,-,-,-,0.00
1968/04/22,387.990,-,-,-,-,-,0.00
1968/04/23,387.990,-,-,-,-,-,0.00
1968/04/24,387.990,-,-,-,-,-,4.50
1968/04/25,387.990,-,-,-,-,-,0.00
1968/04/26,387.990,-,-,-,-,-,0.00
1968/04/27,387.990,-,-,-,-,-,0.00
1968/04/28,387.980,-,-,-,-,-,0.00
1968/04/29,387.980,-,-,-,-,-,0.00
1968/04/30,387.980,-,-,-,-,-,0.00
1968/05/01,387.970,-,-,-,-,-,0.00
1968/05/02,387.970,-,-,-,-,-,0.00
1968/05/03,387.970,-,-,-,-,-,0.00
1968/05/04,387.970,-,-,-,-,-,0.00
1968/05/05,387.970,-,-,-,-,-,0.00
1968/05/06,387.980,-,-,-,-,-,0.00
1968/05/07,387.990,-,-,-,-,-,0.00
1968/05/08,388.000,-,-,-,-,-,0.00
1968/05/09,388.010,-,-,-,-,-,27.00
1968/05/10,388.020,-,-,-,-,-,0.00
1968/05/11,388.040,-,-,-,-,-,0.00
1968/05/12,388.060,-,-,-,-,-,0.00
1968/05/13,388.180,-,-,-,-,-,1.50
1968/05/14,388.260,-,-,-,-,-,0.00
1968/05/15,388.400,-,-,-,-,-,0.00
1968/05/16,388.450,-,-,-,-,-,0.00
1968/05/17,388.460,-,-,-,-,-,0.00
1968/05/18,388.480,-,-,-,-,-,11.50
1968/05/19,388.540,-,-,-,-,-,0.00
1968/05/20,388.660,-,-,-,-,-,18.00
1968/05/21,388.820,-,-,-,-,-,21.00
1968/05/22,389.210,-,-,-,-,-,0.00
1968/05/23,389.470,-,-,-,-,-,8.00
1968/05/24,389.900,-,-,-,-,-,0.00
1968/05/25,390.060,-,-,-,-,-,0.00
1968/05/26,390.180,-,-,-,-,-,0.00
1968/05/27,390.240,-,-,-,-,-,0.00
1968/05/28,390.300,-,-,-,-,-,0.00
1968/05/29,390.350,-,-,-,-,-,0.00
1968/05/30,390.360,-,-,-,-,-,0.00
1968/05/31,390.370,-,-,-,-,-,0.00
1968/06/01,390.370,-,-,-,-,-,0.00
1968/06/02,390.400,-,-,-,-,-,0.00
1968/06/03,390.420,-,-,-,-,-,0.00
1968/06/04,390.460,-,-,-,-,-,0.00
1968/06/05,390.480,-,-,-,-,-,0.00
1968/06/06,390.520,-,-,-,-,-,0.00
1968/06/07,390.550,-,-,-,-,-,0.00
1968/06/08,390.550,-,-,-,-,-,0.00
1968/06/09,390.560,-,-,-,-,-,0.00
1968/06/10,390.570,-,-,-,-,-,0.00
1968/06/11,390.570,-,-,-,-,-,28.00
1968/06/12,390.750,-,-,-,-,-,0.00
1968/06/13,391.400,-,-,-,-,-,0.00
1968/06/14,391.570,-,-,-,-,-,0.00
1968/06/15,391.670,-,-,-,-,-,11.50
1968/06/16,391.740,-,-,-,-,-,5.50
1968/06/17,391.930,-,-,-,-,-,7.50
1968/06/18,392.250,-,-,-,-,-,23.50
1968/06/19,392.790,-,-,-,-,-,6.50
1968/06/20,393.460,-,-,-,-,-,0.00
1968/06/21,393.780,-,-,-,-,-,15.00
1968/06/22,394.060,-,-,-,-,-,0.50
1968/06/23,394.480,-,-,-,-,-,2.00
1968/06/24,395.770,-,-,-,-,-,0.00
1968/06/25,397.050,-,-,-,-,-,0.00
1968/06/26,397.420,-,-,-,-,-,0.00
1968/06/27,397.760,-,-,-,-,-,3.00
1968/06/28,398.300,-,-,-,-,-,0.00
1968/06/29,399.510,-,-,-,-,-,61.50
1968/06/30,400.640,-,-,-,-,-,3.00
1968/07/01,401.460,-,-,-,-,-,37.00
1968/07/02,401.970,-,-,-,-,-,63.50
1968/07/03,402.590,-,-,-,-,-,7.00
1968/07/04,403.330,-,-,-,-,-,13.50
1968/07/05,404.010,-,-,-,-,-,0.00
1968/07/06,404.400,-,-,-,-,-,0.50
1968/07/07,404.620,-,-,-,-,-,0.00
1968/07/08,404.800,-,-,-,-,-,4.00
1968/07/09,405.180,-,-,-,-,-,1.00
1968/07/10,405.800,-,-,-,-,-,0.00
1968/07/11,406.330,-,-,-,-,-,35.00
1968/07/12,407.060,-,-,-,-,-,0.00
1968/07/13,407.600,-,-,-,-,-,19.50
1968/07/14,408.040,-,-,-,-,-,5.50
1968/07/15,409.040,-,-,-,-,-,6.00
1968/07/16,409.530,-,-,-,-,-,1.50
1968/07/17,409.910,-,-,-,-,-,12.00
1968/07/18,410.360,-,-,-,-,-,0.00
1968/07/19,411.020,-,-,-,-,-,23.00
1968/07/20,411.580,-,-,-,-,-,7.50
1968/07/21,411.980,-,-,-,-,-,0.00
1968/07/22,412.300,-,-,-,-,-,0.00
1968/07/23,412.500,-,-,-,-,-,1.00
1968/07/24,412.680,-,-,-,-,-,12.00
1968/07/25,413.520,-,-,-,-,-,10.00
1968/07/26,414.020,-,-,-,-,-,0.00
1968/07/27,414.340,-,-,-,-,-,0.00
1968/07/28,414.550,-,-,-,-,-,0.00
1968/07/29,414.710,-,-,-,-,-,2.50
1968/07/30,414.900,-,-,-,-,-,7.50
1968/07/31,415.040,-,-,-,-,-,0.00
1968/08/01,415.180,-,-,-,-,-,0.00
1968/08/02,415.270,-,-,-,-,-,0.00
1968/08/03,415.420,-,-,-,-,-,4.50
1968/08/04,415.560,-,-,-,-,-,1.00
1968/08/05,415.760,-,-,-,-,-,2.00
1968/08/06,416.000,-,-,-,-,-,7.00
1968/08/07,416.180,-,-,-,-,-,14.50
1968/08/08,416.630,-,-,-,-,-,9.50
1968/08/09,417.130,-,-,-,-,-,0.00
1968/08/10,417.520,-,-,-,-,-,0.00
1968/08/11,417.740,-,-,-,-,-,0.00
1968/08/12,417.900,-,-,-,-,-,0.00
1968/08/13,418.120,-,-,-,-,-,1.50
1968/08/14,418.270,-,-,-,-,-,19.50
1968/08/15,418.380,-,-,-,-,-,1.00
1968/08/16,418.630,-,-,-,-,-,0.00
1968/08/17,418.820,-,-,-,-,-,0.00
1968/08/18,419.000,-,-,-,-,-,11.50
1968/08/19,419.270,-,-,-,-,-,22.50
1968/08/20,419.430,-,-,-,-,-,5.00
1968/08/21,419.600,-,-,-,-,-,14.50
1968/08/22,419.940,-,-,-,-,-,0.00
1968/08/23,420.560,-,-,-,-,-,50.50
1968/08/24,420.730,-,-,-,-,-,28.50
1968/08/25,421.230,-,-,-,-,-,17.50
1968/08/26,421.700,-,-,-,-,-,14.50
1968/08/27,421.980,-,-,-,-,-,9.50
1968/08/28,422.330,-,-,-,-,-,0.00
1968/08/29,422.660,-,-,-,-,-,0.00
1968/08/30,422.980,-,-,-,-,-,1.50
1968/08/31,423.370,-,-,-,-,-,9.50
1968/09/01,423.720,-,-,-,-,-,0.00
1968/09/02,423.960,-,-,-,-,-,11.50
1968/09/03,424.130,-,-,-,-,-,1.50
1968/09/04,424.300,-,-,-,-,-,7.00
1968/09/05,424.480,-,-,-,-,-,27.50
1968/09/06,424.650,-,-,-,-,-,0.00
1968/09/07,424.760,-,-,-,-,-,1.50
1968/09/08,424.860,-,-,-,-,-,4.00
1968/09/09,425.010,-,-,-,-,-,4.50
1968/09/10,425.020,-,-,-,-,-,13.50
1968/09/11,425.200,-,-,-,-,-,0.00
1968/09/12,425.260,-,-,-,-,-,22.00
1968/09/13,425.310,-,-,-,-,-,0.00
1968/09/14,425.270,-,-,-,-,-,0.00
1968/09/15,425.280,-,-,-,-,-,0.00
1968/09/16,425.260,-,-,-,-,-,0.00
1968/09/17,425.240,-,-,-,-,-,33.00
1968/09/18,425.300,-,-,-,-,-,48.00
1968/09/19,425.300,-,-,-,-,-,1.00
1968/09/20,425.260,-,-,-,-,-,28.50
1968/09/21,425.360,-,-,-,-,-,23.50
1968/09/22,425.430,-,-,-,-,-,2.00
1968/09/23,425.580,-,-,-,-,-,2.00
1968/09/24,425.460,-,-,-,-,-,0.00
1968/09/25,425.360,-,-,-,-,-,0.00
1968/09/26,425.290,-,-,-,-,-,39.00
1968/09/27,425.300,-,-,-,-,-,21.00
1968/09/28,425.360,-,-,-,-,-,0.00
1968/09/29,425.500,-,-,-,-,-,3.50
1968/09/30,425.470,-,-,-,-,-,0.00
1968/10/01,425.380,-,-,-,-,-,0.00
1968/10/02,425.320,-,-,-,-,-,33.50
1968/10/03,425.360,-,-,-,-,-,0.00
1968/10/04,425.320,-,-,-,-,-,0.00
1968/10/05,425.270,-,-,-,-,-,0.00
1968/10/06,425.240,-,-,-,-,-,4.50
1968/10/07,425.370,-,-,-,-,-,7.00
1968/10/08,425.320,-,-,-,-,-,0.00
1968/10/09,425.280,-,-,-,-,-,9.00
1968/10/10,425.330,-,-,-,-,-,46.00
1968/10/11,425.580,-,-,-,-,-,13.00
1968/10/12,425.640,-,-,-,-,-,6.00
1968/10/13,425.520,-,-,-,-,-,0.00
1968/10/14,425.430,-,-,-,-,-,0.00
1968/10/15,425.360,-,-,-,-,-,0.00
1968/10/16,425.260,-,-,-,-,-,0.00
1968/10/17,425.330,-,-,-,-,-,27.50
1968/10/18,425.320,-,-,-,-,-,0.00
1968/10/19,425.340,-,-,-,-,-,0.00
1968/10/20,425.280,-,-,-,-,-,0.00
1968/10/21,425.230,-,-,-,-,-,0.00
1968/10/22,425.220,-,-,-,-,-,0.00
1968/10/23,425.200,-,-,-,-,-,20.00
1968/10/24,425.280,-,-,-,-,-,0.00
1968/10/25,425.230,-,-,-,-,-,0.00
1968/10/26,425.200,-,-,-,-,-,0.00
1968/10/27,425.170,-,-,-,-,-,0.00
1968/10/28,425.170,-,-,-,-,-,0.00
1968/10/29,425.160,-,-,-,-,-,0.00
1968/10/30,425.140,-,-,-,-,-,0.00
1968/10/31,425.130,-,-,-,-,-,0.00
1968/11/01,425.130,-,-,-,-,-,0.00
1968/11/02,425.130,-,-,-,-,-,0.00
1968/11/03,425.120,-,-,-,-,-,7.00
1968/11/04,425.120,-,-,-,-,-,3.00
1968/11/05,425.120,-,-,-,-,-,0.00
1968/11/06,425.110,-,-,-,-,-,0.00
1968/11/07,425.110,-,-,-,-,-,0.00
1968/11/08,425.100,-,-,-,-,-,0.00
1968/11/09,425.100,-,-,-,-,-,0.00
1968/11/10,425.100,-,-,-,-,-,0.00
1968/11/11,425.090,-,-,-,-,-,0.00
1968/11/12,425.080,-,-,-,-,-,0.00
1968/11/13,425.080,-,-,-,-,-,0.00
1968/11/14,425.070,-,-,-,-,-,0.00
1968/11/15,425.070,-,-,-,-,-,0.00
1968/11/16,425.070,-,-,-,-,-,0.00
1968/11/17,425.070,-,-,-,-,-,0.00
1968/11/18,425.070,-,-,-,-,-,0.00
1968/11/19,425.070,-,-,-,-,-,0.00
1968/11/20,425.070,-,-,-,-,-,0.00
1968/11/21,425.070,-,-,-,-,-,0.00
1968/11/22,425.070,-,-,-,-,-,0.00
1968/11/23,425.060,-,-,-,-,-,0.00
1968/11/24,425.060,-,-,-,-,-,2.00
1968/11/25,425.030,-,-,-,-,-,0.00
1968/11/26,425.020,-,-,-,-,-,0.00
1968/11/27,424.950,-,-,-,-,-,0.00
1968/11/28,424.960,-,-,-,-,-,0.00
1968/11/29,424.990,-,-,-,-,-,0.00
1968/11/30,425.000,-,-,-,-,-,0.00
1968/12/01,425.020,-,-,-,-,-,0.00
1968/12/02,425.030,-,-,-,-,-,0.00
1968/12/03,425.030,-,-,-,-,-,1.50
1968/12/04,425.030,-,-,-,-,-,0.00
1968/12/05,425.050,-,-,-,-,-,0.00
1968/12/06,425.060,-,-,-,-,-,0.00
1968/12/07,425.060,-,-,-,-,-,9.00
1968/12/08,425.060,-,-,-,-,-,0.00
1968/12/09,425.060,-,-,-,-,-,0.00
1968/12/10,425.060,-,-,-,-,-,0.00
1968/12/11,425.050,-,-,-,-,-,0.00
1968/12/12,425.050,-,-,-,-,-,0.00
1968/12/13,425.050,-,-,-,-,-,0.00
1968/12/14,425.040,-,-,-,-,-,0.00
1968/12/15,425.030,-,-,-,-,-,0.00
1968/12/16,425.030,-,-,-,-,-,0.00
1968/12/17,425.020,-,-,-,-,-,0.00
1968/12/18,425.010,-,-,-,-,-,0.00
1968/12/19,425.010,-,-,-,-,-,0.00
1968/12/20,425.010,-,-,-,-,-,0.00
1968/12/21,425.030,-,-,-,-,-,0.00
1968/12/22,425.030,-,-,-,-,-,0.00
1968/12/23,425.030,-,-,-,-,-,0.00
1968/12/24,425.030,-,-,-,-,-,0.00
1968/12/25,425.030,-,-,-,-,-,0.00
1968/12/26,425.030,-,-,-,-,-,0.00
1968/12/27,425.030,-,-,-,-,-,0.00
1968/12/28,425.020,-,-,-,-,-,0.00
1968/12/29,425.020,-,-,-,-,-,0.00
1968/12/30,425.020,-,-,-,-,-,0.00
1968/12/31,425.020,-,-,-,-,-,0.00
1969/01/01,425.020,-,-,-,-,-,0.00
1969/01/02,425.020,-,-,-,-,-,0.00
1969/01/03,425.020,-,-,-,-,-,0.00
1969/01/04,425.020,-,-,-,-,-,2.50
1969/01/05,425.020,-,-,-,-,-,0.00
1969/01/06,425.020,-,-,-,-,-,0.00
1969/01/07,425.020,-,-,-,-,-,0.00
1969/01/08,425.020,-,-,-,-,-,0.00
1969/01/09,425.020,-,-,-,-,-,0.00
1969/01/10,425.020,-,-,-,-,-,0.00
1969/01/11,425.020,-,-,-,-,-,0.00
1969/01/12,425.010,-,-,-,-,-,0.00
1969/01/13,425.010,-,-,-,-,-,0.00
1969/01/14,425.010,-,-,-,-,-,0.00
1969/01/15,425.010,-,-,-,-,-,0.00
1969/01/16,425.010,-,-,-,-,-,0.00
1969/01/17,425.010,-,-,-,-,-,0.00
1969/01/18,425.010,-,-,-,-,-,0.00
1969/01/19,425.010,-,-,-,-,-,0.00
1969/01/20,425.010,-,-,-,-,-,0.00
1969/01/21,425.010,-,-,-,-,-,0.00
1969/01/22,425.000,-,-,-,-,-,0.00
1969/01/23,425.000,-,-,-,-,-,0.00
1969/01/24,425.000,-,-,-,-,-,0.00
1969/01/25,425.000,-,-,-,-,-,0.00
1969/01/26,424.990,-,-,-,-,-,0.00
1969/01/27,424.990,-,-,-,-,-,0.00
1969/01/28,424.990,-,-,-,-,-,0.00
1969/01/29,424.990,-,-,-,-,-,0.00
1969/01/30,424.990,-,-,-,-,-,0.00
1969/01/31,424.990,-,-,-,-,-,0.00
1969/02/01,424.990,-,-,-,-,-,0.00
1969/02/02,424.990,-,-,-,-,-,0.00
1969/02/03,424.990,-,-,-,-,-,0.00
1969/02/04,424.980,-,-,-,-,-,0.00
1969/02/05,424.980,-,-,-,-,-,0.00
1969/02/06,424.980,-,-,-,-,-,0.00
1969/02/07,424.980,-,-,-,-,-,0.00
1969/02/08,424.980,-,-,-,-,-,0.00
1969/02/09,424.970,-,-,-,-,-,0.00
1969/02/10,424.970,-,-,-,-,-,0.00
1969/02/11,424.960,-,-,-,-,-,0.00
1969/02/12,424.960,-,-,-,-,-,0.00
1969/02/13,424.960,-,-,-,-,-,0.00
1969/02/14,424.960,-,-,-,-,-,0.00
1969/02/15,424.960,-,-,-,-,-,0.00
1969/02/16,424.960,-,-,-,-,-,0.00
1969/02/17,424.960,-,-,-,-,-,0.00
1969/02/18,424.960,-,-,-,-,-,0.00
1969/02/19,424.950,-,-,-,-,-,0.00
1969/02/20,424.950,-,-,-,-,-,0.00
1969/02/21,424.950,-,-,-,-,-,0.00
1969/02/22,424.950,-,-,-,-,-,0.00
1969/02/23,424.950,-,-,-,-,-,0.00
1969/02/24,424.950,-,-,-,-,-,0.00
1969/02/25,424.950,-,-,-,-,-,0.00
1969/02/26,424.950,-,-,-,-,-,0.00
1969/02/27,424.950,-,-,-,-,-,0.00
1969/02/28,424.950,-,-,-,-,-,0.00
1969/03/01,424.940,-,-,-,-,-,0.00
1969/03/02,424.940,-,-,-,-,-,0.00
1969/03/03,424.930,-,-,-,-,-,0.00
1969/03/04,424.930,-,-,-,-,-,0.00
1969/03/05,424.920,-,-,-,-,-,0.00
1969/03/06,424.920,-,-,-,-,-,0.00
1969/03/07,424.910,-,-,-,-,-,0.00
1969/03/08,424.910,-,-,-,-,-,0.00
1969/03/09,424.910,-,-,-,-,-,0.00
1969/03/10,424.900,-,-,-,-,-,0.00
1969/03/11,424.900,-,-,-,-,-,0.00
1969/03/12,424.890,-,-,-,-,-,0.00
1969/03/13,424.890,-,-,-,-,-,0.00
1969/03/14,424.880,-,-,-,-,-,0.00
1969/03/15,424.880,-,-,-,-,-,0.00
1969/03/16,424.870,-,-,-,-,-,0.00
1969/03/17,424.870,-,-,-,-,-,0.00
1969/03/18,424.860,-,-,-,-,-,0.00
1969/03/19,424.860,-,-,-,-,-,0.00
1969/03/20,424.860,-,-,-,-,-,0.00
1969/03/21,424.850,-,-,-,-,-,0.00
1969/03/22,424.850,-,-,-,-,-,0.00
1969/03/23,424.850,-,-,-,-,-,0.00
1969/03/24,424.840,-,-,-,-,-,0.00
1969/03/25,424.830,-,-,-,-,-,0.00
1969/03/26,424.820,-,-,-,-,-,0.00
1969/03/27,424.810,-,-,-,-,-,0.00
1969/03/28,424.800,-,-,-,-,-,0.00
1969/03/29,424.780,-,-,-,-,-,0.00
1969/03/30,424.770,-,-,-,-,-,0.00
1969/03/31,424.760,-,-,-,-,-,0.00
1969/04/01,424.760,-,-,-,-,-,0.00
1969/04/02,424.740,-,-,-,-,-,0.00
1969/04/03,424.720,-,-,-,-,-,0.00
1969/04/04,424.710,-,-,-,-,-,0.00
1969/04/05,424.700,-,-,-,-,-,0.00
1969/04/06,424.690,-,-,-,-,-,0.00
1969/04/07,424.680,-,-,-,-,-,0.00
1969/04/08,424.660,-,-,-,-,-,0.00
1969/04/09,424.650,-,-,-,-,-,0.00
1969/04/10,424.630,-,-,-,-,-,0.00
1969/04/11,424.630,-,-,-,-,-,0.00
1969/04/12,424.610,-,-,-,-,-,0.00
1969/04/13,424.600,-,-,-,-,-,0.00
1969/04/14,424.590,-,-,-,-,-,0.00
1969/04/15,424.580,-,-,-,-,-,0.00
1969/04/16,424.560,-,-,-,-,-,0.00
1969/04/17,424.540,-,-,-,-,-,0.00
1969/04/18,424.530,-,-,-,-,-,0.00
1969/04/19,424.520,-,-,-,-,-,0.00
1969/04/20,424.510,-,-,-,-,-,0.00
1969/04/21,424.490,-,-,-,-,-,0.00
1969/04/22,424.480,-,-,-,-,-,0.00
1969/04/23,424.460,-,-,-,-,-,0.00
1969/04/24,424.440,-,-,-,-,-,0.00
1969/04/25,424.430,-,-,-,-,-,0.00
1969/04/26,424.420,-,-,-,-,-,0.00
1969/04/27,424.400,-,-,-,-,-,0.00
1969/04/28,424.390,-,-,-,-,-,0.00
1969/04/29,424.380,-,-,-,-,-,0.00
1969/04/30,424.370,-,-,-,-,-,0.00
1969/05/01,424.360,-,-,-,-,-,0.00
1969/05/02,424.350,-,-,-,-,-,0.00
1969/05/03,424.330,-,-,-,-,-,0.00
1969/05/04,424.320,-,-,-,-,-,0.00
1969/05/05,424.300,-,-,-,-,-,0.00
1969/05/06,424.290,-,-,-,-,-,0.00
1969/05/07,424.270,-,-,-,-,-,0.00
1969/05/08,424.260,-,-,-,-,-,0.00
1969/05/09,424.250,-,-,-,-,-,0.00
1969/05/10,424.240,-,-,-,-,-,0.00
1969/05/11,424.230,-,-,-,-,-,0.00
1969/05/12,424.220,-,-,-,-,-,0.00
1969/05/13,424.210,-,-,-,-,-,0.00
1969/05/14,424.200,-,-,-,-,-,0.00
1969/05/15,424.180,-,-,-,-,-,0.00
1969/05/16,424.170,-,-,-,-,-,0.00
1969/05/17,424.160,-,-,-,-,-,0.00
1969/05/18,424.150,-,-,-,-,-,0.00
1969/05/19,424.130,-,-,-,-,-,0.00
1969/05/20,424.120,-,-,-,-,-,0.00
1969/05/21,424.100,-,-,-,-,-,0.00
1969/05/22,424.090,-,-,-,-,-,0.00
1969/05/23,424.080,-,-,-,-,-,0.00
1969/05/24,424.070,-,-,-,-,-,0.00
1969/05/25,424.050,-,-,-,-,-,0.00
1969/05/26,424.040,-,-,-,-,-,0.00
1969/05/27,424.030,-,-,-,-,-,0.00
1969/05/28,424.010,-,-,-,-,-,0.00
1969/05/29,424.000,-,-,-,-,-,5.00
1969/05/30,423.990,-,-,-,-,-,0.00
1969/05/31,424.010,-,-,-,-,-,0.00
1969/06/01,424.000,-,-,-,-,-,0.00
1969/06/02,423.990,-,-,-,-,-,0.00
1969/06/03,423.980,-,-,-,-,-,0.00
1969/06/04,423.970,-,-,-,-,-,0.00
1969/06/05,423.960,-,-,-,-,-,0.00
1969/06/06,423.960,-,-,-,-,-,0.00
1969/06/07,423.950,-,-,-,-,-,3.00
1969/06/08,423.950,-,-,-,-,-,0.00
1969/06/09,423.920,-,-,-,-,-,0.00
1969/06/10,423.910,-,-,-,-,-,1.00
1969/06/11,423.890,-,-,-,-,-,0.00
1969/06/12,423.880,-,-,-,-,-,0.00
1969/06/13,423.870,-,-,-,-,-,0.00
1969/06/14,423.850,-,-,-,-,-,1.00
1969/06/15,423.840,-,-,-,-,-,0.00
1969/06/16,423.830,-,-,-,-,-,0.00
1969/06/17,423.770,-,-,-,-,-,0.00
1969/06/18,423.700,-,-,-,-,-,0.00
1969/06/19,423.550,-,-,-,-,-,27.00
1969/06/20,423.420,-,-,-,-,-,10.00
1969/06/21,423.470,-,-,-,-,-,28.00
1969/06/22,423.470,-,-,-,-,-,3.00
1969/06/23,423.350,-,-,-,-,-,0.00
1969/06/24,423.260,-,-,-,-,-,0.00
1969/06/25,423.110,-,-,-,-,-,0.00
1969/06/26,422.980,-,-,-,-,-,3.00
1969/06/27,422.910,-,-,-,-,-,10.50
1969/06/28,422.850,-,-,-,-,-,15.50
1969/06/29,422.730,-,-,-,-,-,2.00
1969/06/30,422.590,-,-,-,-,-,0.00
