Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Reyes
Clave: LREHD
Estado: Hidalgo
Municipio: Acaxochitlán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1996/04/24,2160.680,15.480,-,0.000,0.000,-,0.00
1996/04/25,2160.650,15.420,-,0.000,0.000,-,0.00
1996/04/26,2160.620,15.360,-,0.000,0.000,-,0.00
1996/04/27,2160.590,15.290,-,0.000,0.000,-,0.00
1996/04/28,2160.560,15.230,-,0.000,0.000,-,0.00
1996/04/29,2160.530,15.170,-,0.000,0.000,-,0.00
1996/04/30,2160.500,15.110,-,0.000,0.000,-,0.00
1996/05/01,2160.430,14.960,-,0.000,0.000,-,0.00
1996/05/02,2160.430,14.960,-,0.000,0.000,-,0.00
1996/05/03,2160.330,14.750,-,0.000,0.000,-,0.00
1996/05/04,2160.180,14.440,-,0.000,0.000,-,0.00
1996/05/05,2160.010,14.080,-,0.000,0.000,-,0.00
1996/05/06,2159.830,13.730,-,0.000,0.000,-,0.00
1996/05/07,2159.770,13.610,-,0.000,0.000,-,0.00
1996/05/08,2159.800,13.670,-,0.000,0.000,-,0.00
1996/05/09,2159.830,13.730,-,0.000,0.000,-,0.00
1996/05/10,2159.860,13.790,-,0.000,0.000,-,0.00
1996/05/11,2159.910,13.890,-,0.000,0.000,-,0.00
1996/05/12,2159.940,13.940,-,0.000,0.000,-,0.00
1996/05/13,2159.980,14.020,-,0.000,0.000,-,0.00
1996/05/14,2159.830,13.730,-,0.000,0.000,-,0.00
1996/05/15,2159.670,13.410,-,0.000,0.000,-,0.00
1996/05/16,2159.510,13.090,-,0.000,0.000,-,0.00
1996/05/17,2159.350,12.790,-,0.000,0.000,-,0.00
1996/05/18,2159.190,12.470,-,0.000,0.000,-,0.00
1996/05/19,2159.010,12.120,-,0.000,0.000,-,0.00
1996/05/20,2158.900,11.910,-,0.000,0.000,-,0.00
1996/05/21,2158.730,11.600,-,0.000,0.000,-,0.00
1996/05/22,2158.540,11.250,-,0.000,0.000,-,0.00
1996/05/23,2158.350,10.900,-,0.000,0.000,-,0.00
1996/05/24,2158.160,10.550,-,0.000,0.000,-,0.00
1996/05/25,2157.980,10.220,-,0.000,0.000,-,0.00
1996/05/26,2157.800,9.910,-,0.000,0.000,-,0.00
1996/05/27,2157.630,9.630,-,0.000,0.000,-,0.00
1996/05/28,2157.600,9.580,-,0.000,0.000,-,0.00
1996/05/29,2157.640,9.640,-,0.000,0.000,-,0.00
1996/05/30,2157.500,9.400,-,0.000,0.000,-,0.00
1996/05/31,2157.340,9.130,-,0.000,0.000,-,0.00
1996/06/01,2157.150,8.810,-,8.000,0.000,-,0.00
1996/06/02,2156.900,8.490,-,0.000,0.000,-,0.00
1996/06/03,2156.670,8.040,-,0.000,0.000,-,0.00
1996/06/04,2156.740,8.150,-,0.000,0.000,-,0.00
1996/06/05,2156.790,8.220,-,0.000,0.000,-,0.00
1996/06/06,2156.650,8.010,-,0.000,0.000,-,0.00
1996/06/07,2156.610,7.770,-,0.000,0.000,-,0.00
1996/06/08,2156.350,7.540,-,0.000,0.000,-,0.00
1996/06/09,2156.130,7.190,-,0.000,0.000,-,0.00
1996/06/10,2155.710,6.580,-,0.000,0.000,-,0.00
1996/06/11,2155.530,6.330,-,0.000,0.000,-,0.00
1996/06/12,2155.380,6.120,-,0.000,0.000,-,0.00
1996/06/13,2155.230,5.910,-,0.000,0.000,-,0.00
1996/06/14,2155.120,5.750,-,0.000,0.000,-,0.00
1996/06/15,2155.010,5.600,-,0.000,0.000,-,0.00
1996/06/16,2154.850,5.400,-,0.000,0.000,-,0.00
1996/06/17,2154.730,5.250,-,0.000,0.000,-,0.00
1996/06/18,2154.600,5.090,-,0.000,0.000,-,0.00
1996/06/19,2154.460,4.920,-,0.000,0.000,-,0.00
1996/06/20,2154.280,4.700,-,0.000,0.000,-,0.00
1996/06/21,2154.120,4.500,-,0.000,0.000,-,0.00
1996/06/22,2153.960,4.310,-,0.000,0.000,-,0.00
1996/06/23,2153.790,4.130,-,0.000,0.000,-,0.00
1996/06/24,2154.120,4.500,-,0.000,0.000,-,0.00
1996/06/25,2153.530,3.860,-,0.000,0.000,-,0.00
1996/06/26,2153.370,3.700,-,0.000,0.000,-,0.00
1996/06/27,2153.340,3.660,-,0.000,0.000,-,0.00
1996/06/28,2153.200,3.520,-,0.000,0.000,-,0.00
1996/06/29,2153.100,3.410,-,0.000,0.000,-,0.00
1996/06/30,2153.040,3.350,-,0.000,0.000,-,0.00
