Comisión Nacional del Agua
Subdirección General Técnica
Estación: Francisco José Trinidad Fabela
Clave: PFBMX
Estado: México
Municipio: Atlacomulco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/02/10,2694.070,-,-,0.000,0.000,2.27,0.00
1994/02/11,2694.060,-,-,0.000,0.000,2.74,0.00
1994/02/12,2694.050,-,-,0.000,0.000,3.67,0.00
1994/02/13,2694.040,-,-,0.000,0.000,4.87,0.00
1994/02/14,2694.030,-,-,0.000,0.000,3.58,0.00
1994/02/15,2694.030,-,-,0.000,0.000,4.21,0.00
1994/02/16,2694.020,-,-,0.000,0.000,4.49,0.00
1994/02/17,2694.020,-,-,0.000,0.000,2.33,0.00
1994/02/18,2694.010,-,-,0.000,0.000,3.90,0.00
1994/02/19,2694.010,-,-,0.000,0.000,3.03,0.00
1994/02/20,2694.000,-,-,0.000,0.000,3.04,0.00
1994/02/21,2694.000,-,-,0.000,0.000,2.24,0.00
1994/02/22,2693.990,-,-,0.000,0.000,4.63,0.00
1994/02/23,2693.990,-,-,0.000,0.000,3.27,0.00
1994/02/24,2693.990,-,-,0.000,0.000,2.87,0.00
1994/02/25,2693.970,-,-,0.300,0.000,3.81,0.00
1994/02/26,2693.950,-,-,0.300,0.000,4.50,0.00
1994/02/27,2693.930,-,-,0.350,0.000,4.15,0.00
1994/02/28,2693.910,-,-,0.350,0.000,3.26,0.00
1994/03/01,2693.910,-,-,0.350,0.000,3.26,0.00
1994/03/02,2693.850,-,-,0.550,0.000,3.47,0.00
1994/03/03,2693.820,-,-,0.550,0.000,5.39,0.00
1994/03/04,2693.790,-,-,0.550,0.000,2.44,0.00
1994/03/05,2693.760,-,-,0.550,0.000,2.03,0.00
1994/03/06,2693.730,-,-,0.550,0.000,4.46,0.00
1994/03/07,2693.700,-,-,0.550,0.000,3.43,0.00
1994/03/08,2693.670,-,-,0.550,0.000,5.75,0.00
1994/03/09,2693.590,-,-,0.650,0.000,4.36,0.00
1994/03/10,2693.590,-,-,0.650,0.000,4.42,0.00
1994/03/11,2693.550,-,-,0.850,0.000,4.27,0.00
1994/03/12,2693.510,-,-,0.650,0.000,4.03,0.00
1994/03/13,2693.450,-,-,0.850,0.000,2.19,0.00
1994/03/14,2693.380,-,-,0.850,0.000,2.97,0.00
1994/03/15,2693.310,-,-,0.900,0.000,11.10,0.00
1994/03/16,2693.250,-,-,0.050,0.000,3.65,0.00
1994/03/17,2693.180,-,-,1.050,0.000,4.47,0.00
1994/03/18,2693.100,-,-,1.150,0.000,4.13,0.00
1994/03/19,2693.010,-,-,1.150,0.000,5.01,0.00
1994/03/20,2692.910,-,-,1.150,0.000,5.50,0.00
1994/03/21,2692.810,-,-,1.150,0.000,4.27,0.00
1994/03/22,2692.710,-,-,1.150,0.000,4.96,0.00
1994/03/23,2692.620,-,-,1.150,0.000,4.30,0.00
1994/03/24,2692.520,-,-,1.200,0.000,4.06,0.00
1994/03/25,2692.440,-,-,19.000,0.000,4.92,0.00
1994/03/26,2692.370,-,-,1.150,0.000,4.95,0.00
1994/03/27,2692.260,-,-,1.150,0.000,4.20,0.00
1994/03/28,2692.190,-,-,1.150,0.000,2.89,0.00
1994/03/29,2692.100,-,-,1.150,0.000,4.24,0.00
1994/03/30,2692.010,-,-,1.150,0.000,8.78,0.00
1994/03/31,2691.950,-,-,0.750,0.000,5.41,0.00
1994/04/01,2691.880,-,-,0.650,0.000,5.70,0.00
1994/04/02,2691.800,-,-,0.650,0.000,5.19,0.00
1994/04/03,2691.730,-,-,0.650,0.000,4.95,0.00
1994/04/04,2691.670,-,-,0.400,0.000,5.14,0.00
1994/04/05,2691.640,-,-,0.200,0.000,5.96,0.00
1994/04/06,2691.610,-,-,0.200,0.000,4.61,0.00
1994/04/07,2691.590,-,-,2.000,0.000,3.35,0.00
1994/04/08,2691.570,-,-,0.200,0.000,3.85,0.00
1994/04/09,2691.560,-,-,0.130,0.000,4.32,2.00
1994/04/10,2691.540,-,-,0.080,0.000,2.51,0.00
1994/04/11,2691.540,-,-,0.080,0.000,4.04,0.00
1994/04/12,2691.520,-,-,0.080,0.000,3.81,0.00
1994/04/13,2691.510,-,-,0.080,0.000,3.95,4.00
1994/04/14,2691.500,-,-,0.080,0.000,3.79,0.00
1994/04/15,2691.490,-,-,0.030,0.000,3.60,0.00
1994/04/16,2691.480,-,-,0.030,0.000,4.90,0.00
1994/04/17,2691.470,-,-,0.030,0.000,4.33,0.00
1994/04/18,2691.460,-,-,0.030,0.000,2.66,8.00
1994/04/19,2691.460,-,-,0.030,0.000,1.10,13.00
1994/04/20,2691.450,-,-,0.030,0.000,6.30,0.00
1994/04/21,2691.450,-,-,0.030,0.000,1.34,0.00
1994/04/22,2691.450,-,-,0.030,0.000,1.60,0.00
1994/04/23,2691.450,-,-,0.020,0.000,3.71,0.00
1994/04/24,2691.440,-,-,0.020,0.000,5.73,0.00
1994/04/25,2691.440,-,-,0.020,0.000,2.61,0.00
1994/04/26,2691.440,-,-,0.030,0.000,5.52,0.00
1994/04/27,2691.440,-,-,0.000,0.000,4.29,0.00
1994/04/28,2691.430,-,-,0.000,0.000,4.95,0.00
1994/04/29,2691.430,-,-,0.000,0.000,5.08,0.00
1994/04/30,2691.420,-,-,0.000,0.000,5.24,0.00
1994/05/01,2691.420,-,-,0.000,0.000,5.44,0.00
1994/05/02,2691.420,-,-,0.000,0.000,5.18,0.00
1994/05/03,2691.410,-,-,0.000,0.000,4.01,0.00
1994/05/04,2691.410,-,-,0.000,0.000,4.93,0.00
1994/05/05,2691.410,-,-,0.000,0.000,3.57,0.00
1994/05/06,2691.410,-,-,0.000,0.000,6.27,14.00
1994/05/07,2691.410,-,-,0.000,0.000,5.10,0.00
1994/05/08,2691.410,-,-,0.000,0.000,6.70,0.00
1994/05/09,2691.400,-,-,0.000,0.000,8.39,0.00
1994/05/10,2691.400,-,-,0.000,0.000,5.25,0.00
1994/05/11,2691.410,-,-,0.000,0.000,4.24,0.00
1994/05/12,2691.410,-,-,0.000,0.000,4.45,1.00
1994/05/13,2691.410,-,-,0.000,0.000,1.37,8.00
1994/05/14,2691.410,-,-,0.000,0.000,2.23,1.00
1994/05/15,2691.410,-,-,0.000,0.000,4.43,0.00
1994/05/16,2691.410,-,-,0.000,0.000,3.45,10.00
1994/05/17,2691.420,-,-,0.000,0.000,2.08,5.00
1994/05/18,2691.420,-,-,0.000,0.000,3.98,0.00
1994/05/19,2691.420,-,-,0.000,0.000,-,0.00
1994/05/20,2691.430,-,-,0.000,0.000,3.97,6.10
1994/05/21,2691.430,-,-,0.000,0.000,3.65,0.00
1994/05/22,2691.430,-,-,0.000,0.000,1.61,2.00
1994/05/23,2691.430,-,-,0.000,0.000,5.42,0.00
1994/05/24,2691.430,-,-,0.000,0.000,5.47,0.00
1994/05/25,2691.420,-,-,0.000,0.000,4.64,0.00
1994/05/26,2691.420,-,-,0.000,0.000,5.03,0.00
1994/05/27,2691.420,-,-,0.000,0.000,2.59,0.00
1994/05/28,2691.420,-,-,0.000,0.000,1.66,0.00
1994/05/29,2691.420,-,-,0.000,0.000,6.48,0.00
1994/05/30,2691.410,-,-,0.000,0.000,6.87,0.00
1994/05/31,-,-,-,-,-,-,0.00
1994/06/01,2691.400,-,-,0.000,0.000,-,0.00
1994/06/02,2691.400,-,-,0.000,0.000,5.73,0.00
1994/06/03,2691.390,-,-,0.000,0.000,6.34,0.00
1994/06/04,2691.390,-,-,0.000,0.000,4.74,0.00
1994/06/05,2691.390,-,-,0.000,0.000,3.21,0.00
1994/06/06,2691.390,-,-,0.000,0.000,2.67,0.00
1994/06/07,2691.390,-,-,0.000,0.000,2.72,0.00
1994/06/08,2691.410,-,-,0.000,0.000,1.85,0.00
1994/06/09,2691.410,-,-,0.000,0.000,1.52,0.00
1994/06/10,2691.410,-,-,0.000,0.000,4.64,0.00
1994/06/11,2691.420,-,-,0.000,0.000,1.36,0.00
1994/06/12,2691.420,-,-,0.000,0.000,2.35,3.50
1994/06/13,2691.420,-,-,0.000,0.000,0.45,0.00
1994/06/14,2691.440,-,-,0.000,0.000,1.04,7.50
1994/06/15,2691.450,-,-,0.000,0.000,3.12,0.00
1994/06/16,2691.490,-,-,0.000,0.000,4.09,0.00
1994/06/17,2691.490,-,-,0.000,0.000,3.95,0.00
1994/06/18,2691.490,-,-,0.000,0.000,3.87,0.00
1994/06/19,2691.490,-,-,0.000,0.000,3.45,0.00
1994/06/20,2691.490,-,-,0.000,0.000,0.96,0.00
1994/06/21,2691.500,-,-,0.000,0.000,2.28,0.00
1994/06/22,2691.500,-,-,0.000,0.000,1.03,21.50
1994/06/23,2691.500,-,-,0.000,0.000,2.05,20.50
1994/06/24,2691.530,-,-,0.000,0.000,2.13,8.00
1994/06/25,2691.550,-,-,0.000,0.000,2.66,18.50
1994/06/26,2691.750,-,-,0.000,0.000,1.28,3.00
1994/06/27,2691.750,-,-,0.000,0.000,6.72,0.00
1994/06/28,2691.760,-,-,0.000,0.000,3.38,8.20
1994/06/29,2691.760,-,-,0.000,0.000,3.14,0.00
1994/06/30,2691.760,-,-,0.000,0.000,5.25,0.00
1994/07/01,2691.760,-,-,0.000,0.000,1.85,0.00
1994/07/02,2691.760,-,-,0.000,0.000,4.00,0.00
1994/07/03,2691.760,-,-,0.000,0.000,2.75,0.00
1994/07/04,2691.760,-,-,0.000,0.000,3.49,0.00
1994/07/05,2691.840,-,-,0.000,0.000,3.52,10.00
1994/07/06,2691.840,-,-,0.000,0.000,3.57,0.00
1994/07/07,2691.840,-,-,0.000,0.000,6.27,0.00
1994/07/08,2691.840,-,-,0.000,0.000,2.51,0.00
1994/07/09,2691.830,-,-,0.000,0.000,5.48,1.00
1994/07/10,2691.830,-,-,0.000,0.000,4.76,2.00
1994/07/11,2691.830,-,-,0.000,0.000,1.83,3.50
1994/07/12,2691.230,-,-,0.000,0.000,2.40,11.60
1994/07/13,2691.830,-,-,0.000,0.000,3.23,20.00
1994/07/14,2691.850,-,-,0.000,0.000,1.76,9.00
1994/07/15,2691.870,-,-,0.000,0.000,2.11,8.00
1994/07/16,2692.020,-,-,0.000,0.000,3.70,3.50
1994/07/17,2692.070,-,-,0.000,0.000,5.92,0.00
1994/07/18,2692.020,-,-,0.000,0.000,2.25,4.00
1994/07/19,2692.020,-,-,0.000,0.000,2.23,0.00
1994/07/20,2692.020,-,-,0.000,0.000,5.52,3.00
1994/07/21,2692.020,-,-,0.000,0.000,3.20,0.00
1994/07/22,2692.030,-,-,0.000,0.000,3.91,9.00
1994/07/23,2692.030,-,-,0.000,0.000,2.64,18.00
1994/07/24,2692.030,-,-,0.000,0.000,3.73,5.00
1994/07/25,2692.030,-,-,0.000,0.000,2.39,5.50
1994/07/26,2692.030,-,-,0.000,0.000,1.92,0.00
1994/07/27,2692.030,-,-,0.000,0.000,1.90,0.00
1994/07/28,2692.020,-,-,0.000,0.000,4.83,11.50
1994/07/29,2692.020,-,-,0.000,0.000,4.39,0.00
1994/07/30,2692.020,-,-,0.000,0.000,6.05,0.00
1994/07/31,2692.020,-,-,0.000,0.000,3.10,0.00
1994/08/01,2692.020,-,-,0.000,0.000,3.83,0.00
1994/08/02,2692.020,-,-,0.000,0.000,2.15,8.50
1994/08/03,2692.020,-,-,0.000,0.000,1.74,5.50
1994/08/04,2692.020,-,-,0.000,0.000,2.16,22.00
1994/08/05,2692.020,-,-,0.000,0.000,1.74,4.00
1994/08/06,2692.030,-,-,0.000,0.000,0.63,29.10
1994/08/07,2692.070,-,-,0.000,0.000,0.63,0.00
1994/08/08,2692.130,-,-,0.000,0.000,1.88,6.50
1994/08/09,2692.150,-,-,0.000,0.000,2.28,0.00
1994/08/10,2692.250,-,-,0.000,0.000,1.63,0.00
1994/08/11,2692.260,-,-,0.000,0.000,3.13,12.10
1994/08/12,2692.260,-,-,0.000,0.000,2.59,0.00
1994/08/13,2692.260,-,-,0.000,0.000,2.99,0.00
1994/08/14,2692.260,-,-,0.000,0.000,3.27,0.00
1994/08/15,2692.260,-,-,0.000,0.000,2.73,6.00
1994/08/16,2692.260,-,-,0.000,0.000,3.43,3.00
1994/08/17,2692.350,-,-,0.000,0.000,2.60,10.50
1994/08/18,2692.350,-,-,0.000,0.000,4.04,2.10
1994/08/19,2692.350,-,-,0.000,0.000,2.83,20.00
1994/08/20,2692.500,-,-,0.000,0.000,2.20,15.80
1994/08/21,2692.500,-,-,0.000,0.000,3.00,20.00
1994/08/22,2692.620,-,-,0.000,0.000,2.10,3.00
1994/08/23,2692.630,-,-,0.000,0.000,2.17,3.00
1994/08/24,2692.630,-,-,0.000,0.000,3.15,16.00
1994/08/25,2692.630,-,-,0.000,0.000,0.21,5.20
1994/08/26,2692.630,-,-,0.000,0.000,2.25,0.00
1994/08/27,2692.630,-,-,0.000,0.000,4.56,9.00
1994/08/28,2692.680,-,-,0.000,0.000,3.89,20.00
1994/08/29,2692.690,-,-,0.000,0.000,2.02,0.00
1994/08/30,2692.690,-,-,0.000,0.000,1.22,0.00
1994/08/31,2692.690,-,-,0.000,0.000,3.51,0.00
1994/09/01,2692.710,-,-,0.000,0.000,1.62,11.20
1994/09/02,2692.770,-,-,0.000,0.000,1.12,0.00
1994/09/03,2692.910,-,-,0.000,0.000,-,14.50
1994/09/04,2692.940,-,-,0.000,0.000,-,0.00
1994/09/05,2692.940,-,-,0.000,0.000,-,2.50
1994/09/06,2692.940,-,-,0.000,0.000,3.74,0.00
1994/09/07,2692.980,-,-,0.000,0.000,4.33,8.20
1994/09/08,2692.980,-,-,0.000,0.000,1.60,0.00
1994/09/09,2692.980,-,-,0.000,0.000,8.03,25.00
1994/09/10,2692.980,-,-,0.000,0.000,0.99,8.50
1994/09/11,2693.030,-,-,0.000,0.000,3.49,2.50
1994/09/12,2693.080,-,-,0.000,0.000,1.67,3.20
1994/09/13,2693.140,-,-,0.000,0.000,1.02,7.00
1994/09/14,2693.190,-,-,0.000,0.000,1.96,0.00
1994/09/15,2693.210,-,-,0.000,0.000,1.41,0.00
1994/09/16,2693.110,-,-,0.000,0.000,4.15,0.00
1994/09/17,2693.210,-,-,0.000,0.000,2.16,9.50
1994/09/18,2693.210,-,-,0.000,0.000,1.28,5.50
1994/09/19,2693.210,-,-,0.000,0.000,2.42,1.50
1994/09/20,2693.210,-,-,0.000,0.000,2.08,7.50
1994/09/21,2693.210,-,-,0.000,0.000,8.73,0.00
1994/09/22,2693.210,-,-,0.000,0.000,4.05,0.00
1994/09/23,2693.210,-,-,0.000,0.000,4.27,0.00
1994/09/24,2693.210,-,-,0.000,0.000,3.72,0.00
1994/09/25,2693.420,-,-,0.000,0.000,4.07,0.00
1994/09/26,2693.460,-,-,0.000,0.000,2.61,0.00
1994/09/27,2693.470,-,-,0.000,0.000,5.19,0.00
1994/09/28,2693.470,-,-,0.000,0.000,4.98,0.00
1994/09/29,2693.470,-,-,0.000,0.000,3.77,0.00
1994/09/30,2693.470,-,-,0.000,0.000,4.18,0.00
1994/10/01,2693.470,-,-,0.000,0.000,0.59,2.50
1994/10/02,2693.470,-,-,0.000,0.000,2.45,1.50
1994/10/03,2693.470,-,-,0.000,0.000,1.68,0.00
1994/10/04,2693.470,-,-,0.000,0.000,6.01,2.00
1994/10/05,2693.470,-,-,0.000,0.000,3.44,0.00
1994/10/06,2693.470,-,-,0.000,0.000,1.18,0.00
1994/10/07,2693.640,-,-,0.000,0.000,3.71,0.00
1994/10/08,2693.680,-,-,0.000,0.000,1.35,0.00
1994/10/09,2693.780,-,-,0.000,0.000,4.42,2.00
1994/10/10,2693.910,-,-,0.000,0.000,1.72,0.00
1994/10/11,2694.030,-,-,0.000,0.000,2.20,1.00
1994/10/12,2694.100,-,-,0.000,0.000,1.99,3.10
1994/10/13,2694.220,-,-,0.000,0.000,2.27,0.00
1994/10/14,2694.260,-,-,0.000,0.000,1.84,3.00
1994/10/15,2694.320,-,-,0.000,0.000,1.81,5.50
1994/10/16,2694.350,-,-,0.000,0.000,1.82,0.00
1994/10/17,2694.360,-,-,0.000,0.000,1.33,0.00
1994/10/18,2694.410,-,-,0.000,0.000,2.77,1.50
1994/10/19,2694.410,-,-,0.000,0.000,3.71,0.00
1994/10/20,2694.410,-,-,0.000,0.000,4.36,2.20
1994/10/21,2694.410,-,-,0.000,0.000,4.11,0.00
1994/10/22,2694.410,-,-,0.000,0.000,2.75,0.00
1994/10/23,2694.410,-,-,0.000,0.000,3.65,0.00
1994/10/24,2694.410,-,-,0.000,0.000,3.95,0.00
1994/10/25,2694.410,-,-,0.000,0.000,4.16,0.00
1994/10/26,2694.410,-,-,0.000,0.000,4.38,0.00
1994/10/27,2694.400,-,-,0.000,0.000,3.63,0.00
1994/10/28,2694.400,-,-,0.000,0.000,3.06,0.00
1994/10/29,2694.400,-,-,0.000,0.000,2.45,0.00
1994/10/30,2694.400,-,-,0.000,0.000,2.53,0.00
1994/10/31,2694.400,-,-,0.000,0.000,1.91,0.00
1994/11/01,2694.400,-,-,0.000,0.000,2.70,0.00
1994/11/02,2694.390,-,-,0.000,0.000,2.21,0.00
1994/11/03,2694.390,-,-,0.000,0.000,2.70,0.00
1994/11/04,2694.390,-,-,0.000,0.000,3.65,0.00
1994/11/05,2694.390,-,-,0.000,0.000,1.32,0.00
1994/11/06,2694.390,-,-,0.000,0.000,2.85,0.00
1994/11/07,2694.380,-,-,0.000,0.000,2.98,0.00
1994/11/08,2694.380,-,-,0.000,0.000,3.59,0.00
1994/11/09,2694.380,-,-,0.000,0.000,2.40,0.00
1994/11/10,2694.380,-,-,0.000,0.000,4.14,0.00
1994/11/11,-,-,-,-,-,-,0.00
1994/11/12,2694.370,-,-,0.000,0.000,5.13,0.00
1994/11/13,2694.370,-,-,0.000,0.000,1.97,0.00
1994/11/14,2694.370,-,-,0.000,0.000,2.76,0.00
1994/11/15,2694.350,-,-,0.000,0.000,2.28,0.00
1994/11/16,2694.360,-,-,0.000,0.000,3.02,0.00
1994/11/17,2694.360,-,-,0.000,0.000,2.08,0.00
1994/11/18,2694.350,-,-,0.000,0.000,2.14,0.00
1994/11/19,2694.350,-,-,0.000,0.000,3.11,0.00
1994/11/20,2694.350,-,-,0.000,0.000,3.92,0.00
1994/11/21,2694.350,-,-,0.000,0.000,2.16,0.00
1994/11/22,2694.340,-,-,0.000,0.000,2.41,0.00
1994/11/23,2694.340,-,-,0.000,0.000,2.48,0.00
1994/11/24,2694.340,-,-,0.000,0.000,1.90,0.00
1994/11/25,2694.330,-,-,0.000,0.000,2.04,0.00
1994/11/26,2694.320,-,-,0.000,0.000,2.03,0.00
1994/11/27,2694.320,-,-,0.000,0.000,2.03,0.00
1994/11/28,2694.310,-,-,0.000,0.000,3.03,0.00
1994/11/29,2694.300,-,-,0.000,0.000,3.12,0.00
1994/11/30,2694.300,-,-,0.000,0.000,1.41,0.00
1994/12/01,2694.290,-,-,0.000,0.000,1.88,0.00
1994/12/02,2694.290,-,-,0.000,0.000,2.35,0.00
1994/12/03,2694.290,-,-,0.000,0.000,1.52,0.00
1994/12/04,2694.290,-,-,0.000,0.000,1.19,0.00
1994/12/05,2694.280,-,-,0.000,0.000,2.44,0.00
1994/12/06,2694.270,-,-,0.000,0.000,1.78,0.00
1994/12/07,2694.270,-,-,0.000,0.000,1.82,0.00
1994/12/08,2694.260,-,-,0.000,0.000,1.87,0.00
1994/12/09,2694.260,-,-,0.000,0.000,2.08,0.00
1994/12/10,2694.260,-,-,0.000,0.000,1.91,0.00
1994/12/11,2694.250,-,-,0.000,0.000,1.55,0.00
1994/12/12,2694.250,-,-,0.000,0.000,1.70,0.00
1994/12/13,2694.240,-,-,0.000,0.000,1.88,0.00
1994/12/14,2694.240,-,-,0.000,0.000,2.77,0.00
1994/12/15,2694.230,-,-,0.000,0.000,1.82,0.00
1994/12/16,2694.230,-,-,0.000,0.000,1.25,0.00
1994/12/17,2694.220,-,-,0.000,0.000,2.61,0.00
1994/12/18,2694.220,-,-,0.000,0.000,2.37,0.00
1994/12/19,2694.210,-,-,0.000,0.000,0.91,0.00
1994/12/20,2694.210,-,-,0.000,0.000,0.44,0.00
1994/12/21,2694.210,-,-,0.000,0.000,2.32,0.00
1994/12/22,2694.200,-,-,0.000,0.000,0.75,0.00
1994/12/23,2694.200,-,-,0.000,0.000,0.75,0.00
1994/12/24,-,-,-,-,-,-,0.00
1994/12/25,-,-,-,-,-,-,0.00
1994/12/26,-,-,-,-,-,-,0.00
1994/12/27,-,-,-,-,-,-,0.00
1994/12/28,-,-,-,-,-,-,0.00
1994/12/29,-,-,-,-,-,-,0.00
1994/12/30,-,-,-,-,-,-,0.00
1994/12/31,-,-,-,-,-,-,0.00
1995/01/01,2694.140,5.500,-,0.000,0.000,1.49,0.00
1995/01/02,2694.130,5.480,-,0.000,0.000,1.22,0.00
1995/01/03,-,5.470,-,-,-,-,0.00
1995/01/04,2694.120,5.470,-,0.000,0.000,1.20,0.00
1995/01/05,2694.120,5.470,-,0.000,0.000,1.05,0.00
1995/01/06,2694.120,5.470,-,0.000,0.000,-,0.00
1995/01/07,2694.110,5.450,-,0.000,0.000,1.88,0.00
1995/01/08,2694.100,5.440,-,0.000,0.000,3.35,0.00
1995/01/09,2694.100,5.440,-,0.000,0.000,1.38,0.00
1995/01/10,2694.090,5.420,-,0.000,0.000,3.33,0.00
1995/01/11,2694.090,5.420,-,0.000,0.000,1.56,0.00
1995/01/12,2694.090,5.420,-,0.000,0.000,1.56,0.00
1995/01/13,2694.090,5.420,-,0.000,0.000,1.54,0.00
1995/01/14,2694.070,5.390,-,0.000,0.000,2.19,0.00
1995/01/15,2694.070,5.390,-,0.000,0.000,2.13,0.00
1995/01/16,2694.060,5.380,-,0.000,0.000,2.19,0.00
1995/01/17,2694.060,5.380,-,0.000,0.000,2.04,0.00
1995/01/18,2694.050,5.360,-,0.000,0.000,2.12,0.00
1995/01/19,2694.050,5.360,-,0.000,0.000,2.15,0.00
1995/01/20,2694.040,5.350,-,0.000,0.000,2.03,0.00
1995/01/21,2694.040,5.350,-,0.000,0.000,1.88,0.00
1995/01/22,2694.040,5.330,-,0.000,0.000,1.47,0.00
1995/01/23,2694.030,5.330,-,0.000,0.000,2.14,0.00
1995/01/24,2694.020,5.310,-,0.000,0.000,1.74,0.00
1995/01/25,2694.020,5.310,-,0.000,0.000,3.52,0.00
1995/01/26,2694.010,5.300,-,0.000,0.000,1.31,0.00
1995/01/27,2694.010,5.300,-,0.000,0.000,2.21,4.00
1995/01/28,2694.010,5.300,-,0.000,0.000,1.03,0.00
1995/01/29,2694.010,5.300,-,0.000,0.000,0.57,0.00
1995/01/30,2694.010,5.300,-,0.000,0.000,3.28,0.00
1995/01/31,2694.000,5.300,-,0.000,0.000,3.30,0.00
1995/02/01,2694.000,5.300,-,0.000,0.000,-,0.00
1995/02/02,2694.030,5.330,-,0.000,0.000,0.54,1.00
1995/02/03,2694.030,5.330,-,0.000,0.000,1.08,0.00
1995/02/04,2694.020,5.310,-,0.000,0.000,0.62,0.00
1995/02/05,2694.020,5.310,-,0.000,0.000,1.24,0.00
1995/02/06,2694.020,5.310,-,0.000,0.000,6.86,2.20
1995/02/07,2694.010,5.300,-,0.000,0.000,1.05,0.00
1995/02/08,2694.010,5.300,-,0.000,0.000,2.34,0.00
1995/02/09,2694.010,5.300,-,0.000,0.000,0.81,0.00
1995/02/10,2694.000,5.280,-,0.000,0.000,2.61,0.00
1995/02/11,2694.000,5.280,-,0.000,0.000,1.88,0.00
1995/02/12,2694.000,5.280,-,0.000,0.000,2.35,0.00
1995/02/13,2693.990,5.260,-,0.000,0.000,2.15,0.00
1995/02/14,2693.990,5.260,-,0.000,0.000,2.09,0.00
1995/02/15,2693.980,5.240,-,0.000,0.000,2.03,0.00
1995/02/16,2693.980,5.240,-,0.000,0.000,3.28,0.00
1995/02/17,2693.970,5.220,-,0.000,0.000,4.04,0.00
1995/02/18,2693.970,5.210,-,0.000,0.000,4.90,0.00
1995/02/19,2693.960,5.210,-,0.000,0.000,3.18,0.00
1995/02/20,2693.960,5.210,-,0.000,0.000,3.91,0.00
1995/02/21,2693.950,5.200,-,0.000,0.000,4.15,0.00
1995/02/22,2693.920,5.160,-,0.000,0.000,5.82,0.00
1995/02/23,2693.880,5.110,-,0.000,0.000,-,0.00
1995/02/24,2693.850,5.050,-,0.400,0.000,2.20,0.00
1995/02/25,2693.820,5.000,-,0.000,0.000,2.96,0.00
1995/02/26,2693.800,4.970,-,0.400,0.000,0.75,1.00
1995/02/27,2693.780,4.940,-,0.600,0.000,1.50,4.00
1995/02/28,2693.740,4.870,-,0.600,0.000,3.39,0.00
1995/03/01,2693.740,4.830,-,0.000,0.000,-,0.00
1995/03/02,2693.660,4.770,-,0.600,0.000,3.44,8.00
1995/03/03,2693.620,4.720,-,0.500,0.000,2.04,1.00
