Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cuauhtémoc
Clave: CHTSO
Estado: Sonora
Municipio: Tubutama

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1950/08/24,585.150,-,-,-,-,-,-
1950/08/25,585.130,-,-,-,-,-,-
1950/08/26,585.110,-,-,-,-,-,-
1950/08/27,585.080,-,-,-,-,-,-
1950/08/28,585.070,-,-,-,-,-,-
1950/08/29,585.040,-,-,-,-,-,-
1950/08/30,585.020,-,-,-,-,-,-
1950/08/31,585.000,-,-,-,-,-,-
1950/09/01,584.980,-,-,-,-,-,-
1950/09/02,584.960,-,-,-,-,-,-
1950/09/03,584.940,-,-,-,-,-,-
1950/09/04,584.930,-,-,-,-,-,-
1950/09/05,584.920,-,-,-,-,-,-
1950/09/06,584.920,-,-,-,-,-,-
1950/09/07,584.900,-,-,-,-,-,-
1950/09/08,584.890,-,-,-,-,-,-
1950/09/09,584.880,-,-,-,-,-,-
1950/09/10,584.860,-,-,-,-,-,-
1950/09/11,584.840,-,-,-,-,-,-
1950/09/12,584.820,-,-,-,-,-,-
1950/09/13,584.800,-,-,-,-,-,-
1950/09/14,584.780,-,-,-,-,-,-
1950/09/15,584.760,-,-,-,-,-,-
1950/09/16,584.760,-,-,-,-,-,-
1950/09/17,584.720,-,-,-,-,-,-
1950/09/18,584.720,-,-,-,-,-,-
1950/09/19,585.210,-,-,-,-,-,-
1950/09/20,585.200,-,-,-,-,-,-
1950/09/21,585.190,-,-,-,-,-,-
1950/09/22,585.180,-,-,-,-,-,-
1950/09/23,585.170,-,-,-,-,-,-
1950/09/24,585.160,-,-,-,-,-,-
1950/09/25,585.150,-,-,-,-,-,-
1950/09/26,585.150,-,-,-,-,-,-
1950/09/27,585.140,-,-,-,-,-,-
1950/09/28,585.140,-,-,-,-,-,-
1950/09/29,585.140,-,-,-,-,-,-
1950/09/30,585.130,-,-,-,-,-,-
1950/10/01,585.130,-,-,-,-,-,-
1950/10/02,585.120,-,-,-,-,-,-
1950/10/03,585.120,-,-,-,-,-,-
1950/10/04,585.120,-,-,-,-,-,-
1950/10/05,585.110,-,-,-,-,-,-
1950/10/06,585.110,-,-,-,-,-,-
1950/10/07,585.100,-,-,-,-,-,-
1950/10/08,585.100,-,-,-,-,-,-
1950/10/09,585.100,-,-,-,-,-,-
1950/10/10,585.090,-,-,-,-,-,-
1950/10/11,585.090,-,-,-,-,-,-
1950/10/12,585.080,-,-,-,-,-,-
1950/10/13,585.080,-,-,-,-,-,-
1950/10/14,585.080,-,-,-,-,-,-
1950/10/15,585.080,-,-,-,-,-,-
1950/10/16,585.080,-,-,-,-,-,-
1950/10/17,585.070,-,-,-,-,-,-
1950/10/18,585.070,-,-,-,-,-,-
1950/10/19,585.060,-,-,-,-,-,-
1950/10/20,585.060,-,-,-,-,-,-
1950/10/21,585.060,-,-,-,-,-,-
1950/10/22,585.050,-,-,-,-,-,-
1950/10/23,585.050,-,-,-,-,-,-
1950/10/24,585.050,-,-,-,-,-,-
1950/10/25,585.040,-,-,-,-,-,-
1950/10/26,585.040,-,-,-,-,-,-
1950/10/27,585.040,-,-,-,-,-,-
1950/10/28,585.030,-,-,-,-,-,-
1950/10/29,585.030,-,-,-,-,-,-
1950/10/30,585.030,-,-,-,-,-,-
1950/10/31,585.030,-,-,-,-,-,-
1950/11/01,585.030,-,-,-,-,-,-
1950/11/02,585.020,-,-,-,-,-,-
1950/11/03,585.020,-,-,-,-,-,-
1950/11/04,584.990,-,-,-,-,-,-
1950/11/05,584.970,-,-,-,-,-,-
1950/11/06,584.960,-,-,-,-,-,-
1950/11/07,584.950,-,-,-,-,-,-
1950/11/08,584.940,-,-,-,-,-,-
1950/11/09,584.930,-,-,-,-,-,-
1950/11/10,584.920,-,-,-,-,-,-
1950/11/11,584.910,-,-,-,-,-,-
1950/11/12,584.900,-,-,-,-,-,-
1950/11/13,584.880,-,-,-,-,-,-
1950/11/14,584.860,-,-,-,-,-,-
1950/11/15,584.850,-,-,-,-,-,-
1950/11/16,584.840,-,-,-,-,-,-
1950/11/17,584.820,-,-,-,-,-,-
1950/11/18,584.810,-,-,-,-,-,-
1950/11/19,584.800,-,-,-,-,-,-
1950/11/20,584.780,-,-,-,-,-,-
1950/11/21,584.770,-,-,-,-,-,-
1950/11/22,584.760,-,-,-,-,-,-
1950/11/23,584.750,-,-,-,-,-,-
1950/11/24,584.740,-,-,-,-,-,-
1950/11/25,584.730,-,-,-,-,-,-
1950/11/26,584.720,-,-,-,-,-,-
1950/11/27,584.710,-,-,-,-,-,-
1950/11/28,584.700,-,-,-,-,-,-
1950/11/29,584.690,-,-,-,-,-,-
1950/11/30,584.690,-,-,-,-,-,-
1950/12/01,584.690,-,-,-,-,-,-
1950/12/02,584.690,-,-,-,-,-,-
1950/12/03,584.690,-,-,-,-,-,-
1950/12/04,584.690,-,-,-,-,-,-
1950/12/05,584.690,-,-,-,-,-,-
1950/12/06,584.680,-,-,-,-,-,-
1950/12/07,584.670,-,-,-,-,-,-
1950/12/08,584.660,-,-,-,-,-,-
1950/12/09,584.660,-,-,-,-,-,-
1950/12/10,584.650,-,-,-,-,-,-
1950/12/11,584.640,-,-,-,-,-,-
1950/12/12,584.640,-,-,-,-,-,-
1950/12/13,584.630,-,-,-,-,-,-
1950/12/14,584.630,-,-,-,-,-,-
1950/12/15,584.620,-,-,-,-,-,-
1950/12/16,584.620,-,-,-,-,-,-
1950/12/17,584.610,-,-,-,-,-,-
1950/12/18,584.610,-,-,-,-,-,-
1950/12/19,584.610,-,-,-,-,-,-
1950/12/20,584.600,-,-,-,-,-,-
1950/12/21,584.600,-,-,-,-,-,-
1950/12/22,584.600,-,-,-,-,-,-
1950/12/23,584.600,-,-,-,-,-,-
1950/12/24,584.600,-,-,-,-,-,-
1950/12/25,584.600,-,-,-,-,-,-
1950/12/26,584.600,-,-,-,-,-,-
1950/12/27,584.620,-,-,-,-,-,-
1950/12/28,584.620,-,-,-,-,-,-
1950/12/29,584.620,-,-,-,-,-,-
1950/12/30,584.630,-,-,-,-,-,-
1950/12/31,584.630,-,-,-,-,-,-
1951/01/01,584.630,-,-,-,-,-,-
1951/01/02,584.630,-,-,-,-,-,-
1951/01/03,584.640,-,-,-,-,-,-
1951/01/04,584.650,-,-,-,-,-,-
1951/01/05,584.650,-,-,-,-,-,-
1951/01/06,584.660,-,-,-,-,-,-
1951/01/07,584.660,-,-,-,-,-,-
1951/01/08,584.660,-,-,-,-,-,-
1951/01/09,584.650,-,-,-,-,-,-
1951/01/10,584.640,-,-,-,-,-,-
1951/01/11,584.640,-,-,-,-,-,-
1951/01/12,584.620,-,-,-,-,-,-
1951/01/13,584.630,-,-,-,-,-,-
1951/01/14,584.640,-,-,-,-,-,-
1951/01/15,584.640,-,-,-,-,-,-
1951/01/16,584.650,-,-,-,-,-,-
1951/01/17,584.660,-,-,-,-,-,-
1951/01/18,584.660,-,-,-,-,-,-
1951/01/19,584.650,-,-,-,-,-,-
1951/01/20,584.650,-,-,-,-,-,-
1951/01/21,584.650,-,-,-,-,-,-
1951/01/22,584.640,-,-,-,-,-,-
1951/01/23,584.640,-,-,-,-,-,-
1951/01/24,584.640,-,-,-,-,-,-
1951/01/25,584.640,-,-,-,-,-,-
1951/01/26,584.630,-,-,-,-,-,-
1951/01/27,584.620,-,-,-,-,-,-
1951/01/28,584.620,-,-,-,-,-,-
1951/01/29,584.610,-,-,-,-,-,-
1951/01/30,584.600,-,-,-,-,-,-
1951/01/31,584.620,-,-,-,-,-,-
1951/02/01,584.630,-,-,-,-,-,-
1951/02/02,584.630,-,-,-,-,-,-
1951/02/03,584.640,-,-,-,-,-,-
1951/02/04,584.640,-,-,-,-,-,-
1951/02/05,584.650,-,-,-,-,-,-
1951/02/06,584.650,-,-,-,-,-,-
1951/02/07,584.640,-,-,-,-,-,-
1951/02/08,584.640,-,-,-,-,-,-
1951/02/09,584.630,-,-,-,-,-,-
1951/02/10,584.620,-,-,-,-,-,-
1951/02/11,584.620,-,-,-,-,-,-
1951/02/12,584.610,-,-,-,-,-,-
1951/02/13,584.600,-,-,-,-,-,-
1951/02/14,584.600,-,-,-,-,-,-
1951/02/15,584.590,-,-,-,-,-,-
1951/02/16,584.580,-,-,-,-,-,-
1951/02/17,584.580,-,-,-,-,-,-
1951/02/18,584.570,-,-,-,-,-,-
1951/02/19,584.570,-,-,-,-,-,-
1951/02/20,584.570,-,-,-,-,-,-
1951/02/21,584.550,-,-,-,-,-,-
1951/02/22,584.550,-,-,-,-,-,-
1951/02/23,584.540,-,-,-,-,-,-
1951/02/24,584.540,-,-,-,-,-,-
1951/02/25,584.530,-,-,-,-,-,-
1951/02/26,584.530,-,-,-,-,-,-
1951/02/27,584.520,-,-,-,-,-,-
1951/02/28,584.510,-,-,-,-,-,-
1951/03/01,584.500,-,-,-,-,-,-
1951/03/02,584.490,-,-,-,-,-,-
1951/03/03,584.480,-,-,-,-,-,-
1951/03/04,584.480,-,-,-,-,-,-
1951/03/05,584.470,-,-,-,-,-,-
1951/03/06,584.460,-,-,-,-,-,-
1951/03/07,584.450,-,-,-,-,-,-
1951/03/08,584.450,-,-,-,-,-,-
1951/03/09,584.450,-,-,-,-,-,-
1951/03/10,584.450,-,-,-,-,-,-
1951/03/11,584.450,-,-,-,-,-,-
1951/03/12,584.450,-,-,-,-,-,-
1951/03/13,584.440,-,-,-,-,-,-
1951/03/14,584.430,-,-,-,-,-,-
1951/03/15,584.420,-,-,-,-,-,-
1951/03/16,584.410,-,-,-,-,-,-
1951/03/17,584.400,-,-,-,-,-,-
1951/03/18,584.390,-,-,-,-,-,-
1951/03/19,584.370,-,-,-,-,-,-
1951/03/20,584.350,-,-,-,-,-,-
1951/03/21,584.340,-,-,-,-,-,-
1951/03/22,584.330,-,-,-,-,-,-
1951/03/23,584.320,-,-,-,-,-,-
1951/03/24,584.300,-,-,-,-,-,-
1951/03/25,584.290,-,-,-,-,-,-
1951/03/26,584.280,-,-,-,-,-,-
1951/03/27,584.270,-,-,-,-,-,-
1951/03/28,584.260,-,-,-,-,-,-
1951/03/29,584.240,-,-,-,-,-,-
1951/03/30,584.220,-,-,-,-,-,-
1951/03/31,584.200,-,-,-,-,-,-
1951/04/01,584.190,-,-,-,-,-,-
1951/04/02,584.180,-,-,-,-,-,-
1951/04/03,584.170,-,-,-,-,-,-
1951/04/04,584.160,-,-,-,-,-,-
1951/04/05,584.140,-,-,-,-,-,-
1951/04/06,584.150,-,-,-,-,-,-
1951/04/07,584.150,-,-,-,-,-,-
1951/04/08,584.140,-,-,-,-,-,-
1951/04/09,584.120,-,-,-,-,-,-
1951/04/10,584.110,-,-,-,-,-,-
1951/04/11,584.090,-,-,-,-,-,-
1951/04/12,584.070,-,-,-,-,-,-
1951/04/13,584.050,-,-,-,-,-,-
1951/04/14,584.030,-,-,-,-,-,-
1951/04/15,584.010,-,-,-,-,-,-
1951/04/16,584.000,-,-,-,-,-,-
1951/04/17,583.980,-,-,-,-,-,-
1951/04/18,583.960,-,-,-,-,-,-
1951/04/19,583.940,-,-,-,-,-,-
1951/04/20,584.080,-,-,-,-,-,-
1951/04/21,584.070,-,-,-,-,-,-
1951/04/22,584.060,-,-,-,-,-,-
1951/04/23,584.050,-,-,-,-,-,-
1951/04/24,584.040,-,-,-,-,-,-
1951/04/25,584.020,-,-,-,-,-,-
1951/04/26,584.000,-,-,-,-,-,-
1951/04/27,583.980,-,-,-,-,-,-
1951/04/28,583.960,-,-,-,-,-,-
1951/04/29,583.940,-,-,-,-,-,-
1951/04/30,583.930,-,-,-,-,-,-
1951/05/01,583.940,-,-,-,-,-,-
1951/05/02,583.930,-,-,-,-,-,-
1951/05/03,583.910,-,-,-,-,-,-
1951/05/04,583.900,-,-,-,-,-,-
1951/05/05,583.890,-,-,-,-,-,-
1951/05/06,583.880,-,-,-,-,-,-
1951/05/07,583.870,-,-,-,-,-,-
1951/05/08,583.850,-,-,-,-,-,-
1951/05/09,583.830,-,-,-,-,-,-
1951/05/10,583.810,-,-,-,-,-,-
1951/05/11,583.790,-,-,-,-,-,-
1951/05/12,583.770,-,-,-,-,-,-
1951/05/13,583.750,-,-,-,-,-,-
1951/05/14,583.740,-,-,-,-,-,-
1951/05/15,583.730,-,-,-,-,-,-
1951/05/16,583.720,-,-,-,-,-,-
1951/05/17,583.700,-,-,-,-,-,-
1951/05/18,583.680,-,-,-,-,-,-
1951/05/19,583.660,-,-,-,-,-,-
1951/05/20,583.640,-,-,-,-,-,-
1951/05/21,583.610,-,-,-,-,-,-
1951/05/22,583.580,-,-,-,-,-,-
1951/05/23,583.560,-,-,-,-,-,-
1951/05/24,583.530,-,-,-,-,-,-
1951/05/25,583.520,-,-,-,-,-,-
1951/05/26,583.510,-,-,-,-,-,-
1951/05/27,583.500,-,-,-,-,-,-
1951/05/28,583.480,-,-,-,-,-,-
1951/05/29,583.460,-,-,-,-,-,-
1951/05/30,583.450,-,-,-,-,-,-
1951/05/31,583.430,-,-,-,-,-,-
1951/06/01,583.400,-,-,-,-,-,-
1951/06/02,583.380,-,-,-,-,-,-
1951/06/03,583.350,-,-,-,-,-,-
1951/06/04,583.330,-,-,-,-,-,-
1951/06/05,583.310,-,-,-,-,-,-
1951/06/06,583.280,-,-,-,-,-,-
1951/06/07,583.260,-,-,-,-,-,-
1951/06/08,583.220,-,-,-,-,-,-
1951/06/09,583.190,-,-,-,-,-,-
1951/06/10,583.160,-,-,-,-,-,-
1951/06/11,583.140,-,-,-,-,-,-
1951/06/12,583.110,-,-,-,-,-,-
1951/06/13,583.080,-,-,-,-,-,-
1951/06/14,583.050,-,-,-,-,-,-
1951/06/15,583.050,-,-,-,-,-,-
1951/06/16,583.010,-,-,-,-,-,-
1951/06/17,582.990,-,-,-,-,-,-
1951/06/18,582.960,-,-,-,-,-,-
1951/06/19,582.930,-,-,-,-,-,-
1951/06/20,582.910,-,-,-,-,-,-
1951/06/21,582.880,-,-,-,-,-,-
1951/06/22,582.850,-,-,-,-,-,-
1951/06/23,582.810,-,-,-,-,-,-
1951/06/24,582.780,-,-,-,-,-,-
1951/06/25,582.740,-,-,-,-,-,-
1951/06/26,582.710,-,-,-,-,-,-
1951/06/27,582.680,-,-,-,-,-,-
1951/06/28,582.660,-,-,-,-,-,-
1951/06/29,582.630,-,-,-,-,-,-
1951/06/30,582.600,-,-,-,-,-,-
1951/07/01,582.580,-,-,-,-,-,-
1951/07/02,582.550,-,-,-,-,-,-
1951/07/03,582.520,-,-,-,-,-,-
1951/07/04,582.490,-,-,-,-,-,-
1951/07/05,582.460,-,-,-,-,-,-
1951/07/06,582.430,-,-,-,-,-,-
1951/07/07,582.390,-,-,-,-,-,-
1951/07/08,582.380,-,-,-,-,-,-
1951/07/09,582.360,-,-,-,-,-,-
1951/07/10,582.340,-,-,-,-,-,-
1951/07/11,582.310,-,-,-,-,-,-
1951/07/12,582.290,-,-,-,-,-,-
1951/07/13,582.380,-,-,-,-,-,-
1951/07/14,582.360,-,-,-,-,-,-
1951/07/15,582.350,-,-,-,-,-,-
1951/07/16,582.350,-,-,-,-,-,-
1951/07/17,582.340,-,-,-,-,-,-
1951/07/18,582.330,-,-,-,-,-,-
1951/07/19,582.320,-,-,-,-,-,-
1951/07/20,582.290,-,-,-,-,-,-
1951/07/21,582.250,-,-,-,-,-,-
1951/07/22,582.220,-,-,-,-,-,-
1951/07/23,582.970,-,-,-,-,-,-
1951/07/24,582.940,-,-,-,-,-,-
1951/07/25,582.920,-,-,-,-,-,-
1951/07/26,583.500,-,-,-,-,-,-
1951/07/27,583.480,-,-,-,-,-,-
1951/07/28,583.740,-,-,-,-,-,-
1951/07/29,583.780,-,-,-,-,-,-
1951/07/30,583.780,-,-,-,-,-,-
1951/07/31,583.780,-,-,-,-,-,-
1951/08/01,583.780,-,-,-,-,-,-
1951/08/02,585.440,-,-,-,-,-,-
1951/08/03,585.600,-,-,-,-,-,-
1951/08/04,585.710,-,-,-,-,-,-
1951/08/05,585.720,-,-,-,-,-,-
1951/08/06,585.720,-,-,-,-,-,-
1951/08/07,585.740,-,-,-,-,-,-
1951/08/08,585.740,-,-,-,-,-,-
1951/08/09,585.740,-,-,-,-,-,-
1951/08/10,585.730,-,-,-,-,-,-
1951/08/11,585.710,-,-,-,-,-,-
1951/08/12,585.700,-,-,-,-,-,-
1951/08/13,585.680,-,-,-,-,-,-
1951/08/14,585.750,-,-,-,-,-,-
1951/08/15,586.800,-,-,-,-,-,-
1951/08/16,586.830,-,-,-,-,-,-
1951/08/17,586.830,-,-,-,-,-,-
1951/08/18,586.860,-,-,-,-,-,-
1951/08/19,586.860,-,-,-,-,-,-
1951/08/20,586.880,-,-,-,-,-,-
1951/08/21,586.930,-,-,-,-,-,-
1951/08/22,587.000,-,-,-,-,-,-
1951/08/23,587.000,-,-,-,-,-,-
1951/08/24,586.990,-,-,-,-,-,-
1951/08/25,586.980,-,-,-,-,-,-
1951/08/26,587.040,-,-,-,-,-,-
1951/08/27,587.080,-,-,-,-,-,-
1951/08/28,587.080,-,-,-,-,-,-
1951/08/29,587.080,-,-,-,-,-,-
1951/08/30,587.080,-,-,-,-,-,-
1951/08/31,587.070,-,-,-,-,-,-
1951/09/01,587.060,-,-,-,-,-,-
1951/09/02,587.050,-,-,-,-,-,-
1951/09/03,587.040,-,-,-,-,-,-
1951/09/04,587.030,-,-,-,-,-,-
1951/09/05,587.020,-,-,-,-,-,-
1951/09/06,587.000,-,-,-,-,-,-
1951/09/07,586.980,-,-,-,-,-,-
1951/09/08,586.970,-,-,-,-,-,-
1951/09/09,586.950,-,-,-,-,-,-
1951/09/10,586.930,-,-,-,-,-,-
1951/09/11,586.910,-,-,-,-,-,-
1951/09/12,586.890,-,-,-,-,-,-
1951/09/13,586.870,-,-,-,-,-,-
1951/09/14,586.850,-,-,-,-,-,-
1951/09/15,586.820,-,-,-,-,-,-
1951/09/16,586.800,-,-,-,-,-,-
1951/09/17,586.780,-,-,-,-,-,-
1951/09/18,586.760,-,-,-,-,-,-
