Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ing. Julián Adame Alatorre
Clave: TAYZC
Estado: Zacatecas
Municipio: Villanueva

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1995/09/23,1695.870,37.590,-,0.000,0.000,2.73,41.00
1995/09/24,1695.950,37.830,-,0.000,0.000,3.10,0.00
1995/09/25,1696.100,38.280,-,0.000,0.000,4.20,0.00
1995/09/26,1696.240,38.700,-,0.000,0.000,2.50,2.50
1995/09/27,1696.230,38.670,-,0.000,0.000,3.30,0.00
1995/09/28,1696.200,38.580,-,0.000,0.000,4.80,0.00
1995/09/29,1696.130,38.370,-,0.000,0.000,5.30,0.00
1995/09/30,1696.090,38.250,-,0.000,0.000,3.92,0.00
1995/10/01,1696.070,38.190,-,0.000,0.000,5.02,0.00
1995/10/02,1696.060,38.160,-,0.580,0.000,3.68,0.00
1995/10/03,1696.060,38.160,-,0.520,0.000,5.03,0.00
1995/10/04,1696.040,38.100,-,0.160,0.000,6.14,0.00
1995/10/05,1695.950,37.830,-,0.000,0.000,5.23,0.00
1995/10/06,1695.860,37.560,-,0.000,0.000,5.55,0.00
1995/10/07,1695.790,37.350,-,3.360,0.000,6.00,0.00
1995/10/08,1695.740,37.200,-,0.000,0.000,4.60,0.00
1995/10/09,1695.670,36.990,-,0.000,0.000,4.40,0.00
1995/10/10,1695.660,36.960,-,0.000,0.000,5.80,0.00
1995/10/11,1695.650,36.930,-,0.000,0.000,5.60,0.00
1995/10/12,1695.630,36.870,-,0.000,0.000,4.75,0.00
1995/10/13,1695.600,36.780,-,0.000,0.000,5.45,0.00
1995/10/14,1695.580,36.720,-,0.000,0.000,2.69,0.00
1995/10/15,1695.580,36.720,-,0.000,0.000,4.27,0.00
1995/10/16,1695.580,36.720,-,0.000,0.000,4.62,0.00
1995/10/17,1695.570,36.690,-,2.400,0.000,3.88,0.00
1995/10/18,1695.540,36.600,-,2.880,0.000,3.31,0.00
1995/10/19,1695.480,36.420,-,3.360,0.000,4.60,0.00
1995/10/20,1695.440,36.300,-,2.400,0.000,5.22,0.00
1995/10/21,1695.400,36.180,-,2.400,0.000,6.00,0.00
1995/10/22,1695.370,36.090,-,1.650,0.000,4.30,0.00
1995/10/23,1695.370,36.090,-,1.650,0.000,4.80,0.00
1995/10/24,1695.370,36.090,-,0.000,0.000,4.70,0.00
1995/10/25,1695.370,36.090,-,0.000,0.000,5.30,0.00
1995/10/26,1695.380,36.120,-,0.000,0.000,5.00,0.00
1995/10/27,1695.380,36.120,-,0.000,0.000,5.20,0.00
1995/10/28,1695.380,36.120,-,0.000,0.000,4.20,0.00
1995/10/29,1695.380,36.120,-,0.000,0.000,4.95,0.00
1995/10/30,1695.360,36.060,-,0.280,0.000,3.32,0.00
1995/10/31,1695.300,35.880,-,2.400,0.000,5.29,0.00
1995/11/01,1695.270,35.800,-,1.680,0.000,4.87,0.00
1995/11/02,1695.250,35.750,-,1.440,0.000,6.19,0.00
1995/11/03,1695.230,35.690,-,1.920,0.000,5.89,0.00
1995/11/04,1695.210,35.640,-,2.400,0.000,3.86,0.00
1995/11/05,1695.200,35.610,-,1.050,0.000,3.06,0.00
1995/11/06,1695.200,35.610,-,0.000,0.000,5.31,0.00
1995/11/07,1695.200,35.600,-,0.000,0.000,5.03,0.00
1995/11/08,1695.200,35.600,-,0.000,0.000,3.35,0.00
1995/11/09,1695.200,35.610,-,0.000,0.000,4.15,12.50
1995/11/10,1695.200,35.610,-,0.000,0.000,4.20,0.00
1995/11/11,1695.200,35.610,-,0.000,0.000,2.54,3.00
1995/11/12,1695.200,35.610,-,0.000,0.000,4.01,0.00
1995/11/13,1695.180,35.550,-,2.400,0.000,4.25,0.00
1995/11/14,1695.160,35.500,-,1.920,0.000,4.72,0.00
1995/11/15,1695.140,35.440,-,1.920,0.000,5.03,0.00
1995/11/16,1695.090,35.300,-,0.960,0.000,6.45,0.00
1995/11/17,1695.060,35.220,-,0.000,0.000,3.45,0.00
1995/11/18,1695.050,35.190,-,0.960,0.000,4.25,0.00
1995/11/19,1695.050,35.190,-,0.960,0.000,4.70,0.00
1995/11/20,1695.040,35.160,-,0.240,0.000,5.40,0.00
1995/11/21,1695.040,35.160,-,0.240,0.000,2.50,0.01
1995/11/22,1695.040,35.160,-,0.000,0.000,2.80,2.00
1995/11/23,1695.040,35.160,-,0.000,0.000,3.40,0.10
1995/11/24,1695.030,35.130,-,0.420,0.000,2.80,0.00
1995/11/25,1695.020,35.100,-,0.320,0.000,5.58,0.00
1995/11/26,1695.010,35.080,-,0.000,0.000,5.50,0.00
1995/11/27,1694.990,35.020,-,0.000,0.000,4.40,0.00
1995/11/28,1694.980,34.990,-,0.000,0.000,4.83,0.00
1995/11/29,1694.980,34.990,-,0.000,0.000,3.06,0.00
1995/11/30,1694.960,34.940,-,0.000,0.000,3.11,0.00
1995/12/01,1694.920,34.820,-,1.610,0.000,4.76,0.00
1995/12/02,1694.920,34.820,-,0.000,0.000,5.50,0.00
1995/12/03,1694.920,34.820,-,0.000,0.000,3.90,0.00
1995/12/04,1694.920,34.820,-,0.000,0.000,-,0.00
1995/12/05,1694.890,34.740,-,0.000,0.000,5.30,0.00
1995/12/06,1694.880,34.710,-,0.000,0.000,0.70,0.00
1995/12/07,1694.870,34.680,-,0.000,0.000,3.80,0.00
1995/12/08,1694.850,34.630,-,0.560,0.000,-,0.00
1995/12/09,1694.810,34.520,-,0.540,0.000,2.64,0.00
1995/12/10,1694.810,34.520,-,0.000,0.000,4.36,0.00
1995/12/11,1694.810,34.520,-,0.000,0.000,2.16,0.00
1995/12/12,1694.790,34.460,-,0.000,0.000,4.48,0.00
1995/12/13,1694.780,34.430,-,0.900,0.000,3.55,0.00
1995/12/14,1694.780,34.430,-,0.000,0.000,4.11,0.00
1995/12/15,1694.780,34.430,-,0.900,0.000,4.50,0.00
1995/12/16,1694.780,34.430,-,0.000,0.000,4.65,0.00
1995/12/17,1694.780,34.430,-,0.000,0.000,4.20,0.00
1995/12/18,1694.760,34.380,-,1.350,0.000,6.00,0.00
1995/12/19,1694.730,34.290,-,1.350,0.000,5.30,0.00
1995/12/20,1694.710,34.240,-,1.950,0.000,4.50,0.00
1995/12/21,1694.690,34.180,-,1.950,0.000,4.60,0.00
1995/12/22,1694.680,34.150,-,0.000,0.000,2.40,0.00
1995/12/23,1694.680,34.150,-,0.000,0.000,1.80,0.00
1995/12/24,1694.680,34.150,-,0.000,0.000,4.20,0.00
1995/12/25,1694.680,34.150,-,0.000,0.000,1.66,0.00
1995/12/26,1694.690,34.180,-,0.000,0.000,2.82,1.80
1995/12/27,1694.670,34.120,-,0.000,0.000,1.10,1.30
1995/12/28,1694.670,34.120,-,0.000,0.000,2.48,4.50
1995/12/29,1694.640,34.040,-,0.000,0.000,3.03,0.00
1995/12/30,1694.640,34.040,-,0.000,0.000,2.65,0.00
1995/12/31,1694.640,34.040,-,0.000,0.000,3.85,0.00
1996/01/01,1694.640,34.040,-,0.000,0.000,3.60,0.00
1996/01/02,1694.640,34.040,-,0.000,0.000,4.20,0.00
1996/01/03,1694.620,33.980,-,1.700,0.000,4.60,0.00
1996/01/04,1694.600,33.930,-,1.800,0.000,2.30,0.00
1996/01/05,1694.580,33.870,-,1.500,0.000,2.20,0.00
1996/01/06,1694.570,33.840,-,0.000,0.000,5.30,0.00
1996/01/07,1694.570,33.840,-,0.000,0.000,3.67,0.00
1996/01/08,1694.570,33.840,-,0.000,0.000,3.40,0.00
1996/01/09,1694.550,33.790,-,0.000,0.000,4.60,0.00
1996/01/10,1694.530,33.730,-,0.000,0.000,3.76,0.00
1996/01/11,1694.510,33.680,-,0.000,0.000,4.32,0.00
1996/01/12,1694.500,33.650,-,1.420,0.000,4.47,0.00
1996/01/13,1694.500,33.650,-,1.000,0.000,3.24,0.00
1996/01/14,1694.500,33.650,-,0.000,0.000,5.54,0.00
1996/01/15,1694.500,33.650,-,0.000,0.000,5.00,0.00
1996/01/16,1694.470,33.560,-,1.800,0.000,4.30,0.00
1996/01/17,1694.430,33.450,-,1.750,0.000,4.40,0.00
1996/01/18,1694.400,33.370,-,1.530,0.000,3.10,0.00
1996/01/19,1694.380,33.310,-,1.550,0.000,4.80,0.00
1996/01/20,1694.380,33.310,-,0.000,0.000,6.00,0.00
1996/01/21,1694.380,33.310,-,0.000,0.000,4.58,0.00
1996/01/22,1694.380,33.310,-,0.000,0.000,5.27,0.00
1996/01/23,1694.360,33.260,-,1.500,0.000,5.31,0.00
1996/01/24,1694.330,33.170,-,1.560,0.000,6.00,0.00
1996/01/25,1694.330,33.170,-,1.570,0.000,4.20,0.00
1996/01/26,1694.300,33.070,-,1.260,0.000,7.38,0.00
1996/01/27,1694.300,33.070,-,0.000,0.000,5.13,0.00
1996/01/28,1694.300,33.070,-,0.000,0.000,5.64,0.00
1996/01/29,1694.300,33.010,-,0.000,0.000,5.15,0.00
1996/01/30,1694.280,33.080,-,0.900,0.000,5.01,0.00
1996/01/31,1694.260,32.940,-,1.400,0.000,6.45,0.00
1996/02/01,1694.250,32.910,-,0.000,0.000,5.59,0.00
1996/02/02,1694.230,32.840,-,0.000,0.000,8.55,0.00
1996/02/03,1694.230,32.840,-,0.000,0.000,5.17,0.00
1996/02/04,1694.230,32.840,-,0.000,0.000,5.04,0.00
1996/02/05,1694.230,32.840,-,0.000,0.000,6.03,0.00
1996/02/06,1694.210,32.780,-,0.000,0.000,4.79,0.00
1996/02/07,1694.180,32.690,-,0.000,0.000,5.50,0.00
1996/02/08,1694.150,32.590,-,0.000,0.000,3.19,0.00
1996/02/09,1694.130,32.530,-,0.000,0.000,5.08,0.00
1996/02/10,1694.120,32.500,-,0.000,0.000,5.90,0.00
1996/02/11,1694.120,32.500,-,0.000,0.000,6.10,0.00
1996/02/12,1694.120,32.500,-,0.000,0.000,4.28,2.00
1996/02/13,1694.100,32.430,-,0.000,0.000,2.13,0.00
1996/02/14,1694.070,32.340,-,0.000,0.000,4.71,0.00
1996/02/15,1694.050,32.270,-,0.000,0.000,5.55,0.00
1996/02/16,1694.030,32.210,-,0.000,0.000,8.20,0.00
1996/02/17,1694.030,32.210,-,0.000,0.000,6.36,0.00
1996/02/18,1694.030,32.210,-,0.000,0.000,6.84,0.00
1996/02/19,1694.010,32.130,-,0.000,0.000,7.43,0.00
1996/02/20,1693.990,32.080,-,0.000,0.000,5.94,0.00
1996/02/21,1693.960,31.980,-,2.860,0.000,7.26,0.00
1996/02/22,1693.930,31.890,-,1.910,0.000,7.04,0.00
1996/02/23,1693.900,31.790,-,1.800,0.710,6.36,0.00
1996/02/24,1693.900,31.790,-,0.000,0.000,6.62,0.00
1996/02/25,1693.900,31.710,-,0.000,0.000,7.78,0.00
1996/02/26,1693.880,31.720,-,0.000,0.000,-,0.00
1996/02/27,1693.850,31.630,-,1.480,0.000,6.65,0.00
1996/02/28,1693.820,31.540,-,0.000,0.000,8.44,0.00
1996/02/29,1693.790,31.440,-,0.000,0.000,7.02,0.00
1996/03/01,1693.730,31.340,-,0.000,0.000,6.78,0.00
1996/03/02,1693.730,31.250,-,0.000,0.000,7.96,0.00
1996/03/03,1693.730,31.250,-,0.000,0.000,8.26,0.00
1996/03/04,1693.730,31.250,-,0.000,0.000,7.62,0.00
1996/03/05,1693.690,31.120,-,1.780,0.000,9.02,0.00
1996/03/06,1693.670,31.060,-,0.000,0.000,8.19,0.00
1996/03/07,1693.640,30.960,-,1.370,0.000,8.67,0.00
1996/03/08,1693.600,30.830,-,1.650,0.000,6.72,0.00
1996/03/09,1693.590,30.800,-,0.000,0.000,8.50,0.00
1996/03/10,1693.590,30.800,-,0.000,0.000,5.30,0.00
1996/03/11,1693.540,30.640,-,1.000,0.000,6.98,0.00
1996/03/12,1693.490,30.480,-,2.270,0.000,8.42,0.00
1996/03/13,1693.460,30.380,-,1.960,0.000,7.92,0.00
1996/03/14,1693.420,30.260,-,1.960,0.000,8.33,0.00
1996/03/15,1693.390,30.160,-,1.780,0.000,8.43,0.00
1996/03/16,1693.390,30.160,-,0.000,0.000,9.61,0.00
1996/03/17,1693.390,30.160,-,0.000,0.000,9.57,0.00
1996/03/18,1693.350,30.030,-,1.700,0.000,7.90,0.00
1996/03/19,1693.310,29.920,-,1.500,0.000,7.40,0.00
1996/03/20,1693.270,29.820,-,2.010,0.000,7.88,0.00
1996/03/21,1693.230,29.710,-,1.580,0.000,7.30,0.00
1996/03/22,1693.190,29.610,-,0.000,0.000,8.76,0.00
1996/03/23,1693.190,29.610,-,0.000,0.000,6.36,0.00
1996/03/24,1693.190,29.610,-,0.000,0.000,9.18,0.00
1996/03/25,1693.160,29.530,-,2.120,0.000,5.98,0.00
1996/03/26,1693.120,29.430,-,2.100,0.000,7.52,0.00
1996/03/27,1693.080,29.320,-,0.480,0.000,10.40,0.00
1996/03/28,1693.040,29.220,-,0.000,0.000,-,0.00
1996/03/29,1693.010,29.140,-,2.040,0.000,9.24,0.00
1996/03/30,1693.010,29.140,-,0.000,0.000,7.62,0.00
1996/03/31,1693.010,29.140,-,0.000,0.000,8.91,0.00
1996/04/01,1692.970,29.040,-,2.020,0.000,9.87,0.00
1996/04/02,1692.930,28.930,-,2.010,0.000,9.13,0.00
1996/04/03,1692.880,28.800,-,2.270,0.000,10.63,0.00
1996/04/04,1692.870,28.780,-,0.000,0.000,10.25,0.00
1996/04/05,1692.860,28.750,-,0.000,0.000,10.30,0.00
1996/04/06,1692.860,28.750,-,0.000,0.000,8.32,0.00
1996/04/07,1692.860,28.750,-,0.000,0.000,8.13,0.00
1996/04/08,1692.800,28.600,-,0.000,0.000,9.59,0.00
1996/04/09,1692.750,28.470,-,2.260,0.000,10.51,0.00
1996/04/10,1692.700,28.340,-,2.230,0.000,8.17,0.00
1996/04/11,1692.650,28.210,-,2.250,0.000,8.96,0.00
1996/04/12,1692.610,28.100,-,2.300,0.000,7.89,0.00
1996/04/13,1692.610,28.100,-,0.000,0.000,8.79,0.00
1996/04/14,1692.610,28.100,-,0.000,0.000,10.47,0.00
1996/04/15,1692.570,27.990,-,2.410,0.000,8.84,0.00
1996/04/16,1692.530,27.890,-,2.400,0.000,9.40,0.00
1996/04/17,1692.480,27.760,-,0.000,0.000,10.22,0.00
1996/04/18,1692.440,27.660,-,2.340,0.000,10.03,0.00
1996/04/19,1692.400,27.560,-,1.890,0.000,9.17,0.00
1996/04/20,1692.400,27.560,-,0.000,0.000,12.26,0.00
1996/04/21,1692.400,27.560,-,0.000,0.000,9.52,0.00
1996/04/22,1692.360,27.450,-,0.000,0.000,10.78,0.00
1996/04/23,1692.310,27.330,-,0.000,0.000,9.65,0.00
1996/04/24,1692.260,27.210,-,0.000,0.000,11.93,3.50
1996/04/25,1692.230,27.140,-,0.000,0.000,2.20,0.00
1996/04/26,1692.200,27.070,-,0.000,0.000,8.27,0.00
1996/04/27,1692.200,27.060,-,0.000,0.000,9.03,0.00
1996/04/28,1692.200,27.060,-,0.000,0.000,8.30,0.00
1996/04/29,1692.190,27.040,-,0.000,0.000,8.28,0.00
1996/04/30,1692.130,26.900,-,0.000,0.000,10.40,0.00
1996/05/01,1692.080,26.780,-,0.000,0.000,7.37,0.00
1996/05/02,1692.020,26.630,-,0.000,0.000,8.91,0.00
1996/05/03,1691.970,26.510,-,0.000,0.000,11.25,0.00
1996/05/04,1691.960,26.480,-,0.000,0.000,9.13,0.00
1996/05/05,1691.960,26.490,-,0.000,0.000,9.10,0.00
1996/05/06,1691.900,26.340,-,2.770,0.000,5.99,0.00
1996/05/07,1691.850,26.220,-,2.700,0.000,5.90,0.00
1996/05/08,1691.800,26.100,-,0.000,0.000,7.08,0.00
1996/05/09,1691.750,25.980,-,2.690,0.000,8.22,0.00
1996/05/10,1691.690,25.840,-,2.740,0.000,8.30,0.00
1996/05/11,1691.680,25.820,-,0.000,0.000,8.75,0.00
1996/05/12,1691.680,25.820,-,0.000,0.000,9.03,0.00
1996/05/13,1691.620,25.670,-,2.690,0.000,9.60,0.00
1996/05/14,1691.560,25.530,-,2.720,0.000,9.97,0.00
1996/05/15,1691.500,25.380,-,2.780,0.000,5.35,0.00
1996/05/16,1691.450,25.260,-,2.740,0.000,6.65,0.01
1996/05/17,1691.390,25.120,-,2.690,0.000,8.55,0.00
1996/05/18,1691.390,25.120,-,0.000,0.000,8.74,0.00
1996/05/19,1691.390,25.120,-,0.000,0.000,7.28,0.00
1996/05/20,1691.330,24.970,-,2.710,0.000,9.57,0.00
1996/05/21,1691.270,24.820,-,2.720,0.000,6.61,0.00
1996/05/22,1691.210,24.660,-,2.760,0.000,7.70,0.00
1996/05/23,1691.160,24.530,-,2.690,0.000,8.51,0.01
1996/05/24,1691.100,24.380,-,2.770,0.000,8.23,0.00
1996/05/25,1691.100,24.380,-,0.000,0.000,10.34,0.00
1996/05/26,1691.000,24.380,-,0.000,0.000,8.68,0.00
1996/05/27,1691.040,24.220,-,2.740,0.000,10.09,0.00
1996/05/28,1690.980,24.060,-,2.690,0.000,11.39,0.00
1996/05/29,1690.930,23.930,-,2.700,0.000,7.84,0.00
1996/05/30,1690.870,23.780,-,2.640,0.000,10.26,0.01
1996/05/31,1690.890,23.830,-,0.000,0.000,7.55,3.00
1996/06/01,1690.900,23.860,-,0.000,0.000,8.30,0.00
1996/06/02,1690.900,23.860,-,0.000,0.000,5.30,0.00
1996/06/03,1690.860,23.750,-,9.980,0.000,-,0.00
1996/06/04,1690.810,23.620,-,0.000,0.000,8.07,0.00
1996/06/05,1690.760,23.490,-,0.000,0.000,7.94,0.00
1996/06/06,1690.700,23.340,-,2.900,0.000,7.87,0.01
