Comisión Nacional del Agua
Subdirección General Técnica
Estación: Derivadora Las Blancas
Clave: LBLTP
Estado: Tamaulipas
Municipio: Mier

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/11/01,87.290,51.687,-,10.890,0.000,1.16,43.30
2002/11/02,87.330,52.175,-,0.000,0.000,-,0.00
2002/11/03,87.340,52.297,-,3.250,0.000,1.43,2.50
2002/11/04,87.320,52.053,-,3.060,0.000,1.59,4.60
2002/11/05,87.290,51.687,-,2.990,0.000,1.12,5.60
2002/11/06,87.270,51.443,-,2.880,0.000,3.24,0.00
2002/11/07,87.250,51.199,-,2.720,0.000,4.18,0.00
2002/11/08,87.230,50.955,-,2.660,0.000,4.36,0.00
2002/11/09,87.210,50.711,-,0.000,0.000,-,0.00
2002/11/10,87.190,50.467,-,2.390,0.000,6.49,0.00
2002/11/11,87.170,50.223,-,2.310,0.000,6.78,0.00
2002/11/12,87.150,49.979,-,2.260,0.000,6.21,0.00
2002/11/13,87.130,49.735,-,2.220,0.000,5.38,0.00
2002/11/14,87.110,49.490,-,2.180,0.000,4.85,0.00
2002/11/15,87.090,49.246,-,0.000,0.000,6.26,0.00
2002/11/16,87.070,49.002,-,2.150,0.000,5.20,0.00
2002/11/17,87.050,48.758,-,2.060,0.000,-,0.00
2002/11/18,87.030,48.514,-,1.980,0.000,4.43,0.00
2002/11/19,87.020,48.392,-,1.980,0.000,4.12,0.00
2002/11/20,87.000,48.148,-,1.940,0.000,6.38,0.00
2002/11/21,86.990,48.026,-,1.900,0.000,4.82,0.00
2002/11/22,86.970,47.782,-,1.860,0.000,5.74,0.00
2002/11/23,86.960,47.660,-,0.000,0.000,-,0.00
2002/11/24,86.950,47.538,-,1.860,0.000,5.82,0.00
2002/11/25,86.930,47.294,-,1.780,0.000,6.32,0.00
2002/11/26,86.920,47.172,-,1.600,0.000,4.62,0.00
2002/11/27,86.910,47.050,-,1.600,0.000,3.17,0.00
2002/11/28,86.900,46.928,-,1.530,0.000,2.84,1.00
2002/11/29,86.890,46.806,-,1.460,0.000,2.14,2.50
2002/11/30,86.870,46.562,-,0.000,0.000,3.18,0.00
2002/12/01,86.850,46.317,-,0.000,0.000,4.68,0.00
2002/12/02,86.840,46.195,-,1.390,0.000,3.89,0.00
2002/12/03,86.840,46.195,-,0.000,0.000,4.79,0.00
2002/12/04,86.820,45.991,-,1.320,0.000,5.68,0.00
2002/12/05,86.800,45.707,-,1.320,0.000,2.91,0.01
2002/12/06,86.800,45.707,-,1.290,0.000,2.64,0.00
2002/12/07,86.800,45.707,-,1.290,0.000,2.00,0.00
2002/12/08,86.800,45.707,-,1.260,0.000,4.53,0.00
2002/12/09,86.780,45.463,-,1.190,0.000,5.19,0.00
2002/12/10,86.760,45.219,-,1.190,0.000,4.06,0.00
2002/12/11,86.760,45.219,-,1.190,0.000,4.17,0.00
2002/12/12,86.740,44.975,-,1.160,0.000,3.64,0.00
2002/12/13,86.740,44.975,-,1.160,0.000,5.37,0.00
2002/12/14,86.740,44.975,-,0.000,0.000,5.46,0.00
2002/12/15,86.740,44.975,-,1.160,0.000,5.67,0.00
2002/12/16,86.730,44.853,-,0.000,0.000,6.28,0.00
2002/12/17,86.720,44.731,-,1.500,0.000,6.37,0.00
2002/12/18,86.700,44.487,-,1.990,0.000,7.16,0.00
2002/12/19,86.680,44.243,-,1.500,0.000,7.57,0.00
2002/12/20,86.660,43.633,-,1.500,0.000,5.43,0.00
2002/12/21,86.650,43.877,-,1.500,0.000,-,0.00
2002/12/22,86.630,43.833,-,1.500,0.000,5.00,0.00
2002/12/23,86.610,43.388,-,1.500,0.000,7.12,0.00
2002/12/24,86.610,43.388,-,0.000,0.000,7.42,0.00
2002/12/25,86.590,43.144,-,1.500,0.000,3.51,0.00
2002/12/26,86.590,43.144,-,1.500,0.000,-,0.01
2002/12/27,86.570,42.900,-,1.500,0.000,3.21,0.01
2002/12/28,86.540,42.534,-,1.500,0.000,4.19,0.00
2002/12/29,86.500,42.046,-,1.500,0.000,5.62,0.00
2002/12/30,86.470,41.680,-,1.500,0.000,-,0.00
2002/12/31,86.470,41.680,-,1.500,0.000,-,0.00
2003/01/01,86.460,41.558,-,1.500,0.000,5.62,0.00
2003/01/02,86.450,41.436,-,1.500,0.000,7.26,0.00
2003/01/03,86.430,41.192,-,1.500,0.000,4.18,0.00
2003/01/04,86.400,40.826,-,1.500,0.000,5.24,0.00
2003/01/05,86.390,40.704,-,1.500,0.000,5.82,0.00
2003/01/06,86.370,40.460,-,1.500,0.000,6.19,0.00
2003/01/07,86.350,40.215,-,1.500,0.000,5.88,0.00
2003/01/08,86.350,40.215,-,1.500,0.000,4.62,0.00
2003/01/09,86.340,40.093,-,1.500,0.000,3.11,0.00
2003/01/10,86.320,39.849,-,1.500,0.000,8.24,0.00
2003/01/11,86.320,39.849,-,1.500,0.000,5.17,1.00
2003/01/12,86.280,39.361,-,1.500,0.000,1.28,12.70
2003/01/13,86.280,39.361,-,1.500,0.000,1.16,7.60
2003/01/14,86.250,38.995,-,1.500,0.000,1.61,0.00
2003/01/15,86.230,38.751,-,1.500,0.000,1.74,0.00
2003/01/16,86.210,38.507,-,1.500,0.000,3.19,0.00
2003/01/17,86.190,38.263,-,1.500,0.000,4.16,0.00
2003/01/18,86.170,38.019,-,1.500,0.000,3.22,0.00
2003/01/19,86.150,37.775,-,1.500,0.000,3.85,0.00
2003/01/20,86.130,37.531,-,1.500,0.000,6.18,0.00
2003/01/21,86.110,37.286,-,1.500,0.000,7.48,0.00
2003/01/22,86.090,37.042,-,1.500,0.000,9.64,0.00
2003/01/23,86.070,36.798,-,1.500,0.000,7.20,0.00
2003/01/24,86.050,36.554,-,1.500,0.000,2.79,0.00
2003/01/25,86.030,36.310,-,1.500,0.000,1.10,7.60
2003/01/26,86.010,36.066,-,1.500,0.000,1.58,0.00
2003/01/27,86.000,35.944,-,1.500,0.000,1.55,0.00
2003/01/28,85.980,35.700,-,1.500,0.000,1.86,0.00
2003/01/29,85.960,35.456,-,1.500,0.000,4.82,0.00
2003/01/30,85.940,35.212,-,1.500,0.000,4.82,0.00
2003/01/31,85.930,35.090,-,0.000,0.000,4.46,0.00
2003/02/01,85.930,35.090,-,0.000,0.000,4.92,0.00
2003/02/02,85.910,34.846,-,0.000,0.000,6.37,0.00
2003/02/03,85.900,34.724,-,0.000,0.000,7.41,0.00
2003/02/04,85.890,34.602,-,0.000,0.000,8.62,0.00
2003/02/05,85.890,34.602,-,0.000,0.000,-,0.00
2003/02/06,85.880,34.480,-,0.000,0.000,3.16,0.00
2003/02/07,85.880,34.480,-,0.000,0.000,-,0.00
2003/02/08,85.890,34.602,-,0.000,0.000,0.74,0.00
2003/02/09,85.900,34.724,-,0.000,0.000,1.50,7.60
2003/02/10,85.900,34.724,-,0.000,0.000,1.61,0.00
2003/02/11,85.900,34.724,-,0.000,0.000,5.18,0.00
2003/02/12,85.890,34.602,-,0.000,0.000,4.82,0.00
2003/02/13,85.890,34.602,-,0.000,0.000,4.19,0.00
2003/02/14,85.890,34.602,-,0.000,0.000,5.74,0.00
2003/02/15,85.890,34.602,-,0.000,0.000,8.45,0.00
2003/02/16,85.880,34.480,-,0.000,0.000,5.31,0.00
2003/02/17,85.880,34.480,-,0.000,0.000,3.89,0.00
2003/02/18,85.900,34.724,-,0.000,0.000,5.78,0.00
2003/02/19,85.910,34.846,-,0.000,0.000,6.68,0.00
2003/02/20,85.910,34.846,-,0.000,0.000,4.31,0.00
2003/02/21,85.900,34.724,-,1.000,0.000,3.69,0.00
2003/02/22,85.890,34.602,-,1.000,0.000,4.19,0.00
2003/02/23,85.880,34.480,-,1.000,0.000,5.79,0.00
2003/02/24,85.870,34.358,-,1.000,0.000,7.74,0.00
2003/02/25,85.850,34.113,-,1.000,0.000,4.62,7.60
2003/02/26,85.830,33.869,-,1.000,0.000,2.32,0.00
2003/02/27,85.810,33.625,-,1.000,0.000,1.72,0.00
2003/02/28,85.780,33.259,-,1.000,0.000,2.41,0.00
2003/03/01,85.760,33.015,-,0.800,0.000,2.84,2.00
2003/03/02,85.740,32.731,-,0.800,0.000,0.80,0.00
2003/03/03,85.720,32.527,-,0.800,0.000,1.84,12.70
2003/03/04,85.700,32.283,-,0.800,0.000,2.16,0.01
2003/03/05,85.680,32.039,-,0.600,0.000,4.70,0.00
2003/03/06,85.660,31.795,-,0.600,0.000,3.16,0.00
2003/03/07,85.640,31.551,-,0.600,0.000,2.26,0.00
2003/03/08,85.620,31.307,-,0.600,0.000,4.79,0.00
2003/03/09,85.600,31.062,-,0.600,0.000,5.16,0.00
2003/03/10,85.600,31.062,-,0.600,0.000,4.26,0.00
2003/03/11,85.600,31.062,-,0.600,0.000,4.94,0.00
2003/03/12,85.590,30.940,-,0.600,0.000,5.76,0.00
2003/03/13,85.580,30.818,-,0.600,0.000,6.28,0.00
2003/03/14,85.570,30.698,-,0.600,0.000,6.16,0.00
2003/03/15,85.560,30.574,-,0.600,0.000,6.42,0.00
2003/03/16,85.560,30.574,-,0.600,0.000,-,0.00
2003/03/17,85.550,30.452,-,0.600,0.000,4.76,0.00
2003/03/18,85.550,30.452,-,0.600,0.000,6.17,0.00
2003/03/19,85.540,30.330,-,0.600,0.000,5.48,0.00
2003/03/20,85.540,30.330,-,0.600,0.000,6.89,0.00
2003/03/21,85.520,30.086,-,0.600,0.000,6.41,0.00
2003/03/22,85.530,30.208,-,0.600,0.000,6.57,0.01
2003/03/23,85.530,30.208,-,0.600,0.000,4.21,0.01
2003/03/24,85.510,29.964,-,0.600,0.000,7.34,0.00
2003/03/25,85.500,29.842,-,0.600,0.000,7.16,0.00
2003/03/26,85.490,29.720,-,0.600,0.000,6.91,0.00
2003/03/27,85.480,29.598,-,0.600,0.000,6.14,0.00
2003/03/28,85.470,29.476,-,0.600,0.000,8.17,0.00
2003/03/29,85.460,29.354,-,0.600,0.000,4.69,0.00
2003/03/30,85.440,29.110,-,0.600,0.000,4.00,0.00
2003/03/31,85.430,28.988,-,0.600,0.000,4.68,0.00
2003/04/01,85.420,28.866,-,0.600,0.000,6.48,0.00
2003/04/02,85.410,28.744,-,0.000,0.000,7.58,0.00
2003/04/03,85.400,28.622,-,0.600,0.000,6.27,0.00
2003/04/04,85.390,28.500,-,0.600,0.000,8.64,0.00
2003/04/05,85.380,28.378,-,0.600,0.000,8.29,0.00
2003/04/06,85.360,28.135,-,0.600,0.000,8.00,0.00
2003/04/07,85.350,28.044,-,0.600,0.000,9.89,0.00
2003/04/08,85.340,27.689,-,0.600,0.000,6.38,0.00
2003/04/09,85.440,29.110,-,0.600,0.000,3.29,0.00
2003/04/10,85.450,29.232,-,0.600,0.000,4.29,0.00
2003/04/11,85.450,29.232,-,0.600,0.000,5.79,2.00
2003/04/12,85.440,29.110,-,0.600,0.000,7.16,0.00
2003/04/13,85.430,28.988,-,0.600,0.000,8.62,0.00
2003/04/14,85.420,28.866,-,0.600,0.000,8.26,0.00
2003/04/15,85.410,28.744,-,0.600,0.000,9.61,0.00
2003/04/16,85.400,28.622,-,0.600,0.000,8.71,0.00
2003/04/17,85.380,28.378,-,0.600,0.000,9.26,0.00
2003/04/18,85.370,28.256,-,0.600,0.000,10.22,0.00
2003/04/19,85.350,28.011,-,0.600,0.000,9.87,0.00
2003/04/20,85.350,28.011,-,0.600,0.000,9.61,0.00
2003/04/21,85.340,27.889,-,0.600,0.000,6.23,0.01
2003/04/22,85.340,27.889,-,0.600,0.000,6.23,7.60
2003/04/23,85.330,27.767,-,0.600,0.000,6.28,0.00
2003/04/24,85.320,27.645,-,0.600,0.000,6.47,0.00
2003/04/25,85.310,27.523,-,0.600,0.000,8.69,0.00
2003/04/26,85.300,27.401,-,0.600,0.000,12.21,0.00
2003/04/27,85.290,27.279,-,0.600,0.000,8.42,0.00
2003/04/28,85.280,27.157,-,0.600,0.000,6.64,0.00
2003/04/29,85.270,27.035,-,0.600,0.000,6.26,0.00
2003/04/30,85.260,26.913,-,0.600,0.000,6.28,1.20
2003/05/01,85.240,26.669,-,0.600,0.000,13.58,0.00
2003/05/02,85.230,26.547,-,0.600,0.000,13.47,0.00
2003/05/03,85.220,26.425,-,0.600,0.000,8.91,0.00
2003/05/04,85.210,26.303,-,0.600,0.000,8.58,0.00
2003/05/05,85.190,26.059,-,0.600,0.000,15.26,0.00
2003/05/06,85.180,25.937,-,0.600,0.000,13.33,0.00
2003/05/07,85.160,25.693,-,0.600,0.000,13.28,0.00
2003/05/08,85.150,25.571,-,0.600,0.000,13.82,0.00
2003/05/09,85.140,25.449,-,0.600,0.000,15.16,0.00
2003/05/10,85.130,25.237,-,0.600,0.000,12.16,0.00
2003/05/11,85.110,25.082,-,6.000,0.000,11.00,0.00
2003/05/12,85.100,24.960,-,0.600,0.000,8.51,0.00
2003/05/13,85.080,24.716,-,0.600,0.000,8.84,0.00
2003/05/14,85.070,24.594,-,0.600,0.000,9.17,0.00
2003/05/15,85.050,24.350,-,0.600,0.000,11.49,0.00
2003/05/16,85.040,24.228,-,0.600,0.000,11.77,0.00
2003/05/17,85.020,23.984,-,0.600,0.000,11.91,0.00
2003/05/18,85.010,23.862,-,0.600,0.000,10.62,0.00
2003/05/19,85.000,23.740,-,0.600,0.000,11.74,0.00
2003/05/20,84.980,23.663,-,0.600,0.000,12.34,0.00
2003/05/21,84.950,23.547,-,0.600,0.000,10.61,0.00
2003/05/22,84.940,23.508,-,0.600,0.000,8.74,0.00
2003/05/23,84.910,23.392,-,0.600,0.000,7.42,0.00
2003/05/24,84.800,23.276,-,0.600,0.000,-,0.00
2003/05/25,84.880,23.275,-,0.600,0.000,10.17,0.00
2003/05/26,84.850,23.160,-,0.600,0.000,10.31,0.00
2003/05/27,85.120,25.205,-,0.600,0.000,5.28,0.01
2003/05/28,85.140,25.449,-,0.600,0.000,4.78,2.50
2003/05/29,85.380,28.378,-,0.600,0.000,3.89,55.90
2003/05/30,85.700,32.283,-,0.600,0.000,7.22,0.00
2003/05/31,85.720,32.527,-,0.600,0.000,-,0.00
2003/06/01,85.710,32.405,-,4.600,0.000,-,0.00
2003/06/02,85.700,32.283,-,0.600,0.000,10.41,0.00
2003/06/03,85.700,32.283,-,0.600,0.000,9.86,0.00
2003/06/04,85.690,32.161,-,0.600,0.000,10.74,0.00
2003/06/05,85.680,32.039,-,0.600,0.000,11.24,0.00
2003/06/06,85.700,32.283,-,0.600,0.000,11.72,0.00
2003/06/07,85.680,31.795,-,0.600,0.000,10.47,0.00
2003/06/08,85.660,31.795,-,0.600,0.000,10.47,0.00
2003/06/09,85.650,31.673,-,0.600,0.000,9.86,0.00
2003/06/10,85.650,31.673,-,0.600,0.000,10.15,0.00
2003/06/11,85.640,31.551,-,0.600,0.000,12.34,0.00
2003/06/12,85.620,31.307,-,0.600,0.000,12.17,0.00
2003/06/13,85.600,31.062,-,1.000,0.000,12.76,0.00
2003/06/14,85.600,31.062,-,1.000,0.000,10.31,5.10
2003/06/15,85.600,31.062,-,1.000,0.000,7.41,0.00
2003/06/16,85.580,30.818,-,1.000,0.000,7.68,0.00
2003/06/17,85.680,32.039,-,1.000,0.000,8.52,0.00
2003/06/18,85.660,31.795,-,1.000,0.000,6.61,0.00
2003/06/19,85.650,31.673,-,1.000,0.000,9.34,0.00
2003/06/20,85.630,31.429,-,1.000,0.000,11.17,0.00
2003/06/21,85.610,31.184,-,1.000,0.000,10.61,0.00
2003/06/22,85.590,30.940,-,1.000,0.000,12.24,0.00
2003/06/23,85.570,30.696,-,1.000,0.000,12.47,0.00
2003/06/24,85.550,30.452,-,0.600,0.000,12.78,0.00
2003/06/25,85.540,30.330,-,0.600,0.000,12.78,0.00
2003/06/26,85.520,30.086,-,0.600,0.000,9.87,0.00
2003/06/27,85.500,29.842,-,0.600,0.000,11.62,0.00
2003/06/28,85.490,29.720,-,0.600,0.000,10.41,0.00
2003/06/29,85.470,29.476,-,0.600,0.000,11.09,0.00
2003/06/30,85.470,29.476,-,0.600,0.000,7.31,7.60
2003/07/01,85.480,29.598,-,0.600,0.000,7.12,0.00
2003/07/02,85.460,29.354,-,0.600,0.000,8.15,0.00
2003/07/03,85.480,29.598,-,0.600,0.000,5.24,5.10
2003/07/04,86.030,36.310,-,3.140,0.000,4.61,101.60
2003/07/05,87.830,58.277,-,6.100,0.000,4.23,17.80
2003/07/06,88.500,66.454,-,7.300,0.000,6.57,5.10
2003/07/07,88.610,67.795,-,11.710,0.000,6.74,0.00
2003/07/08,88.520,66.698,-,11.160,0.000,6.18,0.00
2003/07/09,88.510,66.576,-,8.690,0.000,6.41,0.00
2003/07/10,88.480,66.210,-,8.750,0.000,6.72,0.00
2003/07/11,88.400,65.234,-,10.810,0.000,6.88,0.00
2003/07/12,88.330,64.379,-,10.620,0.000,7.26,0.00
2003/07/13,88.270,63.647,-,10.210,0.000,8.46,0.00
2003/07/14,88.200,62.793,-,9.760,0.000,9.51,0.00
2003/07/15,88.140,62.061,-,9.360,0.000,-,0.00
2003/07/16,88.080,61.328,-,0.600,8.350,10.41,0.01
2003/07/17,88.020,60.596,-,0.600,0.000,9.51,0.00
2003/07/18,87.950,59.752,-,0.600,0.000,9.24,0.00
2003/07/19,87.900,59.132,-,7.750,0.000,11.37,0.00
2003/07/20,87.840,58.399,-,0.600,0.000,9.78,0.00
2003/07/21,87.790,57.789,-,6.490,0.000,10.81,0.00
2003/07/22,87.740,57.179,-,0.600,0.000,12.22,0.00
2003/07/23,87.690,56.569,-,5.420,0.000,13.52,0.00
2003/07/24,87.650,55.837,-,4.850,0.000,12.59,0.00
2003/07/25,87.580,55.226,-,5.410,0.000,13.37,0.00
2003/07/26,87.540,54.738,-,0.600,0.000,10.84,0.00
2003/07/27,87.500,54.250,-,0.600,3.710,9.76,0.00
2003/07/28,87.460,53.762,-,3.700,0.000,10.89,0.00
2003/07/29,87.420,53.274,-,3.690,0.000,10.00,0.00
2003/07/30,87.390,52.908,-,4.150,0.000,11.74,17.80
2003/07/31,87.360,52.541,-,4.140,0.000,13.53,0.00
2003/08/01,87.330,52.175,-,3.940,0.000,11.82,0.00
2003/08/02,87.300,51.809,-,3.610,0.000,14.31,0.00
2003/08/03,87.270,51.443,-,3.640,0.000,11.47,0.00
2003/08/04,87.230,50.955,-,3.600,0.000,10.62,0.00
2003/08/05,87.210,50.711,-,3.400,0.000,11.81,0.00
2003/08/06,87.180,50.345,-,3.210,0.000,10.14,0.00
2003/08/07,87.150,49.979,-,3.120,0.000,10.84,0.00
2003/08/08,87.120,49.613,-,2.990,0.000,11.00,0.00
2003/08/09,87.090,49.246,-,0.600,0.000,14.26,0.00
2003/08/10,87.070,49.002,-,0.000,0.000,-,0.00
2003/08/11,87.030,48.514,-,2.660,0.000,13.20,0.00
2003/08/12,87.010,48.270,-,2.580,0.000,10.79,0.00
2003/08/13,86.990,48.026,-,1.490,0.000,9.52,0.01
2003/08/14,86.960,47.650,-,2.340,0.000,7.85,0.01
2003/08/15,86.960,47.650,-,2.660,0.000,6.24,12.70
2003/08/16,86.940,47.416,-,0.600,0.000,5.61,3.00
2003/08/17,86.940,47.416,-,0.600,0.000,5.74,17.80
2003/08/18,86.950,47.538,-,2.580,0.000,5.19,0.00
2003/08/19,86.940,47.416,-,2.500,0.000,7.41,0.00
2003/08/20,86.920,47.172,-,2.420,0.000,7.64,0.00
2003/08/21,86.900,46.938,-,2.340,0.000,7.38,0.00
2003/08/22,86.880,46.684,-,2.170,0.000,8.22,0.00
2003/08/23,86.860,46.439,-,2.170,0.000,8.31,0.00
2003/08/24,86.840,46.195,-,2.130,0.000,9.68,0.00
2003/08/25,86.820,45.951,-,1.990,0.000,8.16,0.00
2003/08/26,86.800,45.707,-,1.920,0.000,8.64,0.00
2003/08/27,86.780,45.341,-,1.730,0.000,9.26,0.00
2003/08/28,86.760,45.219,-,1.670,0.000,9.60,0.00
2003/08/29,86.740,44.975,-,1.610,0.000,10.46,0.00
2003/08/30,86.720,44.731,-,0.600,0.950,12.76,0.00
2003/08/31,86.700,44.487,-,1.490,0.000,12.59,0.00
2003/09/01,86.720,44.731,-,1.610,0.000,11.48,30.50
2003/09/02,86.720,44.731,-,1.670,0.000,8.36,15.20
2003/09/03,86.870,46.562,-,0.600,0.000,6.28,43.20
2003/09/04,86.900,46.928,-,2.340,0.000,5.98,0.01
2003/09/05,86.970,47.782,-,2.500,0.000,7.16,81.30
2003/09/06,87.090,49.241,-,0.600,0.000,7.52,22.90
2003/09/07,87.110,49.490,-,2.890,0.000,-,0.00
2003/09/08,87.110,49.490,-,2.990,0.000,7.28,0.00
2003/09/09,87.090,49.241,-,2.910,0.000,7.39,0.00
2003/09/10,87.070,49.002,-,2.820,0.000,9.77,0.00
2003/09/11,87.050,48.756,-,2.740,0.000,10.71,0.00
2003/09/12,87.050,48.756,-,2.740,0.000,8.24,12.70
2003/09/13,87.050,48.756,-,2.740,0.000,4.78,27.90
2003/09/14,87.030,48.514,-,2.660,0.000,5.37,0.00
2003/09/15,87.000,48.148,-,2.570,0.000,5.82,0.01
2003/09/16,87.030,48.514,-,2.740,0.000,5.17,0.00
2003/09/17,87.010,48.270,-,2.700,0.000,6.18,0.00
2003/09/18,87.010,48.270,-,2.700,0.000,6.78,0.00
2003/09/19,87.000,48.148,-,2.600,0.000,5.23,58.40
2003/09/20,87.130,49.735,-,2.990,0.000,3.64,68.60
2003/09/21,87.230,50.955,-,3.600,0.000,4.60,33.00
2003/09/22,87.500,54.250,-,5.050,0.000,4.28,68.60
2003/09/23,87.580,55.226,-,5.660,0.000,5.14,0.00
2003/09/24,87.630,55.837,-,6.000,0.000,5.28,0.00
2003/09/25,87.640,55.959,-,6.050,0.000,7.19,0.00
2003/09/26,87.620,55.715,-,5.900,0.000,7.48,0.00
2003/09/27,87.600,55.470,-,0.600,5.190,8.57,0.00
2003/09/28,87.760,57.423,-,0.600,0.000,8.19,2.50
2003/09/29,87.840,58.399,-,7.300,0.000,8.74,0.00
2003/09/30,87.840,58.399,-,7.300,0.000,6.28,0.00
2003/10/01,87.820,58.155,-,7.200,0.000,5.66,0.00
2003/10/02,87.800,57.911,-,7.000,0.000,6.31,0.00
2003/10/03,87.760,57.423,-,7.100,0.000,-,0.00
2003/10/04,87.760,57.423,-,0.600,0.000,6.85,0.00
2003/10/05,87.770,57.545,-,0.600,0.000,7.19,2.50
2003/10/06,87.770,57.545,-,0.600,0.000,8.14,0.00
2003/10/07,87.800,57.911,-,0.600,0.000,8.27,0.00
2003/10/08,87.820,58.155,-,0.600,0.000,8.16,5.10
2003/10/09,87.830,58.277,-,0.600,0.000,8.52,0.00
2003/10/10,87.830,58.277,-,0.600,0.000,8.23,0.00
2003/10/11,87.810,58.033,-,0.600,0.000,9.76,0.00
2003/10/12,88.090,61.450,-,0.600,0.000,4.82,71.10
2003/10/13,89.200,74.897,-,0.600,0.000,3.21,30.50
2003/10/14,90.000,84.760,-,50.000,0.000,4.38,0.00
2003/10/15,90.080,86.923,-,31.430,0.000,5.79,0.00
2003/10/16,90.060,86.382,-,28.850,0.000,6.10,0.00
2003/10/17,89.950,84.150,-,35.160,0.000,5.64,0.00
2003/10/18,89.920,83.784,-,34.430,0.000,5.79,0.00
2003/10/19,89.890,83.418,-,34.430,0.000,6.25,0.00
2003/10/20,89.840,82.807,-,34.400,0.000,-,0.00
2003/10/21,89.800,82.319,-,0.600,0.000,6.49,0.00
2003/10/22,89.730,81.465,-,0.600,0.000,7.42,0.00
2003/10/23,89.620,80.123,-,0.600,0.000,7.64,0.00
2003/10/24,89.530,79.024,-,0.600,0.000,8.32,0.00
2003/10/25,89.450,78.048,-,28.000,0.000,8.47,0.00
2003/10/26,89.360,76.949,-,26.600,0.000,8.50,0.00
2003/10/27,89.290,76.095,-,0.600,0.000,1.68,38.00
2003/10/28,89.220,75.241,-,0.600,0.000,1.74,0.00
2003/10/29,89.160,74.509,-,0.600,0.000,6.34,0.00
2003/10/30,89.060,73.532,-,0.600,0.000,6.84,0.00
2003/10/31,89.000,72.556,-,0.600,0.000,7.29,0.00
2003/11/01,88.930,71.702,-,0.600,22.750,7.16,0.00
2003/11/02,88.870,70.970,-,23.350,0.000,8.58,0.00
2003/11/03,88.830,70.481,-,0.600,0.000,7.26,0.00
2003/11/04,88.790,69.993,-,0.600,0.000,7.37,0.00
2003/11/05,88.700,68.895,-,0.600,0.000,7.18,0.00
2003/11/06,88.630,68.001,-,0.600,0.000,7.45,0.00
2003/11/07,88.590,67.552,-,0.600,0.000,7.31,0.00
2003/11/08,88.540,66.642,-,18.400,0.000,6.84,2.50
2003/11/09,88.490,66.332,-,17.850,0.000,6.30,0.00
2003/11/10,88.440,65.722,-,0.600,0.000,3.64,0.01
2003/11/11,88.390,65.112,-,0.600,16.280,5.32,0.00
2003/11/12,88.340,64.501,-,0.600,0.000,6.29,0.00
2003/11/13,88.290,63.891,-,0.600,0.000,6.88,7.60
2003/11/14,88.320,64.257,-,0.600,0.000,4.16,50.80
2003/11/15,88.300,64.013,-,0.600,0.000,6.52,0.00
2003/11/16,88.280,63.525,-,0.600,0.000,7.42,0.00
2003/11/17,88.230,63.159,-,0.600,0.000,7.51,0.00
2003/11/18,88.220,63.037,-,0.600,0.000,7.18,7.60
