Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel Moreno Torres
Clave: CHICP
Estado: Chiapas
Municipio: Osumacinta

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1980/02/11,392.180,-,-,-,-,-,0.00
1980/02/12,392.130,-,-,-,-,-,0.00
1980/02/13,392.110,-,-,-,-,-,0.00
1980/02/14,392.310,-,-,-,-,-,0.00
1980/02/15,392.020,-,-,-,-,-,0.00
1980/02/16,391.570,-,-,-,-,-,0.00
1980/02/17,392.100,-,-,-,-,-,0.00
1980/02/18,392.520,-,-,-,-,-,0.00
1980/02/19,392.280,-,-,-,-,-,0.00
1980/02/20,392.260,-,-,-,-,-,0.00
1980/02/21,391.990,-,-,-,-,-,0.00
1980/02/22,391.970,-,-,-,-,-,0.00
1980/02/23,391.930,-,-,-,-,-,0.00
1980/02/24,392.620,-,-,-,-,-,2.00
1980/02/25,392.190,-,-,-,-,-,0.00
1980/02/26,391.920,-,-,-,-,-,0.00
1980/02/27,391.750,-,-,-,-,-,0.00
1980/02/28,391.570,-,-,-,-,-,0.00
1980/02/29,392.260,-,-,-,-,-,0.00
1980/03/01,391.850,-,-,-,-,-,0.50
1980/03/02,392.400,-,-,-,-,-,0.00
1980/03/03,392.000,-,-,-,-,-,0.00
1980/03/04,392.240,-,-,-,-,-,0.00
1980/03/05,391.680,-,-,-,-,-,0.00
1980/03/06,392.380,-,-,-,-,-,0.00
1980/03/07,391.800,-,-,-,-,-,0.00
1980/03/08,392.010,-,-,-,-,-,0.00
1980/03/09,392.160,-,-,-,-,-,0.00
1980/03/10,392.220,-,-,-,-,-,0.00
1980/03/11,392.160,-,-,-,-,-,0.00
1980/03/12,391.620,-,-,-,-,-,0.00
1980/03/13,392.180,-,-,-,-,-,0.50
1980/03/14,392.000,-,-,-,-,-,0.00
1980/03/15,391.980,-,-,-,-,-,0.00
1980/03/16,392.290,-,-,-,-,-,0.00
1980/03/17,391.420,-,-,-,-,-,0.00
1980/03/18,392.560,-,-,-,-,-,0.00
1980/03/19,391.900,-,-,-,-,-,0.00
1980/03/20,391.980,-,-,-,-,-,0.00
1980/03/21,392.340,-,-,-,-,-,0.00
1980/03/22,391.910,-,-,-,-,-,0.00
1980/03/23,391.230,-,-,-,-,-,0.00
1980/03/24,392.570,-,-,-,-,-,0.00
1980/03/25,392.570,-,-,-,-,-,0.00
1980/03/26,391.730,-,-,-,-,-,0.00
1980/03/27,392.210,-,-,-,-,-,0.00
1980/03/28,391.670,-,-,-,-,-,0.00
1980/03/29,392.130,-,-,-,-,-,0.00
1980/03/30,392.350,-,-,-,-,-,0.00
1980/03/31,392.230,-,-,-,-,-,0.00
1980/04/01,391.070,-,-,-,-,-,0.00
1980/04/02,392.580,-,-,-,-,-,0.00
1980/04/03,392.560,-,-,-,-,-,0.00
1980/04/04,392.380,-,-,-,-,-,0.00
1980/04/05,391.970,-,-,-,-,-,0.00
1980/04/06,391.350,-,-,-,-,-,0.00
1980/04/07,391.270,-,-,-,-,-,0.00
1980/04/08,392.000,-,-,-,-,-,16.80
1980/04/09,391.290,-,-,-,-,-,0.90
1980/04/10,392.300,-,-,-,-,-,0.00
1980/04/11,392.180,-,-,-,-,-,9.00
1980/04/12,392.130,-,-,-,-,-,0.00
1980/04/13,392.110,-,-,-,-,-,0.00
1980/04/14,392.310,-,-,-,-,-,0.00
1980/04/15,392.020,-,-,-,-,-,0.00
1980/04/16,391.570,-,-,-,-,-,0.00
1980/04/17,391.100,-,-,-,-,-,0.00
1980/04/18,392.520,-,-,-,-,-,0.00
1980/04/19,392.280,-,-,-,-,-,0.00
1980/04/20,392.260,-,-,-,-,-,0.00
1980/04/21,391.990,-,-,-,-,-,0.00
1980/04/22,391.970,-,-,-,-,-,0.00
1980/04/23,391.930,-,-,-,-,-,0.00
1980/04/24,392.620,-,-,-,-,-,0.00
1980/04/25,392.190,-,-,-,-,-,0.00
1980/04/26,391.920,-,-,-,-,-,0.00
1980/04/27,391.750,-,-,-,-,-,0.00
1980/04/28,391.570,-,-,-,-,-,0.00
1980/04/29,392.160,-,-,-,-,-,0.00
1980/04/30,392.260,-,-,-,-,-,0.00
1980/05/01,211.000,-,-,-,-,-,0.00
1980/05/02,216.200,-,-,-,-,-,0.00
1980/05/03,221.350,-,-,-,-,-,0.00
1980/05/04,226.530,-,-,-,-,-,20.00
1980/05/05,231.700,-,-,-,-,-,0.00
1980/05/06,234.400,-,-,-,-,-,8.00
1980/05/07,241.200,-,-,-,-,-,0.00
1980/05/08,248.400,-,-,-,-,-,0.00
1980/05/09,252.850,-,-,-,-,-,8.20
1980/05/10,257.300,-,-,-,-,-,0.00
1980/05/11,259.020,-,-,-,-,-,0.00
1980/05/12,260.550,-,-,-,-,-,0.00
1980/05/13,262.920,-,-,-,-,-,0.00
1980/05/14,269.050,-,-,-,-,-,0.00
1980/05/15,274.500,-,-,-,-,-,0.00
1980/05/16,277.850,-,-,-,-,-,0.00
1980/05/17,281.500,-,-,-,-,-,26.00
1980/05/18,283.320,-,-,-,-,-,0.00
1980/05/19,284.150,-,-,-,-,-,0.00
1980/05/20,285.750,-,-,-,-,-,8.00
1980/05/21,287.750,-,-,-,-,-,0.20
1980/05/22,290.080,-,-,-,-,-,22.70
1980/05/23,293.800,-,-,-,-,-,4.30
1980/05/24,297.660,-,-,-,-,-,0.00
1980/05/25,300.700,-,-,-,-,-,0.00
1980/05/26,302.240,-,-,-,-,-,0.00
1980/05/27,306.800,-,-,-,-,-,0.00
1980/05/28,309.180,-,-,-,-,-,0.00
1980/05/29,310.980,-,-,-,-,-,0.00
1980/05/30,312.050,-,-,-,-,-,0.00
1980/05/31,313.710,-,-,-,-,-,0.00
1980/06/01,314.900,-,-,-,-,-,1.50
1980/06/02,315.800,-,-,-,-,-,33.00
1980/06/03,316.680,-,-,-,-,-,4.50
1980/06/04,318.320,-,-,-,-,-,5.00
1980/06/05,319.850,-,-,-,-,-,6.50
1980/06/06,322.720,-,-,-,-,-,0.00
1980/06/07,327.870,-,-,-,-,-,0.00
1980/06/08,330.600,-,-,-,-,-,0.00
1980/06/09,330.800,-,-,-,-,-,0.00
1980/06/10,332.350,-,-,-,-,-,0.00
1980/06/11,335.550,-,-,-,-,-,0.00
1980/06/12,341.550,-,-,-,-,-,0.00
1980/06/13,345.750,-,-,-,-,-,4.00
1980/06/14,345.900,-,-,-,-,-,0.00
1980/06/15,346.560,-,-,-,-,-,41.50
1980/06/16,347.130,-,-,-,-,-,0.00
1980/06/17,350.050,-,-,-,-,-,0.00
1980/06/18,354.100,-,-,-,-,-,37.50
1980/06/19,358.220,-,-,-,-,-,6.20
1980/06/20,362.310,-,-,-,-,-,14.50
1980/06/21,365.210,-,-,-,-,-,11.00
1980/06/22,365.730,-,-,-,-,-,0.00
1980/06/23,366.000,-,-,-,-,-,8.50
1980/06/24,366.500,-,-,-,-,-,6.20
1980/06/25,366.920,-,-,-,-,-,1.40
1980/06/26,367.350,-,-,-,-,-,0.00
1980/06/27,367.980,-,-,-,-,-,0.00
1980/06/28,368.330,-,-,-,-,-,0.00
1980/06/29,368.610,-,-,-,-,-,0.00
1980/06/30,368.840,-,-,-,-,-,0.00
1980/07/01,369.050,-,-,-,-,-,0.00
1980/07/02,369.220,-,-,-,-,-,6.50
1980/07/03,369.710,-,-,-,-,-,1.50
1980/07/04,371.130,-,-,-,-,-,0.00
1980/07/05,372.100,-,-,-,-,-,0.00
1980/07/06,373.080,-,-,-,-,-,3.50
1980/07/07,373.610,-,-,-,-,-,0.00
1980/07/08,374.110,-,-,-,-,-,2.50
1980/07/09,375.050,-,-,-,-,-,4.50
1980/07/10,376.390,-,-,-,-,-,0.00
1980/07/11,377.340,-,-,-,-,-,0.00
1980/07/12,375.930,-,-,-,-,-,17.50
1980/07/13,379.630,-,-,-,-,-,1.00
1980/07/14,350.110,-,-,-,-,-,0.00
1980/07/15,381.240,-,-,-,-,-,0.00
1980/07/16,382.810,-,-,-,-,-,5.50
1980/07/17,384.670,-,-,-,-,-,0.00
1980/07/18,386.120,-,-,-,-,-,5.50
1980/07/19,385.440,-,-,-,-,-,0.00
1980/07/20,385.600,-,-,-,-,-,2.50
1980/07/21,385.870,-,-,-,-,-,9.50
1980/07/22,385.780,-,-,-,-,-,7.50
1980/07/23,356.330,-,-,-,-,-,4.00
1980/07/24,386.700,-,-,-,-,-,63.50
1980/07/25,387.520,-,-,-,-,-,22.50
1980/07/26,387.860,-,-,-,-,-,0.00
1980/07/27,386.610,-,-,-,-,-,0.00
1980/07/28,386.900,-,-,-,-,-,3.50
1980/07/29,387.060,-,-,-,-,-,0.00
1980/07/30,386.790,-,-,-,-,-,0.00
1980/07/31,356.740,-,-,-,-,-,3.60
1980/08/01,386.610,-,-,-,-,-,5.50
1980/08/02,386.580,-,-,-,-,-,42.50
1980/08/03,387.110,-,-,-,-,-,2.00
1980/08/04,386.800,-,-,-,-,-,2.00
1980/08/05,386.670,-,-,-,-,-,0.00
1980/08/06,387.060,-,-,-,-,-,0.30
1980/08/07,387.370,-,-,-,-,-,0.80
1980/08/08,387.480,-,-,-,-,-,0.00
1980/08/09,386.500,-,-,-,-,-,0.00
1980/08/10,386.450,-,-,-,-,-,0.00
1980/08/11,386.470,-,-,-,-,-,15.00
1980/08/12,385.920,-,-,-,-,-,0.00
1980/08/13,385.860,-,-,-,-,-,0.00
1980/08/14,385.640,-,-,-,-,-,0.00
1980/08/15,385.480,-,-,-,-,-,3.50
1980/08/16,385.320,-,-,-,-,-,0.00
1980/08/17,385.090,-,-,-,-,-,0.50
1980/08/18,384.990,-,-,-,-,-,3.00
1980/08/19,384.960,-,-,-,-,-,15.60
1980/08/20,354.940,-,-,-,-,-,4.00
1980/08/21,384.890,-,-,-,-,-,18.20
1980/08/22,385.020,-,-,-,-,-,7.30
1980/08/23,385.200,-,-,-,-,-,4.00
1980/08/24,385.310,-,-,-,-,-,0.00
1980/08/25,385.210,-,-,-,-,-,6.00
1980/08/26,385.570,-,-,-,-,-,0.00
1980/08/27,386.340,-,-,-,-,-,0.00
1980/08/28,387.130,-,-,-,-,-,9.50
1980/08/29,387.380,-,-,-,-,-,14.20
1980/08/30,387.070,-,-,-,-,-,2.70
1980/08/31,386.770,-,-,-,-,-,2.50
1980/09/01,385.270,-,-,-,-,-,0.00
1980/09/02,385.350,-,-,-,-,-,0.00
1980/09/03,384.380,-,-,-,-,-,6.50
1980/09/04,384.540,-,-,-,-,-,0.00
1980/09/05,384.360,-,-,-,-,-,0.00
1980/09/06,383.960,-,-,-,-,-,2.30
1980/09/07,383.930,-,-,-,-,-,6.00
1980/09/08,384.670,-,-,-,-,-,0.00
1980/09/09,384.430,-,-,-,-,-,0.40
1980/09/10,384.540,-,-,-,-,-,1.00
1980/09/11,384.210,-,-,-,-,-,0.80
1980/09/12,384.260,-,-,-,-,-,8.00
1980/09/13,384.070,-,-,-,-,-,7.50
1980/09/14,383.810,-,-,-,-,-,2.70
1980/09/15,384.300,-,-,-,-,-,15.90
1980/09/16,384.180,-,-,-,-,-,0.00
1980/09/17,384.300,-,-,-,-,-,0.20
1980/09/18,383.580,-,-,-,-,-,0.30
1980/09/19,383.210,-,-,-,-,-,28.00
1980/09/20,383.660,-,-,-,-,-,0.20
1980/09/21,384.200,-,-,-,-,-,0.80
1980/09/22,384.190,-,-,-,-,-,10.50
1980/09/23,384.410,-,-,-,-,-,44.70
1980/09/24,384.280,-,-,-,-,-,20.00
1980/09/25,385.170,-,-,-,-,-,6.10
1980/09/26,388.900,-,-,-,-,-,4.40
1980/09/27,388.570,-,-,-,-,-,10.60
1980/09/28,387.740,-,-,-,-,-,6.50
1980/09/29,388.010,-,-,-,-,-,0.60
1980/09/30,388.230,-,-,-,-,-,1.00
1980/10/01,388.990,-,-,-,-,-,0.00
1980/10/02,388.730,-,-,-,-,-,1.10
1980/10/03,388.620,-,-,-,-,-,3.00
1980/10/04,389.180,-,-,-,-,-,1.50
1980/10/05,388.430,-,-,-,-,-,0.20
1980/10/06,388.000,-,-,-,-,-,0.00
1980/10/07,387.260,-,-,-,-,-,0.00
1980/10/08,386.730,-,-,-,-,-,0.00
1980/10/09,386.080,-,-,-,-,-,0.00
1980/10/10,385.050,-,-,-,-,-,0.00
1980/10/11,386.650,-,-,-,-,-,0.00
1980/10/12,389.110,-,-,-,-,-,0.00
1980/10/13,389.030,-,-,-,-,-,0.00
1980/10/14,388.600,-,-,-,-,-,0.00
1980/10/15,389.020,-,-,-,-,-,0.00
1980/10/16,389.260,-,-,-,-,-,0.00
1980/10/17,390.050,-,-,-,-,-,0.00
1980/10/18,389.740,-,-,-,-,-,0.00
1980/10/19,389.920,-,-,-,-,-,0.00
1980/10/20,390.100,-,-,-,-,-,0.00
1980/10/21,390.110,-,-,-,-,-,0.00
1980/10/22,390.080,-,-,-,-,-,0.00
1980/10/23,389.660,-,-,-,-,-,1.00
1980/10/24,390.040,-,-,-,-,-,0.00
1980/10/25,390.570,-,-,-,-,-,2.00
1980/10/26,390.640,-,-,-,-,-,0.00
1980/10/27,390.260,-,-,-,-,-,0.00
1980/10/28,389.750,-,-,-,-,-,0.00
1980/10/29,390.460,-,-,-,-,-,0.60
1980/10/30,390.360,-,-,-,-,-,0.70
1980/10/31,388.820,-,-,-,-,-,0.00
1980/11/01,389.620,-,-,-,-,-,0.00
1980/11/02,390.810,-,-,-,-,-,0.00
1980/11/03,390.790,-,-,-,-,-,2.00
1980/11/04,389.520,-,-,-,-,-,0.00
1980/11/05,390.120,-,-,-,-,-,0.00
1980/11/06,390.400,-,-,-,-,-,0.00
1980/11/07,389.990,-,-,-,-,-,0.00
1980/11/08,390.120,-,-,-,-,-,0.00
1980/11/09,390.120,-,-,-,-,-,0.00
1980/11/10,389.620,-,-,-,-,-,0.00
1980/11/11,389.530,-,-,-,-,-,0.00
1980/11/12,391.330,-,-,-,-,-,0.00
1980/11/13,391.130,-,-,-,-,-,0.00
1980/11/14,390.780,-,-,-,-,-,0.00
1980/11/15,390.550,-,-,-,-,-,0.00
1980/11/16,390.420,-,-,-,-,-,0.00
1980/11/17,390.360,-,-,-,-,-,0.00
1980/11/18,390.620,-,-,-,-,-,0.00
1980/11/19,390.510,-,-,-,-,-,0.00
1980/11/20,390.760,-,-,-,-,-,0.00
1980/11/21,390.630,-,-,-,-,-,0.00
1980/11/22,390.680,-,-,-,-,-,0.00
1980/11/23,391.490,-,-,-,-,-,0.00
1980/11/24,391.000,-,-,-,-,-,0.00
1980/11/25,390.500,-,-,-,-,-,0.00
1980/11/26,391.220,-,-,-,-,-,0.00
1980/11/27,391.790,-,-,-,-,-,0.00
1980/11/28,392.040,-,-,-,-,-,0.00
1980/11/29,390.980,-,-,-,-,-,0.00
1980/11/30,391.230,-,-,-,-,-,0.00
1980/12/01,391.850,-,-,-,-,-,0.00
1980/12/02,391.950,-,-,-,-,-,0.00
1980/12/03,391.620,-,-,-,-,-,0.00
1980/12/04,391.520,-,-,-,-,-,0.00
1980/12/05,391.510,-,-,-,-,-,0.00
1980/12/06,391.390,-,-,-,-,-,0.00
1980/12/07,391.490,-,-,-,-,-,0.00
1980/12/08,391.300,-,-,-,-,-,0.00
1980/12/09,391.440,-,-,-,-,-,0.00
1980/12/10,391.820,-,-,-,-,-,0.00
1980/12/11,391.680,-,-,-,-,-,0.00
1980/12/12,391.540,-,-,-,-,-,0.00
1980/12/13,391.500,-,-,-,-,-,0.00
1980/12/14,391.260,-,-,-,-,-,0.00
1980/12/15,391.340,-,-,-,-,-,0.00
1980/12/16,391.360,-,-,-,-,-,0.00
1980/12/17,392.050,-,-,-,-,-,0.00
1980/12/18,391.600,-,-,-,-,-,0.00
1980/12/19,391.420,-,-,-,-,-,0.00
1980/12/20,391.360,-,-,-,-,-,0.00
1980/12/21,391.260,-,-,-,-,-,0.00
1980/12/22,391.350,-,-,-,-,-,0.00
1980/12/23,392.370,-,-,-,-,-,0.00
1980/12/24,391.200,-,-,-,-,-,0.00
1980/12/25,391.890,-,-,-,-,-,0.00
1980/12/26,391.650,-,-,-,-,-,0.00
1980/12/27,391.650,-,-,-,-,-,0.00
1980/12/28,391.690,-,-,-,-,-,0.00
1980/12/29,391.660,-,-,-,-,-,0.00
1980/12/30,392.000,-,-,-,-,-,0.00
1980/12/31,392.020,-,-,-,-,-,0.00
1981/01/01,391.740,-,-,-,-,-,0.00
1981/01/02,392.860,-,-,-,-,-,0.00
1981/01/03,391.810,-,-,-,-,-,0.00
1981/01/04,392.210,-,-,-,-,-,0.00
1981/01/05,391.840,-,-,-,-,-,0.00
1981/01/06,391.930,-,-,-,-,-,0.00
1981/01/07,392.350,-,-,-,-,-,0.00
1981/01/08,392.330,-,-,-,-,-,0.00
1981/01/09,391.950,-,-,-,-,-,0.00
1981/01/10,391.990,-,-,-,-,-,0.00
1981/01/11,392.200,-,-,-,-,-,0.00
1981/01/12,391.500,-,-,-,-,-,0.00
1981/01/13,391.170,-,-,-,-,-,0.00
1981/01/14,392.400,-,-,-,-,-,0.00
1981/01/15,392.420,-,-,-,-,-,0.00
1981/01/16,392.960,-,-,-,-,-,0.00
1981/01/17,392.670,-,-,-,-,-,0.00
1981/01/18,392.560,-,-,-,-,-,0.00
1981/01/19,392.250,-,-,-,-,-,0.00
1981/01/20,391.800,-,-,-,-,-,0.00
1981/01/21,392.010,-,-,-,-,-,0.00
1981/01/22,391.610,-,-,-,-,-,0.00
1981/01/23,391.890,-,-,-,-,-,0.00
1981/01/24,392.060,-,-,-,-,-,0.00
1981/01/25,391.950,-,-,-,-,-,0.00
1981/01/26,391.500,-,-,-,-,-,0.00
1981/01/27,391.790,-,-,-,-,-,0.00
1981/01/28,392.320,-,-,-,-,-,0.00
1981/01/29,392.910,-,-,-,-,-,0.00
1981/01/30,391.990,-,-,-,-,-,0.00
1981/01/31,391.580,-,-,-,-,-,0.00
1981/02/01,391.590,-,-,-,-,-,0.00
1981/02/02,391.850,-,-,-,-,-,0.50
1981/02/03,391.430,-,-,-,-,-,0.00
1981/02/04,392.600,-,-,-,-,-,0.00
1981/02/05,392.000,-,-,-,-,-,0.00
1981/02/06,392.400,-,-,-,-,-,0.00
1981/02/07,391.920,-,-,-,-,-,0.00
1981/02/08,392.080,-,-,-,-,-,0.00
1981/02/09,392.340,-,-,-,-,-,0.00
1981/02/10,392.130,-,-,-,-,-,0.00
1981/02/11,392.260,-,-,-,-,-,11.20
1981/02/12,392.650,-,-,-,-,-,0.00
1981/02/13,392.540,-,-,-,-,-,1.00
1981/02/14,392.600,-,-,-,-,-,0.00
1981/02/15,392.690,-,-,-,-,-,0.00
1981/02/16,392.430,-,-,-,-,-,0.00
1981/02/17,392.310,-,-,-,-,-,0.00
1981/02/18,392.250,-,-,-,-,-,0.00
1981/02/19,392.250,-,-,-,-,-,0.00
1981/02/20,392.300,-,-,-,-,-,0.00
1981/02/21,392.210,-,-,-,-,-,0.00
1981/02/22,392.550,-,-,-,-,-,0.50
1981/02/23,392.800,-,-,-,-,-,0.00
1981/02/24,391.510,-,-,-,-,-,0.00
1981/02/25,392.450,-,-,-,-,-,0.00
1981/02/26,392.670,-,-,-,-,-,0.00
1981/02/27,392.680,-,-,-,-,-,0.00
1981/02/28,392.000,-,-,-,-,-,0.00
1981/03/01,392.040,-,-,-,-,-,0.00
1981/03/02,391.980,-,-,-,-,-,0.00
1981/03/03,391.820,-,-,-,-,-,0.00
1981/03/04,392.130,-,-,-,-,-,0.00
1981/03/05,392.390,-,-,-,-,-,0.00
1981/03/06,391.980,-,-,-,-,-,0.00
1981/03/07,391.750,-,-,-,-,-,0.00
1981/03/08,392.090,-,-,-,-,-,0.00
1981/03/09,392.080,-,-,-,-,-,0.00
1981/03/10,391.900,-,-,-,-,-,0.00
1981/03/11,391.900,-,-,-,-,-,0.00
1981/03/12,392.110,-,-,-,-,-,0.00
1981/03/13,391.950,-,-,-,-,-,0.00
1981/03/14,391.660,-,-,-,-,-,0.00
1981/03/15,392.130,-,-,-,-,-,0.70
1981/03/16,392.300,-,-,-,-,-,2.00
1981/03/17,392.820,-,-,-,-,-,0.00
1981/03/18,392.210,-,-,-,-,-,0.00
1981/03/19,391.900,-,-,-,-,-,0.00
1981/03/20,391.490,-,-,-,-,-,0.00
1981/03/21,392.000,-,-,-,-,-,0.00
1981/03/22,392.070,-,-,-,-,-,0.00
1981/03/23,391.750,-,-,-,-,-,0.00
1981/03/24,391.980,-,-,-,-,-,0.00
1981/03/25,391.470,-,-,-,-,-,0.00
1981/03/26,391.790,-,-,-,-,-,0.00
1981/03/27,391.940,-,-,-,-,-,0.00
1981/03/28,392.360,-,-,-,-,-,0.00
1981/03/29,391.840,-,-,-,-,-,0.00
1981/03/30,391.650,-,-,-,-,-,0.00
1981/03/31,391.430,-,-,-,-,-,0.00
1981/04/01,391.690,-,-,-,-,-,0.00
1981/04/02,391.690,-,-,-,-,-,0.00
1981/04/03,391.740,-,-,-,-,-,0.00
1981/04/04,391.510,-,-,-,-,-,0.00
1981/04/05,391.550,-,-,-,-,-,0.40
1981/04/06,391.500,-,-,-,-,-,0.00
1981/04/07,391.560,-,-,-,-,-,0.00
1981/04/08,391.250,-,-,-,-,-,0.00
1981/04/09,391.600,-,-,-,-,-,0.00
1981/04/10,392.010,-,-,-,-,-,0.00
1981/04/11,391.560,-,-,-,-,-,0.00
1981/04/12,391.590,-,-,-,-,-,0.00
1981/04/13,391.320,-,-,-,-,-,0.00
1981/04/14,391.620,-,-,-,-,-,0.00
1981/04/15,392.010,-,-,-,-,-,0.00
1981/04/16,392.160,-,-,-,-,-,0.00
1981/04/17,392.080,-,-,-,-,-,0.00
1981/04/18,392.060,-,-,-,-,-,20.00
1981/04/19,391.480,-,-,-,-,-,0.00
1981/04/20,391.420,-,-,-,-,-,0.00
1981/04/21,391.070,-,-,-,-,-,0.00
1981/04/22,391.950,-,-,-,-,-,0.00
1981/04/23,391.990,-,-,-,-,-,0.00
1981/04/24,391.960,-,-,-,-,-,0.00
1981/04/25,391.500,-,-,-,-,-,12.00
1981/04/26,391.750,-,-,-,-,-,0.00
1981/04/27,391.690,-,-,-,-,-,1.10
1981/04/28,391.340,-,-,-,-,-,0.00
1981/04/29,392.120,-,-,-,-,-,0.00
1981/04/30,392.290,-,-,-,-,-,0.00
1981/05/01,391.910,-,-,-,-,-,0.00
1981/05/02,391.870,-,-,-,-,-,30.00
1981/05/03,391.090,-,-,-,-,-,0.00
1981/05/04,391.710,-,-,-,-,-,0.00
1981/05/05,391.480,-,-,-,-,-,0.00
1981/05/06,392.220,-,-,-,-,-,0.00
1981/05/07,391.990,-,-,-,-,-,0.00
1981/05/08,391.780,-,-,-,-,-,0.00
1981/05/09,391.660,-,-,-,-,-,0.00
1981/05/10,391.460,-,-,-,-,-,3.50
1981/05/11,391.480,-,-,-,-,-,0.00
1981/05/12,391.410,-,-,-,-,-,0.00
1981/05/13,391.700,-,-,-,-,-,0.00
1981/05/14,391.800,-,-,-,-,-,0.00
1981/05/15,391.990,-,-,-,-,-,0.00
1981/05/16,391.690,-,-,-,-,-,0.00
1981/05/17,391.720,-,-,-,-,-,0.00
1981/05/18,391.910,-,-,-,-,-,0.00
1981/05/19,391.970,-,-,-,-,-,0.00
1981/05/20,391.750,-,-,-,-,-,5.30
1981/05/21,391.470,-,-,-,-,-,0.00
1981/05/22,392.250,-,-,-,-,-,0.00
1981/05/23,392.130,-,-,-,-,-,37.50
1981/05/24,392.030,-,-,-,-,-,0.00
1981/05/25,391.680,-,-,-,-,-,9.60
1981/05/26,391.070,-,-,-,-,-,12.20
1981/05/27,391.100,-,-,-,-,-,31.80
1981/05/28,388.790,-,-,-,-,-,0.00
1981/05/29,388.780,-,-,-,-,-,0.00
1981/05/30,387.250,-,-,-,-,-,5.10
1981/05/31,387.820,-,-,-,-,-,24.00
1981/06/01,388.650,-,-,-,-,-,59.80
1981/06/02,389.990,-,-,-,-,-,7.50
1981/06/03,391.000,-,-,-,-,-,24.50
1981/06/04,391.450,-,-,-,-,-,0.00
1981/06/05,391.680,-,-,-,-,-,2.50
1981/06/06,392.200,-,-,-,-,-,1.70
1981/06/07,392.290,-,-,-,-,-,0.00
1981/06/08,391.770,-,-,-,-,-,0.00
1981/06/09,391.640,-,-,-,-,-,0.20
1981/06/10,391.990,-,-,-,-,-,0.00
1981/06/11,392.120,-,-,-,-,-,0.00
1981/06/12,391.740,-,-,-,-,-,7.30
1981/06/13,391.650,-,-,-,-,-,0.70
1981/06/14,392.120,-,-,-,-,-,4.20
1981/06/15,392.010,-,-,-,-,-,46.50
1981/06/16,391.990,-,-,-,-,-,0.60
1981/06/17,391.940,-,-,-,-,-,0.50
1981/06/18,391.930,-,-,-,-,-,4.70
1981/06/19,391.290,-,-,-,-,-,21.00
1981/06/20,390.780,-,-,-,-,-,12.40
1981/06/21,390.260,-,-,-,-,-,68.40
1981/06/22,390.480,-,-,-,-,-,0.00
1981/06/23,390.030,-,-,-,-,-,5.80
1981/06/24,389.600,-,-,-,-,-,32.70
1981/06/25,389.840,-,-,-,-,-,4.00
1981/06/26,390.430,-,-,-,-,-,6.00
1981/06/27,390.380,-,-,-,-,-,0.20
1981/06/28,390.070,-,-,-,-,-,41.00
1981/06/29,390.370,-,-,-,-,-,7.50
1981/06/30,390.460,-,-,-,-,-,12.40
